sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11414;SDS011;5763;42.714;23.244;2023-04-03T00:01:39;1.63;;;1.45;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:04:06;1.80;;;0.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:06:33;2.00;;;1.13;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:09:00;1.20;;;1.02;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:11:28;1.30;;;1.00;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:13:55;1.73;;;1.00;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:16:21;2.80;;;1.10;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:18:48;1.30;;;0.95;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:21:15;1.17;;;1.00;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:23:41;1.38;;;1.00;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:26:08;1.48;;;1.00;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:28:37;2.47;;;0.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:31:03;1.15;;;0.82;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:33:30;1.13;;;0.85;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:35:57;1.80;;;0.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:38:24;1.17;;;0.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:40:50;1.13;;;0.98;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:43:18;1.33;;;0.95;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:45:49;1.75;;;0.93;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:48:17;1.98;;;1.10;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:50:46;1.85;;;1.10;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:53:15;1.45;;;0.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:55:45;1.45;;;0.75;;
11414;SDS011;5763;42.714;23.244;2023-04-03T00:58:13;1.23;;;0.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:00:43;1.30;;;1.00;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:03:21;1.50;;;1.10;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:05:48;0.88;;;0.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:08:15;1.60;;;0.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:10:42;0.93;;;0.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:13:20;1.00;;;0.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:15:51;1.08;;;0.98;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:18:18;0.80;;;0.77;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:24:04;1.30;;;1.00;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:26:45;0.93;;;0.82;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:29:12;1.48;;;1.20;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:31:51;2.05;;;1.20;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:34:18;2.17;;;1.60;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:36:45;2.95;;;1.60;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:39:12;3.55;;;1.65;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:41:40;2.28;;;1.75;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:44:07;1.83;;;1.55;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:46:33;1.83;;;1.50;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:49:02;1.95;;;1.60;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:51:29;2.85;;;1.88;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:53:56;3.38;;;1.70;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:56:23;2.15;;;1.73;;
11414;SDS011;5763;42.714;23.244;2023-04-03T01:58:50;3.75;;;1.40;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:01:16;2.05;;;1.45;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:03:43;3.13;;;1.67;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:06:12;2.22;;;1.30;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:08:38;1.70;;;1.27;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:11:05;2.10;;;1.35;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:13:32;2.42;;;1.38;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:15:58;1.50;;;1.40;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:18:25;2.55;;;1.60;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:20:52;3.90;;;1.70;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:23:20;4.00;;;1.65;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:25:47;2.45;;;1.65;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:28:14;2.47;;;1.38;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:30:41;1.95;;;1.50;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:33:07;2.55;;;1.67;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:35:34;3.70;;;1.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:38:01;2.30;;;1.50;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:40:30;3.88;;;1.75;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:42:56;2.90;;;1.60;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:45:23;1.52;;;1.27;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:47:50;1.58;;;1.30;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:50:16;2.00;;;1.33;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:52:43;2.00;;;1.23;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:55:12;3.28;;;1.73;;
11414;SDS011;5763;42.714;23.244;2023-04-03T02:57:41;2.47;;;1.38;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:00:09;1.83;;;1.30;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:02:36;2.42;;;1.42;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:05:03;1.70;;;1.42;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:07:30;4.07;;;1.60;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:09:57;1.80;;;1.60;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:12:24;2.53;;;1.50;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:14:52;1.95;;;1.50;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:17:19;2.88;;;1.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:19:46;2.75;;;1.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:22:12;1.75;;;1.52;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:24:39;2.10;;;1.50;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:27:06;2.20;;;1.70;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:29:33;4.45;;;1.77;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:32:01;3.63;;;1.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:34:28;3.53;;;1.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:36:54;3.80;;;1.95;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:39:21;2.33;;;1.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:41:48;4.82;;;2.00;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:44:15;2.10;;;1.42;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:46:43;3.10;;;1.75;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:49:11;3.47;;;1.98;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:51:37;2.33;;;2.10;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:54:05;3.50;;;2.20;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:56:32;4.22;;;2.03;;
11414;SDS011;5763;42.714;23.244;2023-04-03T03:59:00;2.78;;;1.88;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:01:26;3.60;;;2.20;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:03:53;2.40;;;2.20;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:06:21;4.43;;;2.53;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:08:48;3.10;;;2.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:11:15;5.88;;;3.30;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:13:42;6.57;;;2.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:16:09;4.53;;;2.75;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:18:36;6.65;;;2.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:21:03;7.30;;;3.10;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:23:31;3.53;;;2.55;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:25:58;4.03;;;2.58;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:28:25;7.97;;;2.60;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:30:55;2.78;;;2.03;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:33:22;5.70;;;2.40;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:35:48;10.63;;;3.38;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:38:16;7.65;;;3.85;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:40:44;7.25;;;3.75;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:43:11;5.35;;;2.92;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:45:39;5.82;;;3.38;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:48:06;9.43;;;3.55;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:50:33;7.22;;;3.60;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:53:00;6.05;;;3.88;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:55:26;5.40;;;3.15;;
11414;SDS011;5763;42.714;23.244;2023-04-03T04:57:54;8.80;;;3.17;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:00:21;7.22;;;3.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:02:48;5.80;;;3.40;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:05:15;5.65;;;3.83;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:07:41;8.55;;;4.40;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:10:09;10.52;;;4.95;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:12:36;10.82;;;5.70;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:15:04;12.27;;;5.82;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:17:32;8.90;;;5.38;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:19:59;11.77;;;5.22;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:22:25;10.77;;;4.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:24:52;11.10;;;5.38;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:27:19;5.30;;;3.85;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:29:46;8.98;;;4.25;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:32:14;7.57;;;4.20;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:34:41;9.50;;;3.83;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:37:08;8.57;;;3.55;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:39:35;10.25;;;3.72;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:42:03;8.30;;;4.55;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:44:30;6.95;;;3.72;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:46:56;5.88;;;3.40;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:49:25;7.40;;;4.05;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:51:51;8.50;;;3.83;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:54:19;4.13;;;3.40;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:56:48;5.78;;;3.28;;
11414;SDS011;5763;42.714;23.244;2023-04-03T05:59:15;6.18;;;3.40;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:01:42;6.60;;;3.15;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:04:08;3.85;;;3.10;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:06:47;3.45;;;2.78;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:09:16;3.63;;;2.55;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:11:45;3.47;;;2.88;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:14:12;3.78;;;2.47;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:16:39;4.10;;;2.78;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:19:06;4.00;;;2.97;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:21:33;7.47;;;2.70;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:24:02;4.63;;;3.20;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:26:30;5.03;;;3.30;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:28:57;7.90;;;3.47;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:31:23;5.15;;;3.75;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:33:50;5.88;;;4.32;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:36:17;4.35;;;3.67;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:38:46;6.57;;;4.20;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:41:15;6.95;;;4.30;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:43:42;5.72;;;4.57;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:46:12;7.03;;;4.45;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:48:41;5.63;;;4.38;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:51:11;6.13;;;4.32;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:53:43;6.82;;;4.95;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:56:10;7.00;;;5.13;;
11414;SDS011;5763;42.714;23.244;2023-04-03T06:58:39;7.65;;;5.15;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:01:05;4.70;;;4.20;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:03:32;7.43;;;4.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:06:00;6.45;;;4.35;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:08:27;4.35;;;3.60;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:10:54;6.32;;;4.63;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:13:21;5.60;;;3.75;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:15:49;5.63;;;4.15;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:18:16;4.90;;;3.97;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:20:43;7.07;;;3.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:23:10;5.70;;;3.97;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:25:40;7.18;;;4.10;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:28:09;6.57;;;4.30;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:30:41;5.85;;;3.92;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:33:10;5.00;;;3.53;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:35:37;7.18;;;3.10;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:38:03;7.55;;;3.13;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:40:30;4.20;;;3.13;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:42:58;4.60;;;3.40;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:45:25;8.23;;;3.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:47:52;5.05;;;3.92;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:50:20;5.38;;;3.42;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:52:47;3.28;;;2.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:55:16;4.72;;;2.92;;
11414;SDS011;5763;42.714;23.244;2023-04-03T07:57:42;4.80;;;2.70;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:00:10;3.35;;;2.58;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:02:37;3.58;;;2.50;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:05:04;3.60;;;2.53;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:07:33;4.30;;;2.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:10:00;4.70;;;3.65;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:12:26;4.57;;;3.33;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:14:54;6.57;;;3.50;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:17:21;4.93;;;3.85;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:19:48;10.57;;;6.95;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:22:15;7.13;;;4.47;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:24:43;5.13;;;4.63;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:27:10;5.82;;;4.35;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:29:36;6.53;;;4.35;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:32:03;8.80;;;4.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:34:31;6.28;;;4.88;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:37:00;6.28;;;5.15;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:39:26;10.13;;;5.68;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:41:55;12.18;;;5.50;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:44:28;10.65;;;6.72;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:47:09;9.27;;;6.38;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:49:44;9.32;;;6.25;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:52:17;8.48;;;6.18;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:54:48;7.55;;;5.85;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:57:19;7.55;;;6.07;;
11414;SDS011;5763;42.714;23.244;2023-04-03T08:59:52;9.00;;;5.85;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:02:23;8.80;;;5.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:04:53;8.90;;;6.00;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:07:22;9.52;;;5.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:09:56;7.22;;;5.50;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:12:32;7.22;;;6.30;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:15:05;10.05;;;5.82;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:17:41;9.63;;;5.93;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:20:21;5.63;;;5.03;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:22:55;7.60;;;4.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:25:23;7.88;;;5.47;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:27:54;5.82;;;4.88;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:30:22;7.60;;;5.32;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:32:51;12.60;;;5.63;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:35:20;9.10;;;6.57;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:37:51;9.15;;;6.53;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:40:33;8.43;;;6.38;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:45:48;11.52;;;8.18;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:48:17;15.13;;;9.65;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:50:52;13.50;;;9.23;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:53:27;11.38;;;9.10;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:55:57;10.15;;;8.70;;
11414;SDS011;5763;42.714;23.244;2023-04-03T09:58:27;12.68;;;8.15;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:00:56;8.98;;;7.97;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:03:25;13.15;;;8.30;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:05:57;13.20;;;8.00;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:08:26;12.02;;;7.93;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:11:05;13.73;;;8.32;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:13:36;12.57;;;8.27;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:16:17;12.82;;;8.65;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:18:47;12.07;;;8.30;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:21:24;10.27;;;7.07;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:24:04;10.18;;;6.63;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:26:38;9.30;;;7.15;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:29:14;8.70;;;6.00;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:31:53;6.53;;;5.25;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:34:28;8.55;;;5.38;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:37:00;9.43;;;5.15;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:39:39;7.50;;;4.60;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:42:14;11.35;;;4.85;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:44:58;7.95;;;5.20;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:47:35;7.30;;;5.10;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:50:19;7.38;;;5.15;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:52:55;6.75;;;5.03;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:55:30;6.47;;;4.63;;
11414;SDS011;5763;42.714;23.244;2023-04-03T10:58:03;4.88;;;3.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:00:36;4.40;;;3.30;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:03:06;6.90;;;3.88;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:05:41;6.30;;;3.75;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:08:11;7.10;;;4.10;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:10:46;4.38;;;3.33;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:13:17;4.15;;;3.35;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:15:50;4.57;;;3.22;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:18:21;5.88;;;3.75;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:20:56;4.88;;;3.20;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:23:28;7.38;;;4.15;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:26:01;6.57;;;3.92;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:28:35;8.38;;;4.15;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:31:07;6.10;;;3.78;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:33:51;6.65;;;3.20;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:36:24;4.53;;;2.95;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:38:56;5.40;;;3.30;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:41:27;4.22;;;3.28;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:43:56;5.00;;;3.85;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:55:42;3.30;;;2.63;;
11414;SDS011;5763;42.714;23.244;2023-04-03T11:58:25;4.07;;;2.60;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:00:54;4.20;;;2.63;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:06:50;2.97;;;2.45;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:12:42;2.97;;;2.67;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:15:22;3.60;;;2.53;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:21:09;3.50;;;2.33;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:23:58;3.25;;;2.42;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:26:28;3.70;;;2.45;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:28:58;2.83;;;2.20;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:31:32;2.38;;;2.08;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:34:11;2.25;;;2.05;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:36:53;3.70;;;2.40;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:39:47;2.45;;;2.00;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:42:24;2.95;;;2.40;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:45:19;3.17;;;2.55;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:47:48;2.35;;;2.10;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:50:18;2.95;;;2.33;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:52:51;2.33;;;2.13;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:55:25;2.72;;;2.20;;
11414;SDS011;5763;42.714;23.244;2023-04-03T12:57:52;3.53;;;2.30;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:00:20;3.08;;;2.28;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:02:52;4.38;;;2.45;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:05:19;3.92;;;2.65;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:07:48;4.07;;;3.10;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:10:18;3.33;;;3.00;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:12:48;3.42;;;2.60;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:15:17;4.32;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:17:45;4.78;;;3.30;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:20:14;4.18;;;3.60;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:22:49;3.65;;;3.05;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:25:20;3.97;;;3.40;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:27:50;4.20;;;3.58;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:30:25;4.50;;;3.50;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:32:54;6.20;;;3.85;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:35:30;4.78;;;3.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:38:01;4.38;;;3.50;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:40:31;4.60;;;3.70;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:43:00;5.95;;;3.75;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:45:30;5.60;;;3.92;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:48:08;5.20;;;3.88;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:50:52;5.15;;;3.55;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:53:21;4.93;;;4.00;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:55:56;4.85;;;4.10;;
11414;SDS011;5763;42.714;23.244;2023-04-03T13:58:27;5.85;;;4.15;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:00:56;4.50;;;3.70;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:03:28;3.53;;;3.22;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:05:57;4.60;;;3.78;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:08:26;4.13;;;3.80;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:10:54;5.82;;;4.53;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:13:21;4.25;;;3.85;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:15:49;4.90;;;4.35;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:18:18;5.30;;;4.03;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:20:47;6.15;;;4.32;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:23:14;4.95;;;4.28;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:25:41;6.05;;;4.78;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:28:13;5.40;;;4.75;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:30:42;5.75;;;4.53;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:33:12;5.35;;;4.63;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:35:40;7.70;;;4.65;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:38:12;5.35;;;4.32;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:40:47;3.90;;;3.55;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:43:14;6.32;;;4.30;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:45:41;5.32;;;4.82;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:48:09;4.57;;;4.18;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:50:42;4.70;;;4.20;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:53:09;4.53;;;4.13;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:55:40;3.67;;;3.38;;
11414;SDS011;5763;42.714;23.244;2023-04-03T14:58:08;3.47;;;2.97;;
11414;SDS011;5763;42.714;23.244;2023-04-03T15:00:40;3.20;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-04-03T15:03:09;2.78;;;2.55;;
11414;SDS011;5763;42.714;23.244;2023-04-03T15:05:40;3.35;;;3.03;;
11414;SDS011;5763;42.714;23.244;2023-04-03T15:08:10;3.35;;;3.05;;
11414;SDS011;5763;42.714;23.244;2023-04-03T15:10:44;4.15;;;2.75;;
11414;SDS011;5763;42.714;23.244;2023-04-03T15:13:11;3.28;;;2.97;;
11414;SDS011;5763;42.714;23.244;2023-04-03T15:15:39;3.05;;;2.85;;
11414;SDS011;5763;42.714;23.244;2023-04-03T15:18:06;3.58;;;3.28;;
11414;SDS011;5763;42.714;23.244;2023-04-03T15:20:38;3.47;;;3.17;;
11414;SDS011;5763;42.714;23.244;2023-04-03T15:23:04;3.78;;;3.47;;
11414;SDS011;5763;42.714;23.244;2023-04-03T15:25:31;4.70;;;3.03;;