sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62121;SDS011;48108;47.532;19.084;2024-02-26T04:48:50;15.52;;;8.75;;
62121;SDS011;48108;47.532;19.084;2024-02-26T04:51:55;15.55;;;8.20;;
62121;SDS011;48108;47.532;19.084;2024-02-26T04:54:58;16.30;;;8.60;;
62121;SDS011;48108;47.532;19.084;2024-02-26T04:58:02;15.02;;;8.48;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:01:05;15.38;;;8.77;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:04:08;14.63;;;8.30;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:07:11;13.90;;;7.95;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:10:15;15.50;;;8.95;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:13:17;16.27;;;8.80;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:16:20;13.50;;;7.80;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:19:27;18.12;;;8.52;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:22:30;16.00;;;8.75;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:25:33;19.52;;;8.98;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:28:36;15.00;;;8.48;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:31:42;14.77;;;8.50;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:34:45;16.55;;;8.88;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:37:48;17.20;;;9.38;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:40:51;17.48;;;9.38;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:43:55;17.70;;;9.30;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:46:58;18.87;;;9.27;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:50:01;18.40;;;9.35;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:53:04;18.73;;;9.27;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:56:07;18.77;;;9.75;;
62121;SDS011;48108;47.532;19.084;2024-02-26T05:59:10;17.10;;;8.80;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:02:13;15.15;;;8.00;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:05:16;16.98;;;9.30;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:08:19;15.40;;;9.07;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:11:22;17.95;;;9.82;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:14:25;19.15;;;9.40;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:17:30;18.52;;;9.50;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:20:33;16.60;;;9.13;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:23:36;17.55;;;8.98;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:26:42;17.62;;;9.10;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:29:45;16.40;;;8.48;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:32:47;17.52;;;8.70;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:35:50;16.80;;;8.15;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:38:53;18.67;;;9.60;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:41:57;17.27;;;9.32;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:45:03;17.05;;;9.15;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:48:07;20.23;;;9.65;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:51:09;21.40;;;9.73;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:54:12;17.92;;;9.90;;
62121;SDS011;48108;47.532;19.084;2024-02-26T06:57:15;21.80;;;10.35;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:00:18;22.60;;;9.45;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:03:21;17.75;;;9.82;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:06:29;17.52;;;9.57;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:09:32;20.15;;;10.32;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:12:35;18.40;;;10.52;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:15:38;19.20;;;9.88;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:18:41;16.58;;;8.98;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:21:45;18.75;;;9.43;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:24:48;20.08;;;11.02;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:27:54;18.20;;;9.95;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:30:57;18.73;;;10.15;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:33:59;19.45;;;10.20;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:37:02;19.52;;;10.73;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:40:06;20.48;;;10.88;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:43:10;17.98;;;11.12;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:46:13;17.00;;;10.15;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:49:16;18.48;;;11.12;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:52:19;19.08;;;11.45;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:55:22;19.52;;;10.68;;
62121;SDS011;48108;47.532;19.084;2024-02-26T07:58:25;18.83;;;11.40;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:01:28;18.83;;;12.13;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:04:31;22.30;;;11.63;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:07:34;20.55;;;12.45;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:10:36;26.52;;;14.35;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:13:39;21.17;;;13.10;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:16:42;21.90;;;14.07;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:19:45;35.88;;;14.45;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:22:48;59.10;;;16.92;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:25:50;47.90;;;16.48;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:28:53;100.15;;;20.55;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:31:58;20.05;;;12.35;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:35:02;21.20;;;13.23;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:38:05;23.60;;;13.60;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:41:08;23.27;;;14.10;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:44:11;21.10;;;14.13;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:47:14;23.60;;;14.63;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:50:17;23.27;;;15.20;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:53:20;25.27;;;14.32;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:56:32;24.17;;;15.00;;
62121;SDS011;48108;47.532;19.084;2024-02-26T08:59:36;31.08;;;14.98;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:02:39;24.37;;;14.10;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:05:42;26.95;;;15.52;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:08:45;31.33;;;16.65;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:11:48;30.27;;;16.10;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:14:53;28.38;;;15.77;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:17:59;58.08;;;16.85;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:21:05;25.90;;;16.10;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:27:14;26.17;;;15.10;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:30:17;26.15;;;15.60;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:33:21;23.48;;;15.88;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:36:24;27.25;;;15.00;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:39:27;24.58;;;15.27;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:42:30;29.10;;;16.42;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:45:35;25.65;;;15.60;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:48:38;25.35;;;15.45;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:51:43;26.08;;;15.80;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:54:47;27.13;;;17.23;;
62121;SDS011;48108;47.532;19.084;2024-02-26T09:57:50;27.85;;;16.62;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:00:56;33.03;;;16.33;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:04:03;26.77;;;16.47;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:07:11;26.25;;;15.68;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:10:15;23.00;;;15.17;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:13:19;25.58;;;15.20;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:16:23;23.60;;;14.80;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:19:29;27.35;;;14.98;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:22:36;43.35;;;16.40;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:25:47;24.77;;;13.25;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:28:56;19.15;;;13.02;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:32:03;21.30;;;13.40;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:35:09;21.40;;;13.05;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:38:12;21.35;;;14.52;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:41:17;22.52;;;13.90;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:44:20;24.67;;;14.77;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:47:23;21.00;;;12.57;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:50:26;20.50;;;12.23;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:53:29;17.52;;;12.10;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:56:34;18.58;;;12.35;;
62121;SDS011;48108;47.532;19.084;2024-02-26T10:59:40;20.00;;;13.50;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:02:45;17.83;;;11.32;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:05:51;16.27;;;10.55;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:08:55;16.23;;;10.98;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:11:58;18.10;;;10.57;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:15:02;17.17;;;10.45;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:18:06;15.93;;;10.30;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:21:11;15.60;;;10.65;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:24:17;16.23;;;10.10;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:27:24;14.02;;;9.57;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:30:35;15.27;;;10.73;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:33:43;12.02;;;9.50;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:36:46;13.45;;;9.88;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:39:49;14.55;;;9.90;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:42:55;14.55;;;10.50;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:45:57;13.02;;;9.80;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:49:03;13.13;;;9.80;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:52:26;13.50;;;9.20;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:55:32;11.90;;;8.45;;
62121;SDS011;48108;47.532;19.084;2024-02-26T11:58:35;14.15;;;9.02;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:04:44;11.30;;;7.45;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:07:47;8.57;;;6.70;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:10:52;11.05;;;7.12;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:13:58;10.52;;;7.37;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:17:01;11.00;;;7.45;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:20:08;12.15;;;7.82;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:23:16;12.77;;;7.35;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:26:21;10.95;;;7.32;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:29:24;8.48;;;5.80;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:32:27;8.32;;;6.10;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:35:30;9.02;;;6.55;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:38:34;7.75;;;5.65;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:41:39;12.43;;;6.28;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:44:44;7.50;;;5.70;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:47:48;10.85;;;5.45;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:50:54;28.58;;;6.65;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:53:57;6.60;;;5.37;;
62121;SDS011;48108;47.532;19.084;2024-02-26T12:57:00;8.90;;;5.93;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:00:06;8.10;;;6.10;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:03:12;8.77;;;5.82;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:06:16;6.65;;;5.43;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:09:20;6.60;;;5.00;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:12:25;7.00;;;5.05;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:15:28;6.47;;;4.82;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:18:32;5.47;;;4.50;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:21:35;8.20;;;4.87;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:24:38;5.25;;;4.30;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:27:41;6.10;;;4.57;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:31:02;7.47;;;5.10;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:34:07;7.07;;;4.70;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:37:11;5.00;;;4.22;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:40:13;9.77;;;4.85;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:43:17;7.10;;;5.43;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:46:20;6.87;;;5.50;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:49:23;12.15;;;5.50;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:52:26;5.28;;;4.25;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:55:30;4.62;;;3.95;;
62121;SDS011;48108;47.532;19.084;2024-02-26T13:58:34;7.10;;;3.65;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:01:37;3.87;;;3.50;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:04:40;5.20;;;4.40;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:07:42;5.57;;;4.87;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:10:46;8.07;;;5.30;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:13:48;5.62;;;4.62;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:16:51;6.00;;;5.18;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:19:54;6.32;;;5.28;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:22:57;5.95;;;5.30;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:25:59;7.00;;;5.22;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:29:03;10.77;;;7.07;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:32:06;8.32;;;6.05;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:35:09;8.45;;;6.12;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:38:18;9.38;;;6.32;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:41:21;10.70;;;7.32;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:44:23;9.23;;;7.30;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:47:27;8.73;;;7.32;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:50:29;8.93;;;6.78;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:53:33;9.80;;;7.53;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:56:36;9.82;;;6.65;;
62121;SDS011;48108;47.532;19.084;2024-02-26T14:59:39;11.02;;;7.85;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:02:42;9.38;;;6.72;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:05:45;11.15;;;7.40;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:08:48;8.50;;;6.12;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:11:51;9.93;;;6.85;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:14:53;9.95;;;6.12;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:17:57;8.75;;;6.03;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:21:00;9.02;;;6.37;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:24:05;11.30;;;6.57;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:27:10;11.43;;;6.68;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:30:13;9.32;;;6.40;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:33:16;9.05;;;6.30;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:36:21;9.82;;;6.95;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:39:24;10.93;;;6.93;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:42:27;11.93;;;6.62;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:45:30;9.00;;;6.62;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:48:38;13.35;;;7.03;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:51:41;13.43;;;6.97;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:54:44;10.90;;;7.12;;
62121;SDS011;48108;47.532;19.084;2024-02-26T15:57:47;10.68;;;6.95;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:00:50;10.60;;;6.90;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:03:53;10.98;;;6.62;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:06:58;9.82;;;6.95;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:10:11;9.32;;;6.60;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:13:14;10.70;;;6.30;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:16:23;8.68;;;6.43;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:19:31;11.05;;;6.85;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:22:34;9.50;;;6.75;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:25:38;9.93;;;6.65;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:28:41;10.45;;;6.80;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:31:44;13.48;;;7.10;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:34:49;9.85;;;6.60;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:37:52;11.63;;;6.78;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:40:55;12.65;;;7.37;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:43:58;8.32;;;6.20;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:47:01;11.50;;;7.53;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:50:05;12.90;;;7.65;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:53:10;11.60;;;7.22;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:56:13;13.88;;;7.95;;
62121;SDS011;48108;47.532;19.084;2024-02-26T16:59:16;14.82;;;8.02;;
