sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5258;DHT22;2651;51.594;9.928;2023-08-31T00:00:26;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:01:28;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:02:30;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:03:32;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:04:34;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:05:40;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:06:42;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:07:46;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:08:48;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:09:50;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:10:59;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:12:04;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:13:07;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:14:10;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:15:12;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:16:15;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:17:16;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:18:19;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:19:22;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:20:24;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:21:26;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:22:28;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:23:30;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:24:31;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:25:33;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:26:35;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:27:42;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:28:44;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:29:45;14.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:30:50;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:31:53;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:32:55;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:33:57;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:34:58;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:36:01;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:37:05;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:38:07;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:39:09;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:40:12;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:41:15;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:42:17;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:43:19;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:44:21;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:45:24;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:46:26;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:47:29;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:48:31;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:49:33;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:50:36;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:51:38;14.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:52:41;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:53:46;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:54:50;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:55:52;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:56:54;14.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:57:56;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T00:58:59;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:00:02;14.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:01:18;14.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:02:33;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:05:37;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:07:15;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:08:33;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:09:54;14.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:11:12;14.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:12:40;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:13:53;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:15:05;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:16:11;14.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:17:15;14.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:18:21;14.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:19:31;14.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:20:46;14.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:21:55;14.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:23:06;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:24:10;14.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:25:13;14.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:26:15;14.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:27:16;14.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:28:18;14.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:29:20;14.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:30:22;14.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:31:24;14.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:32:26;14.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:33:28;14.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:34:30;14.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:35:40;14.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:36:48;14.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:38:01;14.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:40:34;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:41:39;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:42:42;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:43:47;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:44:50;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:45:52;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:47:01;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:48:06;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:49:08;14.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:50:11;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:51:13;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:52:15;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:53:17;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:54:18;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:55:20;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:56:23;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:57:24;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:58:26;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T01:59:28;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:00:30;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:01:36;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:02:38;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:03:39;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:04:43;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:05:44;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:06:46;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:07:48;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:08:49;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:09:51;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:10:53;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:11:56;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:12:57;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:13:59;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:15:00;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:16:02;14.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:17:04;14.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:18:07;14.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:19:09;14.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:20:11;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:21:14;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:22:15;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:23:17;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:24:19;14.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:25:21;14.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:26:23;14.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:27:25;14.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:28:26;14.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:29:28;14.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:30:30;14.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:31:32;14.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:32:34;14.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:33:35;14.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:34:37;14.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:35:39;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:36:41;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:37:42;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:38:44;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:39:47;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:40:49;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:41:51;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:42:53;13.90;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:43:55;13.90;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:44:56;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:46:01;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:47:04;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:48:07;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:49:09;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:50:10;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:51:12;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:52:14;13.90;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:53:15;13.90;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:54:17;13.90;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:55:20;13.90;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:56:22;13.90;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:57:24;13.90;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:58:26;13.90;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T02:59:27;13.80;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:00:29;13.80;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:01:31;13.80;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:02:33;13.80;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:03:35;13.80;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:04:37;13.80;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:05:39;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:06:40;13.80;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:07:42;13.80;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:08:44;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:09:48;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:10:51;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:11:52;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:12:54;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:13:56;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:14:58;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:16:00;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:17:02;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:18:04;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:19:06;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:20:08;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:21:10;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:22:12;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:23:14;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:24:15;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:25:17;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:26:19;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:27:21;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:28:23;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:29:24;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:30:26;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:31:30;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:32:32;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:33:33;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:34:35;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:35:37;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:36:39;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:37:40;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:38:42;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:39:47;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:40:53;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:41:56;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:42:59;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:44:00;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:45:02;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:46:05;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:47:06;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:48:08;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:49:10;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:50:12;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:51:13;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:52:15;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:53:17;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:54:19;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:55:21;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:56:23;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:57:25;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:58:26;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T03:59:28;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:00:30;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:01:31;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:02:33;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:03:35;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:04:37;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:05:39;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:06:40;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:07:42;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:08:44;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:09:45;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:10:47;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:11:49;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:12:51;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:13:52;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:14:54;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:15:56;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:16:58;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:17:59;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:19:01;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:20:04;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:21:08;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:22:10;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:23:11;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:24:14;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:25:15;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:26:17;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:27:19;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:28:21;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:29:22;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:30:24;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:31:27;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:32:29;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:33:31;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:34:32;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:35:34;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:36:36;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:37:38;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:38:39;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:39:41;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:40:43;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:41:45;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:42:46;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:43:48;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:44:50;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:45:52;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:46:54;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:47:56;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:48:58;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:50:00;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:51:02;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:52:05;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:53:07;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:54:09;13.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:55:13;13.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:56:14;13.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:57:16;13.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:58:18;13.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T04:59:20;13.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:00:22;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:01:24;13.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:02:27;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:03:29;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:04:30;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:05:32;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:06:36;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:07:38;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:08:39;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:09:41;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:10:44;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:11:46;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:12:48;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:13:50;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:14:51;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:15:53;13.20;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:16:55;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:17:57;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:18:59;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:20:00;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:21:03;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:22:05;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:23:07;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:24:09;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:25:10;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:26:12;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:27:14;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:28:15;13.30;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:29:17;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:30:19;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:31:20;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:32:22;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:33:24;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:34:29;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:35:36;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:36:37;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:37:39;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:38:41;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:39:48;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:40:50;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:41:52;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:42:54;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:43:55;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:44:57;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:45:59;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:47:00;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:48:02;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:49:04;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:50:06;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:51:08;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:52:10;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:53:12;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:54:14;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:55:16;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:56:19;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:57:22;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:58:24;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T05:59:25;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:00:27;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:01:29;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:02:30;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:03:33;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:04:34;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:05:36;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:06:38;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:07:40;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:08:42;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:09:44;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:10:46;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:11:48;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:12:50;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:13:52;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:14:55;13.40;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:15:56;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:16:59;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:18:01;13.50;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:19:03;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:20:05;13.60;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:21:07;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:22:09;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:23:10;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:24:13;13.70;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:25:16;13.80;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:26:19;13.80;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:27:21;13.80;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:28:23;13.80;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:29:25;13.90;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:30:26;13.90;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:31:28;13.90;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:32:30;13.90;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:33:31;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:34:33;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:35:35;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:36:36;14.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:37:39;14.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:38:41;14.10;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:39:43;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:40:46;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:41:47;13.90;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:42:50;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:43:52;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:44:54;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:45:58;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:47:20;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:48:22;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:49:24;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:50:25;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:51:27;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:52:29;14.00;99.90
5258;DHT22;2651;51.594;9.928;2023-08-31T06:53:33;14.00;99.90