sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19168;DHT22;9716;53.114;18.040;2024-03-08T00:00:33;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:03:22;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:05:51;-0.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:08:19;-0.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:10:48;-0.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:13:16;-0.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:15:47;-0.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:18:15;-0.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:20:44;-0.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:23:13;-0.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:25:43;-0.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:28:11;-0.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:30:43;-0.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:33:14;-1.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:35:43;-1.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:38:11;-1.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:40:40;-1.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:43:08;-1.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:45:37;-1.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:48:06;-1.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:50:36;-1.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:53:05;-1.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:55:33;-1.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T00:58:02;-1.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:00:31;-1.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:03:00;-1.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:05:31;-1.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:08:01;-1.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:10:30;-1.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:12:58;-1.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:15:28;-1.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:17:57;-1.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:20:26;-1.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:22:55;-1.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:25:26;-1.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:27:54;-1.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:33:21;-1.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:35:50;-1.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:38:19;-1.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:40:50;-1.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:43:19;-1.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:45:48;-1.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:48:18;-1.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:50:50;-1.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:53:19;-1.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:55:49;-1.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T01:58:18;-1.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:00:48;-1.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:03:17;-1.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:05:46;-1.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:08:15;-1.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:10:44;-1.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:13:14;-1.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:15:53;-1.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:18:22;-1.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:20:53;-1.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:23:22;-1.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:25:52;-1.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:28:21;-1.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:30:50;-1.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:33:22;-1.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:35:53;-1.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:38:23;-1.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:40:53;-1.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:43:22;-1.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:45:52;-1.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:48:21;-1.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:50:50;-1.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:53:20;-1.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:55:49;-1.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T02:58:18;-1.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:00:47;-1.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:03:16;-1.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:05:45;-1.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:08:15;-1.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:10:46;-1.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:13:15;-1.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:15:46;-2.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:18:15;-2.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:20:46;-2.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:23:15;-2.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:25:49;-2.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:28:19;-2.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:30:51;-2.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:33:20;-2.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:35:49;-2.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:38:19;-2.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:40:52;-2.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:43:23;-2.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:45:53;-2.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:48:22;-2.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:50:52;-2.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:53:20;-2.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:55:48;-2.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T03:58:18;-2.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:00:50;-2.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:03:18;-2.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:05:47;-2.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:08:16;-2.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:10:44;-2.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:13:13;-2.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:15:44;-2.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:18:16;-2.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:20:45;-2.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:23:15;-2.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:25:45;-2.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:28:13;-2.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:30:44;-2.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:33:13;-2.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:35:42;-2.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:38:13;-2.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:40:43;-2.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:43:11;-2.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:45:41;-2.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:48:12;-2.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:50:41;-2.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:53:09;-2.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:55:38;-2.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T04:58:07;-2.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:00:35;-2.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:03:04;-2.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:05:34;-2.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:08:04;-2.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:10:33;-2.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:13:01;-1.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:15:30;-1.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:18:02;-1.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:20:31;-1.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:23:01;-1.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:25:30;-1.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:27:59;-1.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:30:27;-1.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:32:56;-1.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:35:25;-1.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:37:53;-0.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:40:23;-0.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:42:52;-0.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:45:20;-0.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:47:49;-0.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:50:19;-0.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:52:47;-0.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:55:17;-0.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T05:57:46;-0.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:00:16;-0.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:02:46;-0.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:05:18;0.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:07:49;0.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:10:20;0.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:12:50;0.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:15:19;0.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:17:48;0.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:20:16;0.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:22:45;0.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:25:14;0.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:27:43;0.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:30:15;0.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:32:44;0.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:35:13;0.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:37:43;0.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:40:12;0.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:42:42;0.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:45:11;0.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:47:41;0.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:50:11;1.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:52:39;1.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:55:10;1.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T06:57:39;1.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:00:10;1.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:02:42;1.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:05:13;1.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:07:41;1.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:10:10;1.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:12:42;1.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:15:12;1.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:17:43;1.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:20:13;1.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:22:46;1.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:25:19;1.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:27:52;1.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:30:22;1.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:33:12;1.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:35:42;1.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:38:11;2.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:40:41;2.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:43:12;2.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:45:40;2.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:48:10;2.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:50:41;2.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:53:10;2.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:55:39;3.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T07:58:09;3.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:00:39;4.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:03:11;4.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:05:42;5.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:08:11;5.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:10:39;6.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:13:08;6.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:15:37;7.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:18:06;7.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:20:38;7.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:23:07;7.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:25:38;8.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:28:07;7.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:30:35;8.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:33:04;8.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:35:33;8.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:38:06;8.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:40:35;8.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:43:04;8.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:45:34;8.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:48:04;8.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:50:33;8.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:53:02;8.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:55:32;8.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T08:58:03;8.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:00:34;8.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:03:04;8.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:05:34;8.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:08:07;8.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:10:37;8.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:13:07;8.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:15:44;8.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:18:13;8.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:20:41;9.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:23:10;9.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:25:40;9.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:28:12;9.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:30:41;9.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:33:26;9.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:35:56;9.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:38:26;9.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:40:56;9.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:43:25;9.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:45:55;9.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:48:25;9.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:50:56;9.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:53:25;9.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:55:55;9.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T09:58:24;9.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:01:27;9.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:03:57;9.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:06:25;9.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:08:54;9.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:11:26;10.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:13:56;10.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:16:26;10.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:18:56;10.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:21:25;10.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:23:53;10.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:26:25;10.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:28:55;10.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:31:25;10.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:33:54;10.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:36:22;9.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:38:52;9.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:41:22;10.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:44:04;10.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:46:49;10.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:49:26;10.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:51:59;10.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:54:29;10.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:56:59;10.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T10:59:30;10.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:01:59;10.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:04:28;10.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:07:01;9.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:09:36;9.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:12:25;9.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:14:59;9.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:17:47;9.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:20:17;9.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:22:49;9.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:25:32;9.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:28:23;9.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:31:25;9.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:33:56;9.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:36:25;8.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:38:54;8.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:41:24;8.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:44:02;8.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:46:35;8.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:49:03;8.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:51:35;8.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:54:03;8.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:56:33;9.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T11:59:02;9.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:01:32;9.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:04:02;8.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:06:37;8.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:09:11;8.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:11:40;8.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:14:10;8.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:16:39;8.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:19:09;8.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:21:38;8.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:24:16;8.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:26:47;8.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:29:17;8.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:31:49;8.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:34:20;8.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:36:50;8.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:39:22;8.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:41:55;8.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:44:24;8.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:46:54;8.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:49:23;8.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:51:53;8.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:54:22;8.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:56:52;8.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T12:59:22;8.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:01:52;8.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:04:26;8.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:06:55;8.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:09:24;8.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:11:55;8.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:14:26;8.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:16:59;8.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:19:30;8.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:22:13;8.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:24:43;8.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:27:12;8.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:29:47;8.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:32:17;8.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:34:48;8.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:37:18;8.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:39:47;8.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:42:37;8.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:45:08;8.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:47:38;8.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:50:10;8.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:52:40;8.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:55:11;8.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T13:57:42;8.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:00:13;8.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:02:42;8.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:05:11;8.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:07:41;8.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:10:13;8.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:12:42;8.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:15:11;8.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:17:40;8.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:20:09;8.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:22:41;8.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:25:10;8.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:27:46;8.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:30:14;8.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:32:59;8.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:35:49;8.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:38:19;7.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:40:47;8.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:43:19;7.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:45:50;7.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:48:20;7.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:50:48;7.90;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:53:19;7.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:55:47;7.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T14:58:16;7.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:00:45;7.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:03:17;7.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:05:47;7.80;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:08:16;7.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:10:51;7.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:13:23;7.70;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:15:55;7.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:18:26;7.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:21:03;7.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:23:34;7.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:26:05;7.60;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:28:35;7.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:31:05;7.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:33:35;7.50;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:36:08;7.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:38:38;7.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:41:09;7.40;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:43:40;7.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:46:11;7.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:48:40;7.30;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:51:09;7.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:53:39;7.20;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:56:09;7.10;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T15:58:40;7.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T16:01:09;7.00;99.90
19168;DHT22;9716;53.114;18.040;2024-03-08T16:03:41;7.00;99.90