sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29688;SDS011;16600;47.444;8.334;2022-09-09T00:00:59;8.90;;;2.40;;
29688;SDS011;16600;47.444;8.334;2022-09-09T00:09:25;14.70;;;2.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T00:12:02;10.73;;;3.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T00:17:09;11.40;;;1.98;;
29688;SDS011;16600;47.444;8.334;2022-09-09T00:19:44;3.40;;;2.05;;
29688;SDS011;16600;47.444;8.334;2022-09-09T00:22:19;7.30;;;2.20;;
29688;SDS011;16600;47.444;8.334;2022-09-09T00:25:10;3.97;;;2.08;;
29688;SDS011;16600;47.444;8.334;2022-09-09T00:35:54;8.70;;;3.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T00:43:32;7.10;;;2.53;;
29688;SDS011;16600;47.444;8.334;2022-09-09T00:57:03;4.40;;;2.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:02:37;8.05;;;2.47;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:04:57;7.07;;;2.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:07:33;4.95;;;2.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:10:10;8.32;;;2.60;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:12:42;7.85;;;2.63;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:15:19;9.25;;;2.97;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:23:03;6.43;;;2.63;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:28:43;5.68;;;2.17;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:31:14;4.63;;;2.40;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:33:49;5.70;;;2.25;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:37:02;5.38;;;2.35;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:39:11;8.63;;;2.33;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:41:42;7.65;;;2.85;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:44:14;4.32;;;2.38;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:46:49;7.40;;;2.58;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:49:27;7.72;;;2.67;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:51:57;3.30;;;1.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:54:31;4.60;;;2.47;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:57:21;3.92;;;2.53;;
29688;SDS011;16600;47.444;8.334;2022-09-09T01:59:59;3.97;;;2.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:02:49;7.70;;;3.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:08:10;19.40;;;2.50;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:10:56;12.73;;;2.28;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:13:36;5.43;;;2.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:16:26;3.53;;;2.05;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:19:16;6.50;;;2.17;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:21:58;2.28;;;1.60;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:24:38;3.28;;;2.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:27:16;4.30;;;2.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:29:43;6.55;;;2.67;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:32:14;4.03;;;1.90;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:34:47;5.40;;;2.17;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:37:21;9.60;;;1.98;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:39:53;3.17;;;1.67;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:42:23;6.00;;;1.98;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:44:58;5.10;;;2.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:47:26;8.55;;;2.47;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:50:08;4.35;;;1.95;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:55:29;5.63;;;2.15;;
29688;SDS011;16600;47.444;8.334;2022-09-09T02:58:24;5.30;;;1.55;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:00:59;3.78;;;2.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:03:29;5.90;;;2.45;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:06:11;11.27;;;2.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:08:43;7.28;;;2.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:11:10;8.02;;;1.95;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:13:44;5.20;;;1.83;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:16:10;2.97;;;1.70;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:18:45;3.45;;;1.58;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:21:15;3.80;;;1.58;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:23:47;10.07;;;1.15;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:26:16;3.33;;;1.08;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:28:46;5.97;;;1.90;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:31:20;2.20;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:33:52;2.38;;;1.05;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:36:25;2.58;;;1.52;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:38:57;2.08;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:41:29;2.72;;;0.90;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:44:01;1.40;;;1.05;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:46:36;4.30;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:49:08;1.65;;;0.93;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:51:38;1.30;;;0.98;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:54:10;1.95;;;0.93;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:56:37;2.53;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T03:59:11;2.63;;;1.02;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:03:03;2.87;;;0.60;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:05:36;2.10;;;0.82;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:08:16;1.65;;;1.08;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:10:48;2.60;;;0.98;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:13:28;3.55;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:15:57;1.98;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:18:35;2.58;;;1.58;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:21:08;2.22;;;0.70;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:23:38;4.85;;;0.75;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:26:08;1.40;;;0.82;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:28:36;1.30;;;1.08;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:31:15;3.53;;;0.90;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:33:50;3.78;;;1.63;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:36:19;3.40;;;0.50;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:39:01;2.75;;;1.25;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:41:56;2.25;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:44:28;2.63;;;0.93;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:47:05;1.42;;;0.95;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:49:37;1.38;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:52:09;1.75;;;0.88;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:54:39;2.47;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:57:18;3.90;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T04:59:48;2.10;;;1.08;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:02:14;1.10;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:04:43;4.93;;;1.35;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:07:13;1.88;;;1.17;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:09:43;3.78;;;1.75;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:12:14;4.13;;;1.48;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:14:54;1.50;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:17:20;1.95;;;1.48;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:19:51;1.77;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:22:21;4.70;;;1.65;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:24:54;2.33;;;1.45;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:27:27;3.78;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:29:57;1.42;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:32:37;1.40;;;0.98;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:35:04;3.30;;;1.38;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:37:33;4.97;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:40:03;4.55;;;1.88;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:42:45;2.72;;;1.45;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:45:17;3.85;;;1.45;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:47:51;3.00;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:50:19;4.95;;;1.52;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:53:00;3.13;;;1.85;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:55:28;4.07;;;1.35;;
29688;SDS011;16600;47.444;8.334;2022-09-09T05:57:55;2.33;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:00:29;7.68;;;1.63;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:02:57;2.90;;;1.77;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:05:27;2.83;;;1.35;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:08:00;4.75;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:10:30;1.98;;;1.23;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:12:56;4.57;;;2.03;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:15:31;3.00;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:18:04;4.18;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:20:33;0.88;;;0.82;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:23:03;4.85;;;1.02;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:25:32;3.17;;;1.17;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:28:04;1.98;;;1.15;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:30:34;5.13;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:33:07;2.28;;;1.13;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:35:39;1.30;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:38:05;3.40;;;1.45;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:40:39;3.20;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:43:12;3.10;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:46:07;2.70;;;1.33;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:48:41;4.55;;;1.55;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:51:16;1.92;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:53:52;2.55;;;1.52;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:56:25;2.65;;;1.58;;
29688;SDS011;16600;47.444;8.334;2022-09-09T06:58:57;7.38;;;1.85;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:01:31;3.00;;;1.27;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:04:04;2.50;;;1.35;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:06:51;1.70;;;1.25;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:09:23;2.38;;;1.13;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:12:01;3.73;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:14:39;1.10;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:17:09;2.40;;;1.60;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:19:38;4.13;;;1.55;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:22:08;2.85;;;1.50;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:24:38;3.90;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:27:05;1.60;;;1.17;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:29:52;2.63;;;1.25;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:32:25;1.88;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:34:55;1.48;;;1.15;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:37:24;3.72;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:39:52;2.25;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:42:18;3.45;;;0.98;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:44:57;2.58;;;0.90;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:47:29;4.50;;;1.08;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:49:59;2.92;;;0.73;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:52:30;3.65;;;0.90;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:55:02;4.32;;;1.45;;
29688;SDS011;16600;47.444;8.334;2022-09-09T07:57:45;3.38;;;0.95;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:00:14;3.13;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:02:51;2.55;;;0.98;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:05:25;1.85;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:07:57;2.22;;;1.13;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:10:29;3.30;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:13:01;1.13;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:15:34;3.08;;;1.13;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:18:06;1.10;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:20:35;1.35;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:23:13;1.13;;;1.02;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:25:46;3.67;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:28:19;2.00;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:31:04;2.42;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:33:38;1.98;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:36:14;1.77;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:38:51;0.98;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:41:41;1.70;;;1.23;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:52:51;4.45;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:55:12;2.22;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T08:57:45;2.15;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:00:17;4.60;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:03:53;2.00;;;1.15;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:05:59;3.47;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:08:43;3.38;;;1.35;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:11:18;2.42;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:16:27;3.20;;;1.27;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:18:59;3.95;;;1.35;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:21:47;2.88;;;1.42;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:29:58;2.30;;;1.07;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:32:26;3.67;;;1.08;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:34:59;4.32;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:40:13;2.65;;;1.15;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:42:56;3.03;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:45:40;4.40;;;1.45;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:48:13;5.53;;;1.45;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:50:50;3.90;;;1.38;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:53:25;10.05;;;2.15;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:56:02;1.55;;;0.70;;
29688;SDS011;16600;47.444;8.334;2022-09-09T09:58:34;2.83;;;0.90;;
29688;SDS011;16600;47.444;8.334;2022-09-09T10:03:14;3.30;;;1.23;;
29688;SDS011;16600;47.444;8.334;2022-09-09T10:05:55;2.80;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T10:08:26;4.70;;;1.23;;
29688;SDS011;16600;47.444;8.334;2022-09-09T10:11:22;2.00;;;0.77;;
29688;SDS011;16600;47.444;8.334;2022-09-09T10:19:00;3.47;;;1.38;;
29688;SDS011;16600;47.444;8.334;2022-09-09T10:24:13;2.40;;;1.05;;
29688;SDS011;16600;47.444;8.334;2022-09-09T10:26:55;2.42;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T10:29:43;2.58;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T10:46:01;6.78;;;1.50;;
29688;SDS011;16600;47.444;8.334;2022-09-09T10:51:14;3.03;;;1.42;;
29688;SDS011;16600;47.444;8.334;2022-09-09T10:53:52;3.00;;;1.60;;
29688;SDS011;16600;47.444;8.334;2022-09-09T10:56:26;6.40;;;1.58;;
29688;SDS011;16600;47.444;8.334;2022-09-09T11:02:17;2.88;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-09-09T11:04:49;6.95;;;1.70;;
29688;SDS011;16600;47.444;8.334;2022-09-09T11:07:35;3.83;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T11:12:52;7.85;;;1.55;;
29688;SDS011;16600;47.444;8.334;2022-09-09T11:15:28;6.30;;;1.45;;
29688;SDS011;16600;47.444;8.334;2022-09-09T11:17:58;4.50;;;1.38;;
29688;SDS011;16600;47.444;8.334;2022-09-09T11:20:36;5.68;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-09-09T11:23:09;2.85;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-09-09T11:25:47;6.35;;;1.58;;
29688;SDS011;16600;47.444;8.334;2022-09-09T11:31:08;2.78;;;1.42;;
29688;SDS011;16600;47.444;8.334;2022-09-09T11:41:36;3.10;;;1.45;;
29688;SDS011;16600;47.444;8.334;2022-09-09T11:44:12;9.27;;;1.42;;
29688;SDS011;16600;47.444;8.334;2022-09-09T11:49:27;3.85;;;1.27;;
29688;SDS011;16600;47.444;8.334;2022-09-09T11:52:10;2.53;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T11:54:44;5.07;;;1.17;;
29688;SDS011;16600;47.444;8.334;2022-09-09T12:09:08;2.50;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T12:11:42;1.75;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T12:16:58;4.85;;;1.27;;
29688;SDS011;16600;47.444;8.334;2022-09-09T12:19:59;3.53;;;0.95;;
29688;SDS011;16600;47.444;8.334;2022-09-09T12:22:37;3.60;;;1.38;;
29688;SDS011;16600;47.444;8.334;2022-09-09T12:30:44;7.35;;;1.13;;
29688;SDS011;16600;47.444;8.334;2022-09-09T12:33:20;2.50;;;0.93;;
29688;SDS011;16600;47.444;8.334;2022-09-09T12:35:58;2.10;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T12:38:39;1.83;;;0.82;;
29688;SDS011;16600;47.444;8.334;2022-09-09T12:41:23;2.88;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T12:44:14;3.38;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T12:46:46;3.72;;;1.15;;
29688;SDS011;16600;47.444;8.334;2022-09-09T12:49:32;2.03;;;0.75;;
29688;SDS011;16600;47.444;8.334;2022-09-09T12:54:43;1.80;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T12:57:18;2.55;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T12:59:51;3.00;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:02:29;2.72;;;0.93;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:05:05;4.53;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:07:43;6.43;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:10:25;4.57;;;1.15;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:16:28;1.92;;;0.73;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:19:19;3.05;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:21:50;1.83;;;0.75;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:24:24;1.58;;;0.85;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:26:59;1.60;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:29:35;3.53;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:35:03;6.10;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:37:34;2.92;;;0.90;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:40:27;1.63;;;0.70;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:43:10;2.95;;;0.75;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:45:51;4.75;;;0.88;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:48:34;1.58;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:51:43;2.42;;;0.93;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:54:23;4.30;;;0.95;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:57:01;3.28;;;1.42;;
29688;SDS011;16600;47.444;8.334;2022-09-09T13:59:42;4.70;;;1.35;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:02:10;11.68;;;1.70;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:04:39;6.05;;;1.50;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:07:12;3.70;;;1.27;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:09:39;4.90;;;1.55;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:12:13;14.25;;;2.22;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:14:54;3.35;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:17:26;3.90;;;1.15;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:19:58;5.30;;;1.17;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:22:46;9.70;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:25:13;4.45;;;1.08;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:27:41;3.30;;;1.25;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:30:16;4.13;;;1.13;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:32:50;2.10;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:35:22;4.15;;;1.08;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:37:57;4.78;;;1.35;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:40:39;2.58;;;0.93;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:43:09;3.60;;;1.33;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:45:46;6.10;;;1.45;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:48:23;8.43;;;1.08;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:50:56;6.03;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:53:28;4.45;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:56:13;2.85;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-09-09T14:58:43;3.40;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:01:16;7.32;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:04:16;1.88;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:06:35;3.35;;;0.75;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:09:12;12.65;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:11:50;5.85;;;0.98;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:14:24;1.38;;;0.70;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:16:54;3.95;;;0.63;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:19:24;1.60;;;0.75;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:21:56;1.83;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:24:34;1.38;;;0.65;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:27:05;4.85;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:29:34;2.17;;;0.88;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:32:04;2.88;;;0.85;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:34:41;3.38;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:37:15;3.15;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:39:58;2.55;;;1.08;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:42:36;4.53;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:45:08;3.08;;;1.15;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:47:38;2.10;;;0.88;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:50:08;1.95;;;0.68;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:52:55;1.15;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:55:24;5.10;;;0.95;;
29688;SDS011;16600;47.444;8.334;2022-09-09T15:57:56;1.63;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:03:04;3.40;;;1.05;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:05:36;3.42;;;1.08;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:08:15;4.50;;;0.90;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:10:49;2.58;;;0.77;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:13:26;1.65;;;0.70;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:15:56;1.50;;;0.88;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:18:25;5.38;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:21:03;6.20;;;1.23;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:23:45;5.50;;;0.70;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:26:17;2.63;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:28:52;12.63;;;1.45;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:31:34;3.30;;;0.82;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:34:15;8.82;;;1.08;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:36:47;2.58;;;0.75;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:39:24;3.72;;;0.95;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:41:51;1.55;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:44:22;1.15;;;0.75;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:47:12;1.50;;;0.70;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:49:43;2.47;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:52:18;6.57;;;0.90;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:54:44;4.35;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:57:22;8.35;;;1.15;;
29688;SDS011;16600;47.444;8.334;2022-09-09T16:59:54;1.75;;;0.63;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:02:25;3.50;;;1.05;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:04:59;4.13;;;0.82;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:07:29;6.45;;;1.33;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:09:58;2.75;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:12:33;6.93;;;1.25;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:15:05;2.38;;;1.05;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:17:37;2.40;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:20:03;6.60;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:22:31;3.30;;;0.88;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:25:04;2.35;;;0.90;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:27:30;9.77;;;1.13;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:30:00;2.75;;;0.73;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:32:34;5.60;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:35:19;3.88;;;1.05;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:37:45;1.95;;;0.90;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:40:14;13.30;;;1.33;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:42:46;1.92;;;0.60;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:45:17;8.27;;;0.88;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:47:46;2.00;;;0.70;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:50:16;4.45;;;0.85;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:52:47;2.88;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:55:21;3.47;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-09-09T17:57:52;3.10;;;1.33;;
29688;SDS011;16600;47.444;8.334;2022-09-09T18:00:24;1.67;;;1.00;;