sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44131;BME280;29792;48.726;9.248;2023-07-31T00:00:59;97001.72;;;16.88;76.64
44131;BME280;29792;48.726;9.248;2023-07-31T00:03:24;97004.66;;;16.85;76.49
44131;BME280;29792;48.726;9.248;2023-07-31T00:05:49;96991.06;;;16.83;76.65
44131;BME280;29792;48.726;9.248;2023-07-31T00:08:14;96991.53;;;16.78;76.57
44131;BME280;29792;48.726;9.248;2023-07-31T00:10:40;96992.69;;;16.76;76.75
44131;BME280;29792;48.726;9.248;2023-07-31T00:13:05;96987.81;;;16.73;77.49
44131;BME280;29792;48.726;9.248;2023-07-31T00:15:30;96988.16;;;16.70;77.34
44131;BME280;29792;48.726;9.248;2023-07-31T00:17:55;96993.47;;;16.68;77.83
44131;BME280;29792;48.726;9.248;2023-07-31T00:20:21;96992.81;;;16.66;77.66
44131;BME280;29792;48.726;9.248;2023-07-31T00:22:46;96990.56;;;16.63;77.29
44131;BME280;29792;48.726;9.248;2023-07-31T00:25:11;96993.31;;;16.62;77.75
44131;BME280;29792;48.726;9.248;2023-07-31T00:27:36;96990.84;;;16.60;77.64
44131;BME280;29792;48.726;9.248;2023-07-31T00:30:02;96990.34;;;16.57;77.81
44131;BME280;29792;48.726;9.248;2023-07-31T00:32:28;96986.16;;;16.56;77.85
44131;BME280;29792;48.726;9.248;2023-07-31T00:34:53;96991.81;;;16.51;78.29
44131;BME280;29792;48.726;9.248;2023-07-31T00:37:18;96987.91;;;16.47;78.31
44131;BME280;29792;48.726;9.248;2023-07-31T00:39:44;96995.06;;;16.45;78.73
44131;BME280;29792;48.726;9.248;2023-07-31T00:42:09;96994.41;;;16.43;79.04
44131;BME280;29792;48.726;9.248;2023-07-31T00:44:34;96993.88;;;16.39;79.41
44131;BME280;29792;48.726;9.248;2023-07-31T00:47:00;96983.69;;;16.38;79.66
44131;BME280;29792;48.726;9.248;2023-07-31T00:49:25;96978.88;;;16.35;79.61
44131;BME280;29792;48.726;9.248;2023-07-31T00:51:51;96985.97;;;16.33;79.83
44131;BME280;29792;48.726;9.248;2023-07-31T00:54:17;96982.09;;;16.29;80.27
44131;BME280;29792;48.726;9.248;2023-07-31T00:56:45;96978.03;;;16.26;80.11
44131;BME280;29792;48.726;9.248;2023-07-31T00:59:10;96973.19;;;16.23;80.29
44131;BME280;29792;48.726;9.248;2023-07-31T01:01:35;96970.13;;;16.20;80.66
44131;BME280;29792;48.726;9.248;2023-07-31T01:04:01;96965.91;;;16.19;81.01
44131;BME280;29792;48.726;9.248;2023-07-31T01:09:02;96974.63;;;16.18;81.78
44131;BME280;29792;48.726;9.248;2023-07-31T01:11:38;96972.06;;;16.18;81.59
44131;BME280;29792;48.726;9.248;2023-07-31T01:14:04;96969.47;;;16.18;81.74
44131;BME280;29792;48.726;9.248;2023-07-31T01:16:30;96968.81;;;16.16;81.88
44131;BME280;29792;48.726;9.248;2023-07-31T01:18:56;96970.72;;;16.14;82.36
44131;BME280;29792;48.726;9.248;2023-07-31T01:21:23;96958.81;;;16.13;82.05
44131;BME280;29792;48.726;9.248;2023-07-31T01:24:13;96964.13;;;16.11;82.14
44131;BME280;29792;48.726;9.248;2023-07-31T01:26:47;96961.69;;;16.10;82.26
44131;BME280;29792;48.726;9.248;2023-07-31T01:29:24;96970.41;;;16.09;82.60
44131;BME280;29792;48.726;9.248;2023-07-31T01:31:53;96962.66;;;16.09;82.30
44131;BME280;29792;48.726;9.248;2023-07-31T01:34:21;96954.09;;;16.08;82.38
44131;BME280;29792;48.726;9.248;2023-07-31T01:36:47;96948.25;;;16.06;82.74
44131;BME280;29792;48.726;9.248;2023-07-31T01:39:12;96949.25;;;16.05;82.99
44131;BME280;29792;48.726;9.248;2023-07-31T01:41:37;96944.09;;;16.05;82.90
44131;BME280;29792;48.726;9.248;2023-07-31T01:44:03;96950.84;;;16.06;83.04
44131;BME280;29792;48.726;9.248;2023-07-31T01:46:28;96950.69;;;16.08;83.08
44131;BME280;29792;48.726;9.248;2023-07-31T01:48:54;96945.53;;;16.08;83.35
44131;BME280;29792;48.726;9.248;2023-07-31T01:51:19;96944.88;;;16.06;82.84
44131;BME280;29792;48.726;9.248;2023-07-31T01:53:44;96944.09;;;16.05;83.39
44131;BME280;29792;48.726;9.248;2023-07-31T01:56:10;96939.06;;;16.03;82.97
44131;BME280;29792;48.726;9.248;2023-07-31T01:58:35;96944.25;;;16.03;83.58
44131;BME280;29792;48.726;9.248;2023-07-31T02:01:00;96939.22;;;16.02;83.39
44131;BME280;29792;48.726;9.248;2023-07-31T02:03:25;96941.81;;;16.02;83.36
44131;BME280;29792;48.726;9.248;2023-07-31T02:05:51;96943.59;;;16.01;83.40
44131;BME280;29792;48.726;9.248;2023-07-31T02:08:16;96938.41;;;16.01;83.40
44131;BME280;29792;48.726;9.248;2023-07-31T02:10:42;96941.00;;;16.01;83.38
44131;BME280;29792;48.726;9.248;2023-07-31T02:13:07;96941.16;;;16.00;83.58
44131;BME280;29792;48.726;9.248;2023-07-31T02:15:33;96933.41;;;16.00;83.50
44131;BME280;29792;48.726;9.248;2023-07-31T02:17:58;96930.00;;;15.99;83.89
44131;BME280;29792;48.726;9.248;2023-07-31T02:20:23;96924.84;;;15.99;83.88
44131;BME280;29792;48.726;9.248;2023-07-31T02:22:49;96914.50;;;15.99;84.06
44131;BME280;29792;48.726;9.248;2023-07-31T02:25:14;96922.41;;;15.98;83.57
44131;BME280;29792;48.726;9.248;2023-07-31T02:27:39;96911.44;;;15.96;83.75
44131;BME280;29792;48.726;9.248;2023-07-31T02:30:05;96918.69;;;15.92;83.67
44131;BME280;29792;48.726;9.248;2023-07-31T02:32:31;96908.66;;;15.89;83.57
44131;BME280;29792;48.726;9.248;2023-07-31T02:34:56;96907.06;;;15.88;83.70
44131;BME280;29792;48.726;9.248;2023-07-31T02:37:21;96904.78;;;15.85;83.75
44131;BME280;29792;48.726;9.248;2023-07-31T02:39:47;96906.72;;;15.83;83.91
44131;BME280;29792;48.726;9.248;2023-07-31T02:42:12;96906.06;;;15.81;83.92
44131;BME280;29792;48.726;9.248;2023-07-31T02:44:38;96914.00;;;15.80;84.00
44131;BME280;29792;48.726;9.248;2023-07-31T02:47:03;96909.13;;;15.77;84.53
44131;BME280;29792;48.726;9.248;2023-07-31T02:49:28;96907.50;;;15.76;84.54
44131;BME280;29792;48.726;9.248;2023-07-31T02:51:54;96909.44;;;15.74;84.55
44131;BME280;29792;48.726;9.248;2023-07-31T02:54:19;96909.63;;;15.72;84.62
44131;BME280;29792;48.726;9.248;2023-07-31T02:56:46;96907.19;;;15.71;84.56
44131;BME280;29792;48.726;9.248;2023-07-31T02:59:11;96905.72;;;15.68;84.94
44131;BME280;29792;48.726;9.248;2023-07-31T03:01:37;96894.56;;;15.68;84.90
44131;BME280;29792;48.726;9.248;2023-07-31T03:04:02;96891.34;;;15.65;84.95
44131;BME280;29792;48.726;9.248;2023-07-31T03:06:28;96884.56;;;15.64;84.74
44131;BME280;29792;48.726;9.248;2023-07-31T03:08:53;96880.53;;;15.62;84.94
44131;BME280;29792;48.726;9.248;2023-07-31T03:11:18;96874.69;;;15.60;85.30
44131;BME280;29792;48.726;9.248;2023-07-31T03:13:43;96881.63;;;15.59;85.12
44131;BME280;29792;48.726;9.248;2023-07-31T03:16:09;96884.38;;;15.58;85.33
44131;BME280;29792;48.726;9.248;2023-07-31T03:18:34;96888.91;;;15.56;85.19
44131;BME280;29792;48.726;9.248;2023-07-31T03:20:59;96877.91;;;15.54;84.91
44131;BME280;29792;48.726;9.248;2023-07-31T03:23:24;96883.19;;;15.52;85.64
44131;BME280;29792;48.726;9.248;2023-07-31T03:26:01;96887.72;;;15.50;85.49
44131;BME280;29792;48.726;9.248;2023-07-31T03:28:28;96890.28;;;15.50;85.72
44131;BME280;29792;48.726;9.248;2023-07-31T03:30:54;96889.66;;;15.48;86.02
44131;BME280;29792;48.726;9.248;2023-07-31T03:33:19;96889.66;;;15.48;86.14
44131;BME280;29792;48.726;9.248;2023-07-31T03:35:45;96883.50;;;15.49;86.13
44131;BME280;29792;48.726;9.248;2023-07-31T03:38:10;96878.53;;;15.48;86.03
44131;BME280;29792;48.726;9.248;2023-07-31T03:40:35;96875.28;;;15.46;86.53
44131;BME280;29792;48.726;9.248;2023-07-31T03:43:00;96885.59;;;15.46;86.29
44131;BME280;29792;48.726;9.248;2023-07-31T03:45:26;96884.94;;;15.44;85.70
44131;BME280;29792;48.726;9.248;2023-07-31T03:47:51;96890.09;;;15.44;86.21
44131;BME280;29792;48.726;9.248;2023-07-31T03:50:16;96891.88;;;15.43;86.36
44131;BME280;29792;48.726;9.248;2023-07-31T03:52:42;96901.25;;;15.44;86.13
44131;BME280;29792;48.726;9.248;2023-07-31T03:55:07;96896.09;;;15.44;86.26
44131;BME280;29792;48.726;9.248;2023-07-31T03:57:32;96891.72;;;15.45;86.76
44131;BME280;29792;48.726;9.248;2023-07-31T03:59:58;96886.56;;;15.45;86.28
44131;BME280;29792;48.726;9.248;2023-07-31T04:02:23;96890.25;;;15.42;86.58
44131;BME280;29792;48.726;9.248;2023-07-31T04:04:49;96893.81;;;15.41;86.73
44131;BME280;29792;48.726;9.248;2023-07-31T04:07:14;96900.59;;;15.42;86.63
44131;BME280;29792;48.726;9.248;2023-07-31T04:09:39;96895.28;;;15.44;87.41
44131;BME280;29792;48.726;9.248;2023-07-31T04:12:05;96898.00;;;15.42;87.26
44131;BME280;29792;48.726;9.248;2023-07-31T04:14:30;96889.44;;;15.42;87.04
44131;BME280;29792;48.726;9.248;2023-07-31T04:16:55;96893.66;;;15.43;87.19
44131;BME280;29792;48.726;9.248;2023-07-31T04:19:20;96888.50;;;15.43;87.49
44131;BME280;29792;48.726;9.248;2023-07-31T04:21:46;96889.31;;;15.43;87.45
44131;BME280;29792;48.726;9.248;2023-07-31T04:24:11;96882.38;;;15.44;87.90
44131;BME280;29792;48.726;9.248;2023-07-31T04:26:36;96880.44;;;15.46;88.08
44131;BME280;29792;48.726;9.248;2023-07-31T04:29:01;96876.91;;;15.47;87.65
44131;BME280;29792;48.726;9.248;2023-07-31T04:31:27;96875.75;;;15.49;87.99
44131;BME280;29792;48.726;9.248;2023-07-31T04:33:52;96876.41;;;15.51;87.83
44131;BME280;29792;48.726;9.248;2023-07-31T04:36:17;96872.06;;;15.52;88.26
44131;BME280;29792;48.726;9.248;2023-07-31T04:38:42;96867.59;;;15.54;88.10
44131;BME280;29792;48.726;9.248;2023-07-31T04:41:08;96877.78;;;15.55;87.80
44131;BME280;29792;48.726;9.248;2023-07-31T04:43:33;96882.75;;;15.57;87.91
44131;BME280;29792;48.726;9.248;2023-07-31T04:45:58;96883.56;;;15.57;87.70
44131;BME280;29792;48.726;9.248;2023-07-31T04:48:23;96891.00;;;15.60;87.85
44131;BME280;29792;48.726;9.248;2023-07-31T04:50:49;96882.97;;;15.63;88.27
44131;BME280;29792;48.726;9.248;2023-07-31T04:53:14;96882.63;;;15.67;88.04
44131;BME280;29792;48.726;9.248;2023-07-31T04:55:39;96883.44;;;15.67;88.07
44131;BME280;29792;48.726;9.248;2023-07-31T04:58:05;96877.97;;;15.70;88.30
44131;BME280;29792;48.726;9.248;2023-07-31T05:00:30;96877.63;;;15.73;88.28
44131;BME280;29792;48.726;9.248;2023-07-31T05:02:55;96876.66;;;15.74;88.46
44131;BME280;29792;48.726;9.248;2023-07-31T05:05:20;96877.97;;;15.78;88.43
44131;BME280;29792;48.726;9.248;2023-07-31T05:07:46;96878.63;;;15.80;88.74
44131;BME280;29792;48.726;9.248;2023-07-31T05:10:11;96874.09;;;15.82;88.22
44131;BME280;29792;48.726;9.248;2023-07-31T05:12:36;96870.41;;;15.85;88.36
44131;BME280;29792;48.726;9.248;2023-07-31T05:15:02;96881.53;;;15.85;88.50
44131;BME280;29792;48.726;9.248;2023-07-31T05:17:27;96875.25;;;15.88;88.22
44131;BME280;29792;48.726;9.248;2023-07-31T05:19:52;96872.50;;;15.89;88.45
44131;BME280;29792;48.726;9.248;2023-07-31T05:22:18;96875.72;;;15.91;88.69
44131;BME280;29792;48.726;9.248;2023-07-31T05:24:43;96874.94;;;15.91;88.99
44131;BME280;29792;48.726;9.248;2023-07-31T05:27:08;96873.97;;;15.92;88.54
44131;BME280;29792;48.726;9.248;2023-07-31T05:29:34;96873.00;;;15.93;88.34
44131;BME280;29792;48.726;9.248;2023-07-31T05:32:00;96877.34;;;15.92;87.90
44131;BME280;29792;48.726;9.248;2023-07-31T05:34:25;96884.94;;;15.94;87.96
44131;BME280;29792;48.726;9.248;2023-07-31T05:36:50;96877.03;;;15.95;88.30
44131;BME280;29792;48.726;9.248;2023-07-31T05:39:15;96879.28;;;15.98;87.68
44131;BME280;29792;48.726;9.248;2023-07-31T05:41:41;96868.00;;;15.99;87.19
44131;BME280;29792;48.726;9.248;2023-07-31T05:44:06;96875.44;;;16.02;87.32
44131;BME280;29792;48.726;9.248;2023-07-31T05:46:31;96872.50;;;16.06;87.51
44131;BME280;29792;48.726;9.248;2023-07-31T05:48:57;96866.72;;;16.12;87.32
44131;BME280;29792;48.726;9.248;2023-07-31T05:51:22;96873.03;;;16.17;87.59
44131;BME280;29792;48.726;9.248;2023-07-31T05:53:47;96862.19;;;16.22;87.43
44131;BME280;29792;48.726;9.248;2023-07-31T05:56:12;96868.34;;;16.29;87.42
44131;BME280;29792;48.726;9.248;2023-07-31T05:58:38;96859.44;;;16.39;87.45
44131;BME280;29792;48.726;9.248;2023-07-31T06:01:03;96870.59;;;16.48;87.99
44131;BME280;29792;48.726;9.248;2023-07-31T06:03:28;96850.84;;;16.55;87.37
44131;BME280;29792;48.726;9.248;2023-07-31T06:05:53;96858.00;;;16.61;87.38
44131;BME280;29792;48.726;9.248;2023-07-31T06:08:19;96859.78;;;16.69;87.21
44131;BME280;29792;48.726;9.248;2023-07-31T06:10:44;96855.72;;;16.74;86.50
44131;BME280;29792;48.726;9.248;2023-07-31T06:13:09;96859.25;;;16.82;86.27
44131;BME280;29792;48.726;9.248;2023-07-31T06:15:34;96858.59;;;16.88;86.46
44131;BME280;29792;48.726;9.248;2023-07-31T06:18:00;96864.56;;;16.96;86.30
44131;BME280;29792;48.726;9.248;2023-07-31T06:20:27;96860.16;;;17.05;85.71
44131;BME280;29792;48.726;9.248;2023-07-31T06:22:52;96855.13;;;17.11;85.45
44131;BME280;29792;48.726;9.248;2023-07-31T06:25:17;96864.63;;;17.19;85.39
44131;BME280;29792;48.726;9.248;2023-07-31T06:27:43;96861.22;;;17.27;85.36
44131;BME280;29792;48.726;9.248;2023-07-31T06:30:08;96862.16;;;17.34;85.20
44131;BME280;29792;48.726;9.248;2023-07-31T06:32:34;96865.69;;;17.41;84.65
44131;BME280;29792;48.726;9.248;2023-07-31T06:34:59;96859.03;;;17.46;83.98
44131;BME280;29792;48.726;9.248;2023-07-31T06:37:24;96866.59;;;17.56;84.04
44131;BME280;29792;48.726;9.248;2023-07-31T06:39:49;96857.66;;;17.67;84.05
44131;BME280;29792;48.726;9.248;2023-07-31T06:42:15;96861.63;;;17.77;83.43
44131;BME280;29792;48.726;9.248;2023-07-31T06:44:40;96867.25;;;17.89;83.28
44131;BME280;29792;48.726;9.248;2023-07-31T06:47:05;96861.03;;;17.98;82.62
44131;BME280;29792;48.726;9.248;2023-07-31T06:49:30;96863.03;;;18.11;83.13
44131;BME280;29792;48.726;9.248;2023-07-31T06:51:56;96863.13;;;18.17;81.81
44131;BME280;29792;48.726;9.248;2023-07-31T06:54:21;96862.47;;;18.23;81.23
44131;BME280;29792;48.726;9.248;2023-07-31T06:56:46;96864.34;;;18.29;80.05
44131;BME280;29792;48.726;9.248;2023-07-31T06:59:12;96868.03;;;18.35;79.74
44131;BME280;29792;48.726;9.248;2023-07-31T07:01:37;96881.09;;;18.42;80.33
44131;BME280;29792;48.726;9.248;2023-07-31T07:04:02;96867.63;;;18.46;79.48
44131;BME280;29792;48.726;9.248;2023-07-31T07:06:28;96880.06;;;18.51;78.04
44131;BME280;29792;48.726;9.248;2023-07-31T07:08:53;96878.75;;;18.55;77.83
44131;BME280;29792;48.726;9.248;2023-07-31T07:11:18;96871.09;;;18.61;77.65
44131;BME280;29792;48.726;9.248;2023-07-31T07:13:43;96873.34;;;18.64;77.42
44131;BME280;29792;48.726;9.248;2023-07-31T07:16:09;96870.38;;;18.67;75.79
44131;BME280;29792;48.726;9.248;2023-07-31T07:18:35;96872.78;;;18.69;76.45
44131;BME280;29792;48.726;9.248;2023-07-31T07:21:00;96875.03;;;18.72;75.32
44131;BME280;29792;48.726;9.248;2023-07-31T07:23:27;96868.16;;;18.79;76.27
44131;BME280;29792;48.726;9.248;2023-07-31T07:25:52;96869.69;;;18.88;76.81
44131;BME280;29792;48.726;9.248;2023-07-31T07:28:18;96862.81;;;18.95;75.67
44131;BME280;29792;48.726;9.248;2023-07-31T07:30:43;96866.94;;;19.04;75.25
44131;BME280;29792;48.726;9.248;2023-07-31T07:33:08;96869.44;;;19.13;74.81
44131;BME280;29792;48.726;9.248;2023-07-31T07:35:34;96861.72;;;19.19;74.70
44131;BME280;29792;48.726;9.248;2023-07-31T07:37:59;96858.56;;;19.24;74.14
44131;BME280;29792;48.726;9.248;2023-07-31T07:40:25;96862.25;;;19.29;74.53
44131;BME280;29792;48.726;9.248;2023-07-31T07:42:51;96854.91;;;19.33;74.25
44131;BME280;29792;48.726;9.248;2023-07-31T07:45:16;96851.78;;;19.37;75.17
44131;BME280;29792;48.726;9.248;2023-07-31T07:47:41;96851.03;;;19.43;74.56
44131;BME280;29792;48.726;9.248;2023-07-31T07:50:08;96853.09;;;19.48;74.26
44131;BME280;29792;48.726;9.248;2023-07-31T07:52:34;96859.19;;;19.55;75.18
44131;BME280;29792;48.726;9.248;2023-07-31T07:54:59;96860.25;;;19.61;74.33
44131;BME280;29792;48.726;9.248;2023-07-31T07:57:25;96857.91;;;19.66;73.25
44131;BME280;29792;48.726;9.248;2023-07-31T07:59:50;96854.38;;;19.73;73.31
44131;BME280;29792;48.726;9.248;2023-07-31T08:02:15;96847.09;;;19.84;73.94
44131;BME280;29792;48.726;9.248;2023-07-31T08:04:41;96846.59;;;19.95;72.95
44131;BME280;29792;48.726;9.248;2023-07-31T08:07:06;96861.19;;;20.10;74.58
44131;BME280;29792;48.726;9.248;2023-07-31T08:09:31;96859.22;;;20.19;72.52
44131;BME280;29792;48.726;9.248;2023-07-31T08:11:56;96846.47;;;20.24;70.71
44131;BME280;29792;48.726;9.248;2023-07-31T08:14:27;96851.13;;;20.29;70.64
44131;BME280;29792;48.726;9.248;2023-07-31T08:16:52;96837.94;;;20.30;70.54
44131;BME280;29792;48.726;9.248;2023-07-31T08:19:17;96836.31;;;20.29;69.95
44131;BME280;29792;48.726;9.248;2023-07-31T08:21:42;96841.97;;;20.33;71.31
44131;BME280;29792;48.726;9.248;2023-07-31T08:24:08;96830.19;;;20.37;71.92
44131;BME280;29792;48.726;9.248;2023-07-31T08:26:33;96834.47;;;20.44;71.89
44131;BME280;29792;48.726;9.248;2023-07-31T08:28:58;96836.72;;;20.54;71.99
44131;BME280;29792;48.726;9.248;2023-07-31T08:31:24;96830.56;;;20.62;69.84
44131;BME280;29792;48.726;9.248;2023-07-31T08:33:49;96829.81;;;20.68;70.90
44131;BME280;29792;48.726;9.248;2023-07-31T08:36:14;96828.66;;;20.77;70.60
44131;BME280;29792;48.726;9.248;2023-07-31T08:38:39;96827.78;;;20.91;71.50
44131;BME280;29792;48.726;9.248;2023-07-31T08:41:05;96817.59;;;21.03;69.95
44131;BME280;29792;48.726;9.248;2023-07-31T08:43:30;96821.66;;;21.12;68.55
44131;BME280;29792;48.726;9.248;2023-07-31T08:45:57;96816.31;;;21.20;68.64
44131;BME280;29792;48.726;9.248;2023-07-31T08:48:23;96809.34;;;21.33;70.30
44131;BME280;29792;48.726;9.248;2023-07-31T08:50:49;96795.38;;;21.48;71.21
44131;BME280;29792;48.726;9.248;2023-07-31T08:53:15;96799.19;;;21.65;71.40
44131;BME280;29792;48.726;9.248;2023-07-31T08:55:42;96799.03;;;21.73;67.87
44131;BME280;29792;48.726;9.248;2023-07-31T08:58:08;96807.06;;;21.72;64.90
44131;BME280;29792;48.726;9.248;2023-07-31T09:00:33;96821.91;;;21.71;66.91
44131;BME280;29792;48.726;9.248;2023-07-31T09:03:01;96806.47;;;21.76;67.79
44131;BME280;29792;48.726;9.248;2023-07-31T09:05:29;96813.91;;;21.79;65.06
44131;BME280;29792;48.726;9.248;2023-07-31T09:07:55;96809.25;;;21.81;64.70
44131;BME280;29792;48.726;9.248;2023-07-31T09:10:21;96805.47;;;21.84;62.73
44131;BME280;29792;48.726;9.248;2023-07-31T09:12:48;96803.66;;;21.84;62.98
44131;BME280;29792;48.726;9.248;2023-07-31T09:15:14;96787.41;;;21.82;63.81
44131;BME280;29792;48.726;9.248;2023-07-31T09:17:40;96783.41;;;21.80;62.10
44131;BME280;29792;48.726;9.248;2023-07-31T09:20:16;96800.06;;;21.79;63.33
44131;BME280;29792;48.726;9.248;2023-07-31T09:22:41;96794.66;;;21.80;63.11
44131;BME280;29792;48.726;9.248;2023-07-31T09:25:21;96801.88;;;21.85;64.29
44131;BME280;29792;48.726;9.248;2023-07-31T09:30:17;96796.66;;;21.91;64.71
44131;BME280;29792;48.726;9.248;2023-07-31T09:32:43;96800.06;;;21.92;63.34
44131;BME280;29792;48.726;9.248;2023-07-31T09:35:18;96794.22;;;21.90;63.30
44131;BME280;29792;48.726;9.248;2023-07-31T09:37:48;96790.25;;;21.87;62.98
44131;BME280;29792;48.726;9.248;2023-07-31T09:40:28;96792.44;;;21.84;63.52
44131;BME280;29792;48.726;9.248;2023-07-31T09:42:58;96783.00;;;21.83;63.34
44131;BME280;29792;48.726;9.248;2023-07-31T09:45:24;96783.41;;;21.80;62.79
44131;BME280;29792;48.726;9.248;2023-07-31T09:47:50;96778.16;;;21.73;62.29
44131;BME280;29792;48.726;9.248;2023-07-31T09:50:15;96785.16;;;21.66;61.46
44131;BME280;29792;48.726;9.248;2023-07-31T09:52:43;96780.56;;;21.55;61.09
44131;BME280;29792;48.726;9.248;2023-07-31T09:55:09;96776.53;;;21.46;61.89
44131;BME280;29792;48.726;9.248;2023-07-31T09:57:44;96757.84;;;21.36;61.03
44131;BME280;29792;48.726;9.248;2023-07-31T10:00:10;96758.03;;;21.34;63.04
44131;BME280;29792;48.726;9.248;2023-07-31T10:02:36;96746.22;;;21.31;62.81
44131;BME280;29792;48.726;9.248;2023-07-31T10:05:03;96748.00;;;21.31;64.64
44131;BME280;29792;48.726;9.248;2023-07-31T10:07:30;96752.22;;;21.32;65.86
44131;BME280;29792;48.726;9.248;2023-07-31T10:09:59;96736.78;;;21.30;66.32
44131;BME280;29792;48.726;9.248;2023-07-31T10:12:26;96729.97;;;21.29;66.57
44131;BME280;29792;48.726;9.248;2023-07-31T10:14:56;96736.38;;;21.27;66.62
44131;BME280;29792;48.726;9.248;2023-07-31T10:17:22;96722.94;;;21.23;65.98
44131;BME280;29792;48.726;9.248;2023-07-31T10:19:49;96724.75;;;21.29;66.83
44131;BME280;29792;48.726;9.248;2023-07-31T10:22:15;96714.34;;;21.43;68.26
44131;BME280;29792;48.726;9.248;2023-07-31T10:24:45;96725.63;;;21.56;67.17
44131;BME280;29792;48.726;9.248;2023-07-31T10:27:11;96720.22;;;21.71;67.62
44131;BME280;29792;48.726;9.248;2023-07-31T10:29:38;96717.59;;;21.84;67.74
44131;BME280;29792;48.726;9.248;2023-07-31T10:32:04;96711.97;;;21.94;66.06
44131;BME280;29792;48.726;9.248;2023-07-31T10:34:34;96717.00;;;21.95;65.73
44131;BME280;29792;48.726;9.248;2023-07-31T10:37:20;96709.59;;;21.99;65.65
44131;BME280;29792;48.726;9.248;2023-07-31T10:42:35;96702.38;;;22.21;64.28
44131;BME280;29792;48.726;9.248;2023-07-31T10:45:03;96694.31;;;22.29;63.91
44131;BME280;29792;48.726;9.248;2023-07-31T10:47:29;96704.75;;;22.35;62.46
44131;BME280;29792;48.726;9.248;2023-07-31T10:50:13;96700.91;;;22.38;62.56
44131;BME280;29792;48.726;9.248;2023-07-31T10:52:38;96704.31;;;22.45;63.82
44131;BME280;29792;48.726;9.248;2023-07-31T10:55:14;96708.88;;;22.56;63.96
44131;BME280;29792;48.726;9.248;2023-07-31T10:57:39;96699.66;;;22.60;61.40
44131;BME280;29792;48.726;9.248;2023-07-31T11:00:22;96704.88;;;22.60;61.15
44131;BME280;29792;48.726;9.248;2023-07-31T11:03:09;96702.63;;;22.64;60.80
44131;BME280;29792;48.726;9.248;2023-07-31T11:08:23;96686.75;;;22.72;61.96
44131;BME280;29792;48.726;9.248;2023-07-31T11:13:34;96690.78;;;22.68;57.42
44131;BME280;29792;48.726;9.248;2023-07-31T11:16:04;96688.78;;;22.70;58.21
44131;BME280;29792;48.726;9.248;2023-07-31T11:18:29;96692.41;;;22.75;59.87
44131;BME280;29792;48.726;9.248;2023-07-31T11:20:54;96691.59;;;22.75;59.28
44131;BME280;29792;48.726;9.248;2023-07-31T11:23:21;96682.97;;;22.74;59.36
44131;BME280;29792;48.726;9.248;2023-07-31T11:25:46;96692.41;;;22.75;59.43
44131;BME280;29792;48.726;9.248;2023-07-31T11:28:13;96695.81;;;22.76;60.29
44131;BME280;29792;48.726;9.248;2023-07-31T11:30:40;96690.16;;;22.79;61.32
44131;BME280;29792;48.726;9.248;2023-07-31T11:33:10;96692.56;;;22.80;61.97
44131;BME280;29792;48.726;9.248;2023-07-31T11:35:43;96689.16;;;22.80;61.58
44131;BME280;29792;48.726;9.248;2023-07-31T11:38:11;96687.97;;;22.76;59.62
44131;BME280;29792;48.726;9.248;2023-07-31T11:40:43;96696.00;;;22.68;58.68
44131;BME280;29792;48.726;9.248;2023-07-31T11:43:09;96702.47;;;22.59;58.01
44131;BME280;29792;48.726;9.248;2023-07-31T11:45:36;96692.25;;;22.51;58.41
44131;BME280;29792;48.726;9.248;2023-07-31T11:48:02;96685.63;;;22.41;57.35
44131;BME280;29792;48.726;9.248;2023-07-31T11:50:28;96692.88;;;22.33;57.82
44131;BME280;29792;48.726;9.248;2023-07-31T11:52:57;96684.06;;;22.27;58.09
44131;BME280;29792;48.726;9.248;2023-07-31T11:55:25;96677.44;;;22.25;58.85
44131;BME280;29792;48.726;9.248;2023-07-31T11:57:51;96669.00;;;22.23;59.10
44131;BME280;29792;48.726;9.248;2023-07-31T12:00:18;96667.41;;;22.22;60.21
44131;BME280;29792;48.726;9.248;2023-07-31T12:02:43;96662.63;;;22.19;59.16
44131;BME280;29792;48.726;9.248;2023-07-31T12:05:11;96653.00;;;22.13;58.26
44131;BME280;29792;48.726;9.248;2023-07-31T12:07:44;96650.19;;;22.07;58.75
44131;BME280;29792;48.726;9.248;2023-07-31T12:10:10;96641.75;;;22.05;58.89
44131;BME280;29792;48.726;9.248;2023-07-31T12:12:36;96638.75;;;22.02;58.54
44131;BME280;29792;48.726;9.248;2023-07-31T12:15:01;96645.78;;;22.01;59.23
44131;BME280;29792;48.726;9.248;2023-07-31T12:17:26;96637.94;;;22.01;59.36
44131;BME280;29792;48.726;9.248;2023-07-31T12:19:51;96640.56;;;22.01;59.53
44131;BME280;29792;48.726;9.248;2023-07-31T12:22:17;96638.75;;;22.02;59.98
44131;BME280;29792;48.726;9.248;2023-07-31T12:24:43;96634.34;;;22.02;61.10
44131;BME280;29792;48.726;9.248;2023-07-31T12:27:13;96634.53;;;22.07;62.21
44131;BME280;29792;48.726;9.248;2023-07-31T12:29:39;96638.13;;;22.06;60.66
44131;BME280;29792;48.726;9.248;2023-07-31T12:32:17;96627.94;;;22.05;60.06
44131;BME280;29792;48.726;9.248;2023-07-31T12:34:43;96628.94;;;22.04;60.04
44131;BME280;29792;48.726;9.248;2023-07-31T12:37:11;96626.31;;;22.04;60.56
44131;BME280;29792;48.726;9.248;2023-07-31T12:39:36;96624.50;;;22.04;60.60
44131;BME280;29792;48.726;9.248;2023-07-31T12:42:01;96616.69;;;22.04;60.37
44131;BME280;29792;48.726;9.248;2023-07-31T12:44:26;96605.22;;;22.05;61.81
44131;BME280;29792;48.726;9.248;2023-07-31T12:46:52;96601.84;;;22.05;61.33
44131;BME280;29792;48.726;9.248;2023-07-31T12:49:17;96605.44;;;22.04;61.33
44131;BME280;29792;48.726;9.248;2023-07-31T12:51:42;96608.25;;;22.02;61.17
44131;BME280;29792;48.726;9.248;2023-07-31T12:54:07;96602.22;;;22.02;62.60
44131;BME280;29792;48.726;9.248;2023-07-31T12:56:33;96593.59;;;22.01;63.33
44131;BME280;29792;48.726;9.248;2023-07-31T12:58:58;96584.38;;;21.99;62.43
44131;BME280;29792;48.726;9.248;2023-07-31T13:01:23;96585.56;;;21.96;62.22
44131;BME280;29792;48.726;9.248;2023-07-31T13:03:48;96594.41;;;21.95;62.52
44131;BME280;29792;48.726;9.248;2023-07-31T13:06:14;96578.16;;;21.93;62.10
44131;BME280;29792;48.726;9.248;2023-07-31T13:08:39;96582.34;;;21.94;62.34