sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78372;SDS011;67656;52.074;4.758;2024-03-25T00:02:08;11.27;;;1.27;;
78372;SDS011;67656;52.074;4.758;2024-03-25T00:07:09;7.30;;;1.13;;
78372;SDS011;67656;52.074;4.758;2024-03-25T00:12:09;11.17;;;1.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T00:17:10;6.07;;;1.23;;
78372;SDS011;67656;52.074;4.758;2024-03-25T00:22:10;15.17;;;1.77;;
78372;SDS011;67656;52.074;4.758;2024-03-25T00:27:11;6.13;;;1.60;;
78372;SDS011;67656;52.074;4.758;2024-03-25T00:32:12;10.70;;;1.30;;
78372;SDS011;67656;52.074;4.758;2024-03-25T00:37:12;11.40;;;1.33;;
78372;SDS011;67656;52.074;4.758;2024-03-25T00:42:13;10.33;;;1.20;;
78372;SDS011;67656;52.074;4.758;2024-03-25T00:47:13;12.10;;;1.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T00:52:14;7.77;;;1.23;;
78372;SDS011;67656;52.074;4.758;2024-03-25T00:57:14;12.23;;;1.90;;
78372;SDS011;67656;52.074;4.758;2024-03-25T01:02:15;9.33;;;1.60;;
78372;SDS011;67656;52.074;4.758;2024-03-25T01:07:16;20.10;;;2.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T01:12:16;14.20;;;1.83;;
78372;SDS011;67656;52.074;4.758;2024-03-25T01:17:20;13.73;;;2.03;;
78372;SDS011;67656;52.074;4.758;2024-03-25T01:22:20;10.30;;;1.93;;
78372;SDS011;67656;52.074;4.758;2024-03-25T01:27:21;9.70;;;1.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T01:32:21;11.93;;;1.90;;
78372;SDS011;67656;52.074;4.758;2024-03-25T01:37:21;10.87;;;1.53;;
78372;SDS011;67656;52.074;4.758;2024-03-25T01:42:22;13.23;;;2.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T01:47:23;18.47;;;1.73;;
78372;SDS011;67656;52.074;4.758;2024-03-25T01:52:23;10.43;;;1.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T01:57:24;7.63;;;1.83;;
78372;SDS011;67656;52.074;4.758;2024-03-25T02:02:25;13.07;;;1.93;;
78372;SDS011;67656;52.074;4.758;2024-03-25T02:07:27;8.27;;;1.90;;
78372;SDS011;67656;52.074;4.758;2024-03-25T02:12:28;9.67;;;1.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T02:17:30;11.93;;;1.63;;
78372;SDS011;67656;52.074;4.758;2024-03-25T02:22:30;9.27;;;1.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T02:27:32;9.97;;;1.87;;
78372;SDS011;67656;52.074;4.758;2024-03-25T02:32:36;7.60;;;1.63;;
78372;SDS011;67656;52.074;4.758;2024-03-25T02:37:37;8.00;;;1.23;;
78372;SDS011;67656;52.074;4.758;2024-03-25T02:42:38;15.10;;;1.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T02:47:40;5.47;;;1.27;;
78372;SDS011;67656;52.074;4.758;2024-03-25T02:52:40;7.40;;;1.40;;
78372;SDS011;67656;52.074;4.758;2024-03-25T02:57:40;9.77;;;1.77;;
78372;SDS011;67656;52.074;4.758;2024-03-25T03:02:41;6.43;;;1.20;;
78372;SDS011;67656;52.074;4.758;2024-03-25T03:07:42;10.37;;;1.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T03:12:42;10.27;;;1.77;;
78372;SDS011;67656;52.074;4.758;2024-03-25T03:17:43;8.33;;;1.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T03:22:44;6.87;;;1.57;;
78372;SDS011;67656;52.074;4.758;2024-03-25T03:27:44;10.90;;;1.80;;
78372;SDS011;67656;52.074;4.758;2024-03-25T03:32:45;8.30;;;1.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T03:37:45;12.63;;;1.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T03:42:46;10.17;;;1.53;;
78372;SDS011;67656;52.074;4.758;2024-03-25T03:47:46;11.10;;;1.90;;
78372;SDS011;67656;52.074;4.758;2024-03-25T03:52:47;11.57;;;1.83;;
78372;SDS011;67656;52.074;4.758;2024-03-25T03:57:47;6.73;;;1.43;;
78372;SDS011;67656;52.074;4.758;2024-03-25T04:02:48;18.90;;;1.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T04:07:48;12.23;;;1.87;;
78372;SDS011;67656;52.074;4.758;2024-03-25T04:12:49;6.70;;;1.60;;
78372;SDS011;67656;52.074;4.758;2024-03-25T04:17:49;6.60;;;1.30;;
78372;SDS011;67656;52.074;4.758;2024-03-25T04:22:50;10.57;;;1.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T04:27:50;12.27;;;2.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T04:32:51;9.80;;;1.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T04:37:52;15.80;;;2.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T04:42:52;13.60;;;2.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T04:47:53;10.00;;;1.80;;
78372;SDS011;67656;52.074;4.758;2024-03-25T04:52:53;10.97;;;1.90;;
78372;SDS011;67656;52.074;4.758;2024-03-25T04:57:54;8.17;;;2.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T05:02:54;9.73;;;2.43;;
78372;SDS011;67656;52.074;4.758;2024-03-25T05:07:55;9.43;;;1.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T05:12:55;16.00;;;1.83;;
78372;SDS011;67656;52.074;4.758;2024-03-25T05:17:56;8.70;;;1.40;;
78372;SDS011;67656;52.074;4.758;2024-03-25T05:22:56;20.80;;;2.23;;
78372;SDS011;67656;52.074;4.758;2024-03-25T05:27:57;16.30;;;2.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T05:32:57;9.73;;;2.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T05:37:58;6.70;;;2.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T05:42:58;12.37;;;1.87;;
78372;SDS011;67656;52.074;4.758;2024-03-25T05:47:59;6.23;;;1.53;;
78372;SDS011;67656;52.074;4.758;2024-03-25T05:52:59;11.63;;;1.77;;
78372;SDS011;67656;52.074;4.758;2024-03-25T05:57:59;11.37;;;1.90;;
78372;SDS011;67656;52.074;4.758;2024-03-25T06:03:00;12.53;;;2.43;;
78372;SDS011;67656;52.074;4.758;2024-03-25T06:08:00;11.20;;;2.07;;
78372;SDS011;67656;52.074;4.758;2024-03-25T06:13:01;6.00;;;1.60;;
78372;SDS011;67656;52.074;4.758;2024-03-25T06:18:02;8.53;;;2.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T06:23:02;16.67;;;3.37;;
78372;SDS011;67656;52.074;4.758;2024-03-25T06:28:03;12.50;;;2.67;;
78372;SDS011;67656;52.074;4.758;2024-03-25T06:33:04;14.03;;;2.37;;
78372;SDS011;67656;52.074;4.758;2024-03-25T06:38:05;18.57;;;3.17;;
78372;SDS011;67656;52.074;4.758;2024-03-25T06:43:05;21.47;;;2.47;;
78372;SDS011;67656;52.074;4.758;2024-03-25T06:48:05;17.93;;;2.43;;
78372;SDS011;67656;52.074;4.758;2024-03-25T06:53:06;10.68;;;1.77;;
78372;SDS011;67656;52.074;4.758;2024-03-25T06:58:07;11.30;;;1.80;;
78372;SDS011;67656;52.074;4.758;2024-03-25T07:03:07;8.20;;;1.55;;
78372;SDS011;67656;52.074;4.758;2024-03-25T07:08:08;7.97;;;1.52;;
78372;SDS011;67656;52.074;4.758;2024-03-25T07:13:08;13.38;;;2.63;;
78372;SDS011;67656;52.074;4.758;2024-03-25T07:18:10;12.65;;;1.67;;
78372;SDS011;67656;52.074;4.758;2024-03-25T07:23:11;7.30;;;1.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T07:28:11;9.23;;;2.30;;
78372;SDS011;67656;52.074;4.758;2024-03-25T07:33:11;9.85;;;1.98;;
78372;SDS011;67656;52.074;4.758;2024-03-25T07:38:12;12.68;;;1.98;;
78372;SDS011;67656;52.074;4.758;2024-03-25T07:43:12;9.60;;;2.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T07:48:13;10.02;;;2.25;;
78372;SDS011;67656;52.074;4.758;2024-03-25T07:53:14;11.07;;;2.25;;
78372;SDS011;67656;52.074;4.758;2024-03-25T07:58:17;10.65;;;2.53;;
78372;SDS011;67656;52.074;4.758;2024-03-25T08:03:17;10.75;;;2.72;;
78372;SDS011;67656;52.074;4.758;2024-03-25T08:08:18;10.48;;;2.40;;
78372;SDS011;67656;52.074;4.758;2024-03-25T08:13:19;14.38;;;3.25;;
78372;SDS011;67656;52.074;4.758;2024-03-25T08:18:19;14.63;;;3.30;;
78372;SDS011;67656;52.074;4.758;2024-03-25T08:23:20;11.75;;;3.83;;
78372;SDS011;67656;52.074;4.758;2024-03-25T08:28:20;14.20;;;3.53;;
78372;SDS011;67656;52.074;4.758;2024-03-25T08:33:21;10.40;;;3.53;;
78372;SDS011;67656;52.074;4.758;2024-03-25T08:38:21;10.40;;;4.07;;
78372;SDS011;67656;52.074;4.758;2024-03-25T08:43:22;11.02;;;3.63;;
78372;SDS011;67656;52.074;4.758;2024-03-25T08:48:25;10.32;;;4.13;;
78372;SDS011;67656;52.074;4.758;2024-03-25T08:58:26;13.05;;;4.03;;
78372;SDS011;67656;52.074;4.758;2024-03-25T09:03:27;9.30;;;3.85;;
78372;SDS011;67656;52.074;4.758;2024-03-25T09:08:28;13.18;;;4.75;;
78372;SDS011;67656;52.074;4.758;2024-03-25T09:13:31;17.38;;;5.47;;
78372;SDS011;67656;52.074;4.758;2024-03-25T09:18:32;13.77;;;5.75;;
78372;SDS011;67656;52.074;4.758;2024-03-25T09:23:32;12.27;;;5.07;;
78372;SDS011;67656;52.074;4.758;2024-03-25T09:28:33;12.70;;;5.05;;
78372;SDS011;67656;52.074;4.758;2024-03-25T09:33:33;14.13;;;4.75;;
78372;SDS011;67656;52.074;4.758;2024-03-25T09:38:34;15.43;;;5.30;;
78372;SDS011;67656;52.074;4.758;2024-03-25T09:43:44;13.90;;;4.22;;
78372;SDS011;67656;52.074;4.758;2024-03-25T09:48:51;9.45;;;4.55;;
78372;SDS011;67656;52.074;4.758;2024-03-25T09:53:53;13.38;;;4.03;;
78372;SDS011;67656;52.074;4.758;2024-03-25T09:58:53;10.05;;;4.40;;
78372;SDS011;67656;52.074;4.758;2024-03-25T10:03:54;14.00;;;5.03;;
78372;SDS011;67656;52.074;4.758;2024-03-25T10:08:55;11.40;;;5.85;;
78372;SDS011;67656;52.074;4.758;2024-03-25T10:13:57;12.30;;;6.15;;
78372;SDS011;67656;52.074;4.758;2024-03-25T10:18:58;10.20;;;5.30;;
78372;SDS011;67656;52.074;4.758;2024-03-25T10:23:58;12.95;;;6.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T10:29:01;17.55;;;7.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T10:39:03;14.25;;;6.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T10:44:09;15.07;;;7.03;;
78372;SDS011;67656;52.074;4.758;2024-03-25T10:54:48;13.27;;;6.60;;
78372;SDS011;67656;52.074;4.758;2024-03-25T10:59:50;15.88;;;6.38;;
78372;SDS011;67656;52.074;4.758;2024-03-25T11:04:51;12.77;;;5.97;;
78372;SDS011;67656;52.074;4.758;2024-03-25T11:09:52;13.27;;;5.78;;
78372;SDS011;67656;52.074;4.758;2024-03-25T11:15:03;15.27;;;5.63;;
78372;SDS011;67656;52.074;4.758;2024-03-25T11:20:15;10.93;;;5.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T11:25:20;17.05;;;5.18;;
78372;SDS011;67656;52.074;4.758;2024-03-25T11:30:21;14.45;;;4.90;;
78372;SDS011;67656;52.074;4.758;2024-03-25T11:35:21;8.70;;;3.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T11:40:23;8.27;;;3.67;;
78372;SDS011;67656;52.074;4.758;2024-03-25T11:45:23;9.60;;;3.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T11:50:24;11.82;;;4.22;;
78372;SDS011;67656;52.074;4.758;2024-03-25T11:55:24;10.80;;;4.03;;
78372;SDS011;67656;52.074;4.758;2024-03-25T12:00:25;8.00;;;3.67;;
78372;SDS011;67656;52.074;4.758;2024-03-25T12:05:26;7.07;;;2.90;;
78372;SDS011;67656;52.074;4.758;2024-03-25T12:10:26;9.02;;;2.80;;
78372;SDS011;67656;52.074;4.758;2024-03-25T12:15:27;9.07;;;3.40;;
78372;SDS011;67656;52.074;4.758;2024-03-25T12:20:28;5.97;;;2.83;;
78372;SDS011;67656;52.074;4.758;2024-03-25T12:25:29;7.55;;;2.80;;
78372;SDS011;67656;52.074;4.758;2024-03-25T12:30:30;6.25;;;2.40;;
78372;SDS011;67656;52.074;4.758;2024-03-25T12:35:31;6.70;;;2.60;;
78372;SDS011;67656;52.074;4.758;2024-03-25T12:40:35;9.27;;;2.60;;
78372;SDS011;67656;52.074;4.758;2024-03-25T12:45:35;8.05;;;3.25;;
78372;SDS011;67656;52.074;4.758;2024-03-25T12:50:36;7.50;;;3.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T12:55:37;8.50;;;3.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T13:00:38;8.73;;;3.03;;
78372;SDS011;67656;52.074;4.758;2024-03-25T13:05:38;8.85;;;3.35;;
78372;SDS011;67656;52.074;4.758;2024-03-25T13:10:39;7.32;;;3.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T13:15:39;8.73;;;3.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T13:20:40;9.77;;;3.80;;
78372;SDS011;67656;52.074;4.758;2024-03-25T13:25:41;11.13;;;3.33;;
78372;SDS011;67656;52.074;4.758;2024-03-25T13:30:41;9.75;;;3.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T13:35:42;9.00;;;3.55;;
78372;SDS011;67656;52.074;4.758;2024-03-25T13:40:42;8.60;;;3.03;;
78372;SDS011;67656;52.074;4.758;2024-03-25T13:45:49;9.52;;;3.67;;
78372;SDS011;67656;52.074;4.758;2024-03-25T13:50:53;8.23;;;3.20;;
78372;SDS011;67656;52.074;4.758;2024-03-25T13:55:54;8.75;;;3.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T14:00:54;8.10;;;3.08;;
78372;SDS011;67656;52.074;4.758;2024-03-25T14:05:55;7.57;;;2.67;;
78372;SDS011;67656;52.074;4.758;2024-03-25T14:10:58;5.75;;;2.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T14:16:00;7.18;;;2.65;;
78372;SDS011;67656;52.074;4.758;2024-03-25T14:21:00;9.30;;;3.05;;
78372;SDS011;67656;52.074;4.758;2024-03-25T14:26:01;5.43;;;2.40;;
78372;SDS011;67656;52.074;4.758;2024-03-25T14:31:01;5.07;;;2.42;;
78372;SDS011;67656;52.074;4.758;2024-03-25T14:36:02;5.55;;;2.42;;
78372;SDS011;67656;52.074;4.758;2024-03-25T14:41:03;7.90;;;2.20;;
78372;SDS011;67656;52.074;4.758;2024-03-25T14:46:03;6.30;;;2.38;;
78372;SDS011;67656;52.074;4.758;2024-03-25T14:51:04;5.03;;;2.40;;
78372;SDS011;67656;52.074;4.758;2024-03-25T14:56:04;5.43;;;2.38;;
78372;SDS011;67656;52.074;4.758;2024-03-25T15:01:05;6.60;;;2.08;;
78372;SDS011;67656;52.074;4.758;2024-03-25T15:06:06;5.85;;;2.35;;
78372;SDS011;67656;52.074;4.758;2024-03-25T15:11:06;5.05;;;2.30;;
78372;SDS011;67656;52.074;4.758;2024-03-25T15:16:07;6.15;;;2.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T15:21:07;5.82;;;2.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T15:26:08;7.00;;;2.30;;
78372;SDS011;67656;52.074;4.758;2024-03-25T15:31:08;6.90;;;2.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T15:36:09;5.00;;;2.35;;
78372;SDS011;67656;52.074;4.758;2024-03-25T15:41:09;7.82;;;2.47;;
78372;SDS011;67656;52.074;4.758;2024-03-25T15:46:10;6.65;;;3.03;;
78372;SDS011;67656;52.074;4.758;2024-03-25T15:51:11;5.00;;;2.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T15:56:11;5.55;;;2.55;;
78372;SDS011;67656;52.074;4.758;2024-03-25T16:01:12;6.85;;;2.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T16:06:12;6.97;;;3.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T16:11:16;5.13;;;2.85;;
78372;SDS011;67656;52.074;4.758;2024-03-25T16:16:17;7.10;;;2.85;;
78372;SDS011;67656;52.074;4.758;2024-03-25T16:21:18;6.72;;;2.60;;
78372;SDS011;67656;52.074;4.758;2024-03-25T16:26:18;7.22;;;2.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T16:31:19;7.18;;;2.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T16:36:19;7.43;;;2.60;;
78372;SDS011;67656;52.074;4.758;2024-03-25T16:41:20;8.25;;;3.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T16:46:20;5.70;;;3.05;;
78372;SDS011;67656;52.074;4.758;2024-03-25T16:51:21;6.30;;;2.60;;
78372;SDS011;67656;52.074;4.758;2024-03-25T16:56:21;9.05;;;2.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T17:01:22;10.07;;;2.67;;
78372;SDS011;67656;52.074;4.758;2024-03-25T17:06:22;6.70;;;2.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T17:11:23;7.28;;;2.88;;
78372;SDS011;67656;52.074;4.758;2024-03-25T17:16:23;10.30;;;2.80;;
78372;SDS011;67656;52.074;4.758;2024-03-25T17:21:24;8.95;;;2.80;;
78372;SDS011;67656;52.074;4.758;2024-03-25T17:26:24;8.45;;;3.05;;
78372;SDS011;67656;52.074;4.758;2024-03-25T17:31:25;5.57;;;2.58;;
78372;SDS011;67656;52.074;4.758;2024-03-25T17:36:26;9.25;;;3.28;;
78372;SDS011;67656;52.074;4.758;2024-03-25T17:41:26;12.77;;;3.20;;
78372;SDS011;67656;52.074;4.758;2024-03-25T17:46:30;8.13;;;3.40;;
78372;SDS011;67656;52.074;4.758;2024-03-25T17:51:31;10.82;;;3.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T17:56:31;8.73;;;3.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T18:01:31;7.47;;;2.60;;
78372;SDS011;67656;52.074;4.758;2024-03-25T18:06:32;8.63;;;2.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T18:11:32;7.13;;;2.67;;
78372;SDS011;67656;52.074;4.758;2024-03-25T18:16:33;6.03;;;2.60;;
78372;SDS011;67656;52.074;4.758;2024-03-25T18:21:33;7.60;;;3.03;;
78372;SDS011;67656;52.074;4.758;2024-03-25T18:26:34;8.68;;;2.97;;
78372;SDS011;67656;52.074;4.758;2024-03-25T18:31:34;8.43;;;2.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T18:36:35;7.43;;;2.55;;
78372;SDS011;67656;52.074;4.758;2024-03-25T18:41:35;7.60;;;2.35;;
78372;SDS011;67656;52.074;4.758;2024-03-25T18:46:38;8.63;;;2.90;;
78372;SDS011;67656;52.074;4.758;2024-03-25T18:51:39;7.47;;;2.65;;
78372;SDS011;67656;52.074;4.758;2024-03-25T18:56:41;7.03;;;2.87;;
78372;SDS011;67656;52.074;4.758;2024-03-25T19:01:42;9.17;;;2.93;;
78372;SDS011;67656;52.074;4.758;2024-03-25T19:06:42;8.10;;;2.90;;
78372;SDS011;67656;52.074;4.758;2024-03-25T19:11:43;6.67;;;3.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T19:16:43;8.40;;;3.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T19:21:44;7.27;;;3.27;;
78372;SDS011;67656;52.074;4.758;2024-03-25T19:26:45;6.87;;;3.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T19:31:45;8.40;;;3.77;;
78372;SDS011;67656;52.074;4.758;2024-03-25T19:36:46;6.57;;;3.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T19:41:46;7.13;;;3.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T19:46:47;9.77;;;3.63;;
78372;SDS011;67656;52.074;4.758;2024-03-25T19:51:47;8.60;;;3.43;;
78372;SDS011;67656;52.074;4.758;2024-03-25T19:56:48;8.00;;;3.27;;
78372;SDS011;67656;52.074;4.758;2024-03-25T20:01:49;9.00;;;3.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T20:06:49;5.33;;;2.90;;
78372;SDS011;67656;52.074;4.758;2024-03-25T20:11:50;9.97;;;3.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T20:16:50;6.60;;;3.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T20:21:53;6.07;;;3.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T20:26:54;7.93;;;3.20;;
78372;SDS011;67656;52.074;4.758;2024-03-25T20:31:56;6.57;;;2.67;;
78372;SDS011;67656;52.074;4.758;2024-03-25T20:36:57;10.30;;;3.30;;
78372;SDS011;67656;52.074;4.758;2024-03-25T20:41:57;8.10;;;3.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T20:46:58;7.00;;;2.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T20:51:59;6.00;;;2.63;;
78372;SDS011;67656;52.074;4.758;2024-03-25T20:56:59;7.57;;;2.90;;
78372;SDS011;67656;52.074;4.758;2024-03-25T21:02:00;7.93;;;3.20;;
78372;SDS011;67656;52.074;4.758;2024-03-25T21:07:00;6.40;;;3.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T21:12:01;7.80;;;3.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T21:17:01;5.83;;;3.03;;
78372;SDS011;67656;52.074;4.758;2024-03-25T21:22:02;6.60;;;3.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T21:27:02;5.57;;;3.03;;
78372;SDS011;67656;52.074;4.758;2024-03-25T21:32:03;7.20;;;2.53;;
78372;SDS011;67656;52.074;4.758;2024-03-25T21:37:04;6.27;;;3.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T21:42:04;7.47;;;2.63;;
78372;SDS011;67656;52.074;4.758;2024-03-25T21:47:05;6.90;;;2.73;;
78372;SDS011;67656;52.074;4.758;2024-03-25T21:52:06;4.17;;;2.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T21:57:06;5.60;;;2.80;;
78372;SDS011;67656;52.074;4.758;2024-03-25T22:02:07;10.53;;;2.60;;
78372;SDS011;67656;52.074;4.758;2024-03-25T22:07:07;7.93;;;3.00;;
78372;SDS011;67656;52.074;4.758;2024-03-25T22:12:08;5.80;;;2.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T22:17:08;8.77;;;2.87;;
78372;SDS011;67656;52.074;4.758;2024-03-25T22:22:09;5.90;;;2.57;;
78372;SDS011;67656;52.074;4.758;2024-03-25T22:27:09;6.77;;;2.83;;
78372;SDS011;67656;52.074;4.758;2024-03-25T22:32:09;5.63;;;2.60;;
78372;SDS011;67656;52.074;4.758;2024-03-25T22:37:10;4.97;;;2.33;;
78372;SDS011;67656;52.074;4.758;2024-03-25T22:42:11;6.13;;;2.63;;
78372;SDS011;67656;52.074;4.758;2024-03-25T22:47:11;6.83;;;2.30;;
78372;SDS011;67656;52.074;4.758;2024-03-25T22:52:12;7.47;;;2.70;;
78372;SDS011;67656;52.074;4.758;2024-03-25T22:57:13;7.23;;;2.97;;
78372;SDS011;67656;52.074;4.758;2024-03-25T23:02:13;5.90;;;2.40;;
78372;SDS011;67656;52.074;4.758;2024-03-25T23:07:13;6.17;;;2.47;;
78372;SDS011;67656;52.074;4.758;2024-03-25T23:12:17;5.63;;;2.83;;
78372;SDS011;67656;52.074;4.758;2024-03-25T23:17:17;5.23;;;2.80;;
78372;SDS011;67656;52.074;4.758;2024-03-25T23:22:18;7.87;;;2.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T23:27:18;6.27;;;2.47;;
78372;SDS011;67656;52.074;4.758;2024-03-25T23:32:19;4.67;;;2.27;;
78372;SDS011;67656;52.074;4.758;2024-03-25T23:37:19;9.23;;;2.30;;
78372;SDS011;67656;52.074;4.758;2024-03-25T23:42:20;7.07;;;2.50;;
78372;SDS011;67656;52.074;4.758;2024-03-25T23:47:20;5.07;;;2.10;;
78372;SDS011;67656;52.074;4.758;2024-03-25T23:52:21;8.47;;;2.60;;
78372;SDS011;67656;52.074;4.758;2024-03-25T23:57:22;9.80;;;3.27;;
