sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1888;DHT22;944;51.574;6.980;2023-04-24T06:37:45;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T06:40:13;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T06:42:40;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T06:45:08;8.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T06:47:39;8.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T06:50:06;8.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T06:52:35;8.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T06:55:03;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T06:57:31;9.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:00:00;9.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:02:31;9.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:04:58;9.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:07:26;9.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:10:00;9.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:16:10;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:18:37;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:21:07;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:23:35;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:26:03;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:28:33;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:31:00;9.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:33:27;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:35:54;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:38:21;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:40:52;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:43:22;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:45:57;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:48:24;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:50:52;9.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:53:26;9.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:55:56;9.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T07:58:24;9.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:00:51;9.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:03:18;9.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:05:46;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:08:13;8.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:10:40;8.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:13:09;8.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:15:40;8.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:18:07;8.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:20:37;8.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:23:04;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:25:35;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:28:06;8.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:30:35;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:33:06;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:35:33;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:41:42;8.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:44:12;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:46:42;8.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:49:12;8.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:51:41;8.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:54:09;8.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:56:38;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T08:59:07;8.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T09:01:37;8.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T09:04:07;8.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T09:06:39;8.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T09:09:08;8.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T09:11:37;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T09:14:04;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T09:16:32;9.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T09:18:59;9.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T09:21:31;9.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T09:24:04;9.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T09:26:35;9.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T09:29:03;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T09:31:31;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T09:34:00;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T09:36:30;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T10:04:26;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T10:07:03;8.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T10:56:16;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:02:42;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:06:18;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:09:26;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:12:09;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:18:59;8.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:21:42;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:24:27;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:26:58;9.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:29:41;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:32:28;10.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:35:08;10.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:37:51;10.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:40:31;10.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:43:30;10.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:46:07;10.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:48:50;10.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:51:25;10.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:54:01;10.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:56:34;10.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T11:59:05;10.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:01:44;10.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:04:14;10.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:07:01;10.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:09:55;10.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:12:35;10.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:15:09;10.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:18:00;10.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:20:32;10.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:23:01;10.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:25:31;10.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:31:40;10.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:34:36;10.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:37:14;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:45:47;10.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:48:17;10.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:50:49;10.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:53:21;10.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:56:00;10.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T12:58:40;10.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T13:12:04;10.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T13:14:51;10.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T13:28:23;10.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T13:30:57;10.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T13:33:53;10.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T13:37:03;10.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T13:39:53;10.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T13:42:30;10.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T14:29:37;10.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T14:32:24;10.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T14:35:45;10.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T14:48:43;9.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T14:57:16;10.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T15:19:19;11.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T15:22:05;11.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T15:24:38;11.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T15:28:03;11.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T15:30:41;11.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T15:33:10;10.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T15:35:40;10.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T15:38:07;10.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T15:40:35;10.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T15:43:02;10.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T15:45:29;10.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T15:47:57;10.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T15:50:25;10.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T15:52:55;10.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T15:55:21;10.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T15:57:51;10.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:00:19;10.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:02:46;10.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:05:14;10.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:07:41;10.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:13:51;10.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:16:18;10.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:18:51;10.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:21:19;10.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:23:50;10.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:26:17;10.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:32:26;10.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:34:57;10.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:37:28;10.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:39:57;10.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:46:09;10.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:48:42;10.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:51:11;10.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:53:39;10.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:56:14;9.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T16:58:46;9.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:01:13;9.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:03:42;9.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:06:09;9.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:08:36;9.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:11:06;9.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:13:33;9.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:16:02;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:18:53;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:21:20;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:23:47;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:26:16;9.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:28:52;9.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:31:29;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:34:00;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:36:28;9.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:38:56;9.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:41:24;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:43:55;9.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:46:23;9.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:48:54;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T17:51:27;9.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T18:21:51;8.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T18:28:53;8.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T18:31:59;8.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T18:34:43;8.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T18:37:29;8.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T18:40:11;8.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T18:42:44;8.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T18:45:18;8.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T18:48:18;8.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T18:51:17;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:01:39;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:04:23;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:07:03;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:09:55;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:12:48;7.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:15:22;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:18:18;7.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:20:47;7.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:23:32;7.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:26:45;7.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:29:36;7.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:32:18;7.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:34:56;7.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:37:41;7.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:40:12;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:42:53;7.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:45:38;7.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:48:23;7.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:50:52;7.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:53:27;7.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T19:56:32;7.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:00:28;7.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:02:18;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:05:11;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:08:04;7.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:10:47;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:13:19;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:16:31;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:19:26;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:22:12;7.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:28:12;7.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:30:54;7.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:33:33;7.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:36:27;7.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:39:26;7.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:42:51;7.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:45:28;7.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:48:06;7.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:50:44;7.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:53:21;7.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:56:00;7.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T20:58:38;7.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:01:21;7.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:03:58;7.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:06:28;7.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:08:58;6.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:11:44;6.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:14:27;7.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:17:02;6.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:19:36;6.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:22:13;6.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:28:41;6.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:31:42;6.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:34:17;6.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:36:46;6.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:39:13;6.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:41:42;6.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:44:45;6.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:47:27;6.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:53:35;6.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:56:05;6.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T21:58:38;6.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:01:08;6.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:03:48;6.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:06:19;6.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:08:55;6.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:11:56;6.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:14:25;6.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:16:55;6.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:19:26;6.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:22:02;6.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:24:43;6.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:27:18;6.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:30:00;6.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:32:28;6.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:35:20;6.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:38:00;6.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:40:37;6.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:43:19;6.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:45:54;6.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:48:23;6.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:50:52;6.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:53:26;6.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T22:59:28;6.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:01:55;6.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:04:23;6.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:07:01;6.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:09:34;6.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:12:07;6.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:14:43;6.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:17:15;6.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:20:14;6.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:22:43;6.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:25:10;6.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:27:40;6.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:30:28;6.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:33:36;6.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:36:06;6.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:38:41;6.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:41:16;6.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:43:46;6.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:46:20;6.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:49:00;6.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:51:34;6.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:54:14;6.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:56:52;6.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-24T23:59:21;6.50;99.90
