sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
763;SDS011;5393;48.728;9.140;2022-10-17T00:00:21;4.40;;;2.27;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:03:06;3.17;;;2.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:05:51;3.57;;;2.10;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:08:36;4.33;;;2.10;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:11:22;2.87;;;2.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:14:06;3.70;;;2.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:16:51;2.90;;;2.37;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:19:35;2.60;;;2.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:22:20;2.90;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:25:05;3.17;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:27:50;2.77;;;2.43;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:30:35;3.43;;;2.17;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:33:19;2.50;;;1.83;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:36:14;2.33;;;2.03;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:38:59;2.60;;;2.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:41:44;3.00;;;2.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:47:14;4.53;;;2.23;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:50:01;2.50;;;2.10;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:52:46;6.80;;;2.37;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:55:33;3.00;;;2.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T00:58:18;3.67;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T01:01:03;3.37;;;2.27;;
763;SDS011;5393;48.728;9.140;2022-10-17T01:03:48;3.40;;;2.23;;
763;SDS011;5393;48.728;9.140;2022-10-17T01:06:33;2.60;;;2.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T01:09:17;4.60;;;1.83;;
763;SDS011;5393;48.728;9.140;2022-10-17T01:26:18;4.00;;;2.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T01:29:14;3.63;;;2.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T01:32:04;3.23;;;1.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T01:35:17;6.50;;;2.63;;
763;SDS011;5393;48.728;9.140;2022-10-17T01:40:48;5.77;;;2.27;;
763;SDS011;5393;48.728;9.140;2022-10-17T01:43:46;3.83;;;2.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T01:49:18;3.73;;;2.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T01:52:38;4.73;;;2.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T01:55:19;3.70;;;2.43;;
763;SDS011;5393;48.728;9.140;2022-10-17T01:58:10;3.13;;;2.33;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:00:56;4.30;;;2.37;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:03:42;4.60;;;2.43;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:06:28;2.70;;;2.07;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:09:18;3.70;;;2.43;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:20:38;4.57;;;2.13;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:23:29;8.73;;;2.67;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:26:27;3.90;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:29:21;5.60;;;2.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:32:08;4.97;;;2.37;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:34:55;6.83;;;2.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:37:42;5.53;;;2.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:40:27;4.63;;;2.17;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:43:13;5.10;;;2.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:45:57;10.17;;;2.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:48:43;4.70;;;2.37;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:57:07;7.33;;;3.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T02:59:54;5.87;;;2.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:02:44;6.53;;;2.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:05:29;3.77;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:08:14;5.27;;;2.77;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:10:58;3.60;;;2.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:13:43;3.07;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:16:27;6.87;;;2.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:19:12;4.40;;;2.83;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:21:57;4.07;;;2.87;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:24:41;5.03;;;3.07;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:27:26;3.60;;;2.17;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:30:10;3.07;;;2.43;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:32:56;4.80;;;2.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:35:41;6.10;;;2.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:38:25;5.40;;;2.17;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:41:10;4.60;;;2.47;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:43:55;4.07;;;2.53;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:46:40;5.63;;;2.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:49:25;5.03;;;2.33;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:52:10;5.00;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:54:55;5.90;;;2.63;;
763;SDS011;5393;48.728;9.140;2022-10-17T03:57:39;6.80;;;2.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:00:24;4.17;;;1.97;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:03:09;4.87;;;2.73;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:05:53;3.80;;;2.23;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:08:38;4.67;;;2.63;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:11:23;3.83;;;2.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:14:08;4.20;;;2.57;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:16:53;10.40;;;3.17;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:19:38;3.20;;;2.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:22:23;4.00;;;3.13;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:25:07;4.13;;;2.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:27:52;5.83;;;2.43;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:30:40;2.97;;;2.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:33:25;6.03;;;2.33;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:36:14;7.40;;;2.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:39:07;3.07;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:41:53;5.57;;;2.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:44:40;3.87;;;2.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:47:24;3.70;;;2.37;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:50:09;3.70;;;2.27;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:52:53;4.40;;;2.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:55:38;6.10;;;2.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T04:58:22;4.70;;;2.17;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:01:08;7.73;;;2.83;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:03:53;4.97;;;2.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:06:38;4.87;;;2.57;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:09:23;2.93;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:12:07;6.10;;;2.10;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:14:52;5.20;;;3.33;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:17:37;6.67;;;2.47;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:20:21;3.10;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:23:06;3.63;;;2.43;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:25:56;2.80;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:28:41;3.50;;;2.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:31:25;5.93;;;3.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:34:10;3.20;;;2.57;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:36:54;7.93;;;3.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:39:39;4.33;;;3.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:42:23;4.90;;;2.83;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:45:20;3.90;;;3.07;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:48:05;5.03;;;2.83;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:50:58;7.27;;;2.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:53:43;4.50;;;2.93;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:56:27;5.30;;;3.13;;
763;SDS011;5393;48.728;9.140;2022-10-17T05:59:12;5.13;;;2.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:01:57;5.40;;;3.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:04:41;4.40;;;3.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:07:28;3.97;;;3.03;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:10:13;5.50;;;3.03;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:12:58;4.07;;;2.97;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:15:43;4.80;;;2.67;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:18:28;5.90;;;2.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:21:14;6.20;;;3.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:23:59;4.70;;;3.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:26:43;6.60;;;3.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:29:30;4.60;;;3.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:32:14;8.43;;;4.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:34:59;6.63;;;4.13;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:37:43;6.50;;;4.33;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:40:33;5.67;;;4.23;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:43:18;6.20;;;3.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:46:03;8.20;;;3.77;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:48:48;6.17;;;3.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:51:36;9.07;;;3.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:54:21;5.40;;;3.53;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:57:05;5.57;;;3.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T06:59:50;8.00;;;3.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:02:36;7.23;;;2.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:05:20;9.10;;;4.07;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:08:19;8.60;;;3.47;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:11:08;4.50;;;3.03;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:13:53;6.73;;;3.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:16:38;5.03;;;3.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:19:23;6.33;;;3.07;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:22:08;9.87;;;3.73;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:24:52;6.20;;;3.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:27:37;5.00;;;3.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:30:22;8.37;;;3.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:33:07;10.07;;;3.73;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:35:51;8.57;;;3.63;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:38:36;7.03;;;3.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:41:21;5.23;;;2.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:44:05;4.30;;;2.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:46:50;3.50;;;2.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:49:35;3.23;;;2.13;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:52:25;4.73;;;2.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:55:09;4.43;;;2.63;;
763;SDS011;5393;48.728;9.140;2022-10-17T07:57:54;6.80;;;2.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:00:38;4.70;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:03:23;3.27;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:06:07;4.37;;;2.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:08:52;2.90;;;2.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:11:36;5.53;;;2.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:14:21;4.07;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:17:06;6.73;;;2.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:19:50;4.30;;;1.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:22:35;2.63;;;2.10;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:25:20;3.17;;;1.53;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:28:05;4.50;;;1.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:30:50;3.23;;;1.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:33:35;1.97;;;1.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:36:20;2.90;;;1.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:39:04;2.33;;;1.93;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:47:41;3.10;;;1.87;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:50:29;6.30;;;2.27;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:53:17;3.07;;;1.87;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:56:10;3.07;;;1.63;;
763;SDS011;5393;48.728;9.140;2022-10-17T08:58:58;3.30;;;2.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T09:11:10;4.33;;;1.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T09:14:03;3.77;;;1.93;;
763;SDS011;5393;48.728;9.140;2022-10-17T09:17:07;3.40;;;1.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T09:22:44;2.50;;;1.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T09:25:38;2.70;;;1.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T09:28:31;4.30;;;2.03;;
763;SDS011;5393;48.728;9.140;2022-10-17T09:31:31;6.17;;;2.13;;
763;SDS011;5393;48.728;9.140;2022-10-17T09:34:17;6.53;;;1.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T09:37:02;5.33;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T09:39:50;3.23;;;1.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T09:42:35;4.07;;;2.27;;
763;SDS011;5393;48.728;9.140;2022-10-17T09:45:21;3.37;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T09:48:21;2.87;;;1.93;;
763;SDS011;5393;48.728;9.140;2022-10-17T09:51:06;2.93;;;1.97;;
763;SDS011;5393;48.728;9.140;2022-10-17T09:53:53;4.83;;;1.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:02:27;4.33;;;1.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:05:19;3.13;;;1.73;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:08:05;5.00;;;1.87;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:11:05;1.90;;;1.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:13:50;3.93;;;1.87;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:16:35;2.30;;;1.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:19:32;3.03;;;1.63;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:22:18;2.83;;;1.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:25:07;3.07;;;1.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:27:52;3.33;;;1.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:30:36;2.57;;;1.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:33:22;2.63;;;1.83;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:36:07;2.27;;;1.87;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:38:53;3.60;;;1.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:41:45;3.17;;;1.53;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:44:31;3.37;;;1.87;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:47:21;6.07;;;1.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:51:08;4.03;;;1.87;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:56:21;4.23;;;1.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T10:59:14;2.83;;;1.47;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:02:18;2.07;;;1.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:05:19;3.77;;;2.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:11:14;3.20;;;1.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:14:03;2.70;;;1.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:17:09;3.93;;;1.67;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:20:06;4.47;;;1.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:22:57;3.13;;;1.43;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:25:45;4.37;;;1.77;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:28:31;5.53;;;1.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:31:15;5.33;;;1.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:34:09;3.70;;;1.47;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:37:05;3.27;;;1.43;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:39:55;3.73;;;1.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:42:44;4.33;;;1.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:45:35;3.07;;;1.27;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:48:26;2.70;;;1.47;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:51:13;4.43;;;1.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:54:01;4.30;;;1.63;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:57:06;5.23;;;1.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T11:59:59;2.30;;;1.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T12:02:48;5.30;;;1.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T12:05:43;5.63;;;1.47;;
763;SDS011;5393;48.728;9.140;2022-10-17T12:17:28;5.33;;;1.47;;
763;SDS011;5393;48.728;9.140;2022-10-17T12:26:00;5.77;;;1.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T12:28:48;3.27;;;1.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T12:31:32;3.70;;;2.10;;
763;SDS011;5393;48.728;9.140;2022-10-17T12:34:18;3.53;;;1.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T12:37:08;6.10;;;1.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T12:39:53;2.57;;;1.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T12:42:45;3.70;;;1.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T12:51:22;4.77;;;1.23;;
763;SDS011;5393;48.728;9.140;2022-10-17T12:54:11;10.00;;;1.57;;
763;SDS011;5393;48.728;9.140;2022-10-17T12:56:57;3.03;;;1.53;;
763;SDS011;5393;48.728;9.140;2022-10-17T12:59:42;2.20;;;1.10;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:02:28;3.57;;;1.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:05:30;2.53;;;1.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:08:17;3.20;;;1.10;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:11:03;2.90;;;1.10;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:13:49;2.27;;;1.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:16:54;3.63;;;1.57;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:19:40;5.73;;;1.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:22:27;4.63;;;1.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:25:17;1.90;;;1.37;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:28:02;4.60;;;1.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:30:47;2.60;;;1.53;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:33:36;3.43;;;1.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:36:22;3.37;;;1.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:39:08;4.03;;;1.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:41:53;4.17;;;2.10;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:44:39;5.37;;;2.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:47:24;4.27;;;2.10;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:50:15;4.10;;;2.13;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:53:15;8.40;;;2.47;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:56:04;4.60;;;1.97;;
763;SDS011;5393;48.728;9.140;2022-10-17T13:59:24;3.67;;;1.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:02:00;6.20;;;1.97;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:04:45;5.53;;;2.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:07:33;3.60;;;2.33;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:10:20;4.67;;;1.93;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:13:06;3.70;;;1.67;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:15:51;3.77;;;2.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:18:36;3.67;;;1.87;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:21:23;2.93;;;1.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:24:25;7.00;;;2.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:27:30;3.97;;;2.13;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:33:12;6.53;;;2.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:35:59;4.07;;;1.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:38:45;3.53;;;2.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:41:31;2.23;;;1.63;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:44:22;2.73;;;2.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:47:13;2.73;;;1.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:50:02;2.80;;;1.87;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:52:58;3.73;;;1.77;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:55:53;4.00;;;1.93;;
763;SDS011;5393;48.728;9.140;2022-10-17T14:58:38;3.93;;;1.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:01:23;4.00;;;1.87;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:04:07;5.70;;;1.97;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:06:53;6.37;;;2.23;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:09:38;2.80;;;1.73;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:12:23;5.57;;;1.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:15:08;3.50;;;1.97;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:17:53;2.37;;;1.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:20:38;4.60;;;1.53;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:23:22;4.47;;;1.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:26:17;4.80;;;1.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:29:02;4.43;;;1.93;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:31:47;2.67;;;2.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:34:31;3.90;;;1.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:37:18;3.40;;;1.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:40:04;4.60;;;2.10;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:42:49;3.77;;;1.67;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:45:34;6.60;;;2.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:48:22;3.13;;;1.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:51:09;2.30;;;1.67;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:53:54;3.33;;;1.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:56:39;4.07;;;1.83;;
763;SDS011;5393;48.728;9.140;2022-10-17T15:59:26;3.67;;;1.97;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:02:16;1.97;;;1.57;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:05:01;2.73;;;1.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:07:45;5.27;;;1.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:10:31;2.40;;;1.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:13:16;4.30;;;1.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:16:01;5.20;;;2.10;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:18:46;7.40;;;3.23;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:21:31;3.40;;;2.37;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:24:17;3.93;;;2.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:27:01;6.10;;;4.03;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:29:46;6.37;;;4.23;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:32:31;3.90;;;2.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:35:23;6.53;;;2.40;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:38:08;5.23;;;2.57;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:40:52;7.40;;;2.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:43:37;4.93;;;2.37;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:46:23;4.57;;;1.93;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:49:08;8.43;;;2.30;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:51:55;6.40;;;2.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:54:40;5.37;;;2.10;;
763;SDS011;5393;48.728;9.140;2022-10-17T16:57:24;8.70;;;3.63;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:00:09;7.63;;;3.20;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:02:55;3.00;;;2.43;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:05:39;5.57;;;2.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:08:24;3.47;;;2.10;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:11:09;3.10;;;2.23;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:13:55;4.00;;;2.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:16:40;5.37;;;2.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:19:25;3.90;;;2.13;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:22:12;5.33;;;3.13;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:24:56;6.03;;;2.77;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:27:44;4.00;;;2.80;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:30:28;5.90;;;2.73;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:33:16;5.27;;;3.23;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:36:01;6.73;;;2.63;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:38:46;4.30;;;2.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:41:31;5.03;;;2.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:44:16;5.70;;;2.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:47:04;5.07;;;2.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:49:49;3.67;;;2.57;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:52:34;2.67;;;2.27;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:55:18;3.90;;;2.17;;
763;SDS011;5393;48.728;9.140;2022-10-17T17:58:03;4.63;;;2.57;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:00:48;5.90;;;2.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:03:33;6.63;;;2.70;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:06:18;4.13;;;2.07;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:09:03;3.67;;;2.53;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:11:49;5.20;;;2.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:14:39;4.27;;;3.00;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:17:23;4.07;;;2.90;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:20:08;4.43;;;2.73;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:22:53;3.90;;;2.83;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:25:37;3.07;;;2.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:28:22;5.10;;;2.77;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:31:17;5.40;;;2.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:34:06;6.03;;;3.07;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:36:51;6.33;;;2.87;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:39:37;4.90;;;2.67;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:42:22;4.90;;;3.50;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:45:07;5.43;;;2.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:47:54;4.20;;;2.87;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:50:48;5.50;;;2.73;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:53:43;3.50;;;2.57;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:56:28;2.97;;;2.60;;
763;SDS011;5393;48.728;9.140;2022-10-17T18:59:13;4.10;;;2.77;;
763;SDS011;5393;48.728;9.140;2022-10-17T19:01:57;3.00;;;2.33;;
763;SDS011;5393;48.728;9.140;2022-10-17T19:04:42;4.87;;;3.30;;