sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2219;SDS011;1116;51.502;7.414;2023-08-06T11:53:00;2.47;;;2.20;;
2219;SDS011;1116;51.502;7.414;2023-08-06T11:55:30;4.55;;;2.60;;
2219;SDS011;1116;51.502;7.414;2023-08-06T11:58:02;4.03;;;2.90;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:00:33;5.75;;;3.35;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:03:05;3.30;;;2.50;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:05:35;5.97;;;3.80;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:08:09;6.78;;;4.05;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:10:39;8.18;;;3.72;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:13:10;4.15;;;3.03;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:15:40;4.35;;;3.83;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:18:10;6.45;;;3.90;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:20:40;10.20;;;4.35;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:23:13;4.95;;;4.45;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:25:43;5.40;;;4.90;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:28:13;10.45;;;7.05;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:30:44;12.50;;;9.00;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:33:15;11.43;;;8.88;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:35:46;8.32;;;7.47;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:38:20;8.68;;;7.68;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:40:50;11.43;;;9.23;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:43:20;8.85;;;7.30;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:45:50;8.45;;;6.70;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:48:22;7.18;;;6.47;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:50:53;6.35;;;5.53;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:53:27;7.97;;;6.07;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:55:57;7.00;;;5.30;;
2219;SDS011;1116;51.502;7.414;2023-08-06T12:58:28;7.22;;;5.57;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:01:00;6.13;;;4.38;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:03:31;3.85;;;3.50;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:06:02;5.90;;;3.65;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:08:36;4.43;;;2.90;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:11:06;3.45;;;2.70;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:13:37;4.13;;;2.65;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:16:08;5.75;;;2.38;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:18:39;3.95;;;1.80;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:21:10;3.83;;;2.10;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:23:44;3.10;;;1.50;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:26:14;5.05;;;1.35;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:28:44;2.15;;;0.75;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:31:15;1.30;;;0.70;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:33:47;1.35;;;0.80;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:36:18;2.22;;;0.60;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:38:52;1.70;;;1.00;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:41:22;1.48;;;0.80;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:43:52;5.07;;;3.72;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:46:23;2.90;;;0.90;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:48:54;4.35;;;2.70;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:51:26;3.47;;;1.52;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:54:00;1.90;;;1.70;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:56:30;1.20;;;1.08;;
2219;SDS011;1116;51.502;7.414;2023-08-06T13:59:01;2.92;;;1.33;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:01:33;2.40;;;2.00;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:04:18;1.67;;;1.10;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:06:49;2.55;;;1.10;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:09:23;1.25;;;1.00;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:11:54;2.08;;;1.13;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:14:24;1.40;;;1.00;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:16:56;7.05;;;1.10;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:19:27;3.30;;;1.60;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:21:59;1.75;;;1.20;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:24:32;1.75;;;1.23;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:27:03;2.25;;;1.15;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:29:34;1.58;;;1.20;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:32:05;2.78;;;0.98;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:34:37;1.23;;;1.00;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:37:08;0.95;;;0.80;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:39:42;1.58;;;1.10;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:42:12;2.95;;;1.13;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:44:42;1.85;;;1.60;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:47:14;3.40;;;1.95;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:49:45;3.83;;;1.77;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:52:16;3.13;;;2.00;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:54:50;2.58;;;2.00;;
2219;SDS011;1116;51.502;7.414;2023-08-06T14:59:55;4.65;;;1.70;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:02:26;4.13;;;1.90;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:04:57;2.70;;;2.20;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:07:29;3.97;;;3.28;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:10:05;5.10;;;3.10;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:12:40;4.50;;;3.03;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:15:12;5.20;;;2.95;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:17:43;4.25;;;2.90;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:20:14;4.05;;;3.03;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:22:45;3.45;;;2.90;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:25:19;3.53;;;2.80;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:27:50;5.13;;;3.00;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:30:21;5.13;;;2.90;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:32:52;4.20;;;3.00;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:35:24;3.83;;;2.47;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:37:55;4.88;;;3.00;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:40:29;5.65;;;4.63;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:43:00;5.45;;;3.35;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:45:31;5.25;;;3.10;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:48:02;3.90;;;3.47;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:50:36;5.15;;;3.03;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:53:11;7.78;;;4.03;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:55:45;6.85;;;3.42;;
2219;SDS011;1116;51.502;7.414;2023-08-06T15:58:16;9.95;;;4.25;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:00:46;4.35;;;3.38;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:03:16;5.28;;;3.15;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:05:47;4.28;;;3.10;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:08:18;4.30;;;3.30;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:10:52;4.78;;;3.15;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:13:23;4.97;;;3.08;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:15:54;4.38;;;3.28;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:18:25;4.18;;;3.05;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:20:56;5.03;;;2.90;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:23:27;3.67;;;2.88;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:26:01;5.15;;;3.22;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:28:32;5.13;;;3.35;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:31:02;5.07;;;3.50;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:33:33;3.95;;;3.38;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:36:04;6.55;;;3.70;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:38:35;5.25;;;3.85;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:41:09;6.60;;;3.47;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:43:39;4.30;;;3.30;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:46:09;5.78;;;3.65;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:48:41;6.03;;;3.38;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:51:12;5.65;;;3.70;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:53:44;4.70;;;3.00;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:56:18;6.88;;;4.18;;
2219;SDS011;1116;51.502;7.414;2023-08-06T16:58:48;4.88;;;3.50;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:01:18;5.63;;;3.22;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:03:49;6.82;;;3.90;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:06:23;5.53;;;3.25;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:08:54;5.90;;;3.47;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:11:29;5.30;;;3.22;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:14:01;6.20;;;3.50;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:16:31;6.15;;;3.40;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:19:01;8.20;;;4.10;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:21:32;5.43;;;3.75;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:24:04;5.32;;;3.47;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:26:37;7.03;;;4.03;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:29:07;5.10;;;3.78;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:31:37;7.22;;;3.47;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:34:08;6.40;;;4.22;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:36:39;6.57;;;4.35;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:39:10;8.00;;;4.53;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:41:44;6.43;;;4.60;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:44:15;7.97;;;5.35;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:46:46;9.02;;;5.55;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:49:17;11.18;;;5.88;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:51:48;10.50;;;5.78;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:54:20;10.57;;;6.18;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:56:54;7.88;;;5.45;;
2219;SDS011;1116;51.502;7.414;2023-08-06T17:59:26;8.60;;;5.63;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:01:57;6.63;;;5.28;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:04:29;7.13;;;5.10;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:07:01;8.00;;;5.32;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:09:33;7.53;;;4.97;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:12:07;7.40;;;5.00;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:14:39;9.63;;;5.43;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:17:11;10.27;;;6.38;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:19:42;10.98;;;7.22;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:22:13;11.48;;;7.47;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:24:45;12.70;;;8.05;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:27:19;9.77;;;7.05;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:29:50;10.18;;;7.13;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:32:21;14.70;;;8.57;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:34:52;11.82;;;6.00;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:37:23;10.35;;;5.93;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:39:54;7.75;;;4.53;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:42:32;14.80;;;4.97;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:45:02;11.32;;;4.22;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:47:33;8.60;;;3.50;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:50:03;8.27;;;3.00;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:52:36;8.77;;;2.80;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:55:08;9.48;;;2.45;;
2219;SDS011;1116;51.502;7.414;2023-08-06T18:57:42;7.55;;;2.03;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:00:12;7.95;;;1.77;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:02:43;7.32;;;2.28;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:05:15;9.73;;;2.53;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:07:46;10.63;;;2.00;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:10:19;5.40;;;1.30;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:12:54;5.78;;;1.42;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:15:27;6.50;;;1.23;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:17:57;8.48;;;1.63;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:20:27;4.43;;;1.02;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:22:58;24.17;;;2.08;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:25:30;5.43;;;1.52;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:28:04;7.68;;;1.70;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:30:38;4.63;;;1.70;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:33:10;7.68;;;1.45;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:35:48;8.20;;;1.83;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:38:21;10.25;;;1.83;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:41:01;5.88;;;1.48;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:43:37;13.90;;;2.60;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:46:08;7.28;;;1.60;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:48:38;4.18;;;1.90;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:51:08;9.35;;;2.92;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:53:39;9.95;;;3.45;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:56:10;11.82;;;4.20;;
2219;SDS011;1116;51.502;7.414;2023-08-06T19:58:44;10.38;;;4.32;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:01:15;15.98;;;3.88;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:03:46;10.40;;;3.30;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:06:16;11.07;;;4.20;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:08:49;9.25;;;4.25;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:11:20;7.78;;;3.17;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:13:54;10.88;;;3.97;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:16:25;9.13;;;4.07;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:18:55;10.18;;;3.40;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:21:26;8.40;;;2.35;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:23:57;10.30;;;2.47;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:26:30;7.18;;;2.70;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:29:03;16.85;;;3.50;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:31:34;9.15;;;2.97;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:34:04;11.55;;;4.47;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:36:35;7.07;;;2.60;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:39:07;9.27;;;3.42;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:41:38;12.52;;;3.25;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:44:11;12.32;;;2.60;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:46:42;11.15;;;2.85;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:49:12;12.07;;;3.55;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:51:43;8.57;;;2.50;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:54:14;10.48;;;3.10;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:56:45;11.73;;;3.10;;
2219;SDS011;1116;51.502;7.414;2023-08-06T20:59:19;10.52;;;3.50;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:01:49;12.27;;;3.20;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:04:22;13.02;;;4.55;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:06:53;19.65;;;4.05;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:09:24;12.52;;;3.40;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:11:55;10.10;;;3.65;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:14:28;12.63;;;3.17;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:16:59;14.15;;;3.45;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:19:31;13.25;;;3.65;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:22:02;11.40;;;4.10;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:24:36;9.27;;;3.97;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:27:08;12.00;;;4.80;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:29:42;12.45;;;4.72;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:32:13;13.15;;;5.07;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:34:44;17.50;;;4.82;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:37:15;15.40;;;5.28;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:39:46;14.70;;;5.57;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:42:17;13.40;;;4.57;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:44:51;10.65;;;5.18;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:47:22;6.28;;;3.58;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:49:53;18.85;;;4.45;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:52:24;9.82;;;4.95;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:54:56;12.55;;;5.60;;
2219;SDS011;1116;51.502;7.414;2023-08-06T21:57:27;11.55;;;5.13;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:00:00;10.95;;;5.50;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:02:32;14.80;;;4.78;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:05:04;12.07;;;4.38;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:07:35;9.00;;;4.40;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:10:07;6.43;;;3.88;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:12:39;5.80;;;3.78;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:15:12;7.68;;;3.30;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:17:43;9.07;;;3.67;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:20:13;7.45;;;3.97;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:22:44;12.05;;;4.55;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:25:15;10.35;;;4.13;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:27:46;8.55;;;5.20;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:30:20;10.07;;;4.88;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:32:51;9.82;;;4.70;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:35:21;7.55;;;3.88;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:37:51;10.25;;;4.47;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:40:22;5.93;;;3.08;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:42:53;9.35;;;3.28;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:45:27;4.88;;;2.92;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:47:57;6.13;;;3.15;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:50:28;6.63;;;2.60;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:52:59;6.95;;;3.33;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:55:30;8.52;;;3.67;;
2219;SDS011;1116;51.502;7.414;2023-08-06T22:58:04;9.77;;;4.20;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:00:38;8.40;;;4.40;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:03:08;10.23;;;5.50;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:05:39;10.23;;;5.55;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:08:11;12.48;;;6.22;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:10:42;13.43;;;6.25;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:13:13;9.35;;;7.03;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:15:47;12.55;;;7.03;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:18:17;12.88;;;8.10;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:20:47;12.15;;;8.18;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:23:18;17.38;;;10.15;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:25:49;12.23;;;8.98;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:28:20;13.07;;;7.65;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:30:54;15.02;;;8.70;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:33:24;16.40;;;9.27;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:35:54;13.95;;;10.02;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:38:26;16.23;;;10.70;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:40:57;20.25;;;10.50;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:43:28;14.57;;;10.60;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:46:02;16.33;;;9.88;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:48:32;13.20;;;9.15;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:51:02;15.80;;;8.98;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:53:33;15.43;;;8.75;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:56:04;17.63;;;9.88;;
2219;SDS011;1116;51.502;7.414;2023-08-06T23:58:35;11.90;;;9.07;;
