sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20986;SDS011;10652;50.306;8.570;2023-06-10T00:02:06;8.18;;;6.05;;
20986;SDS011;10652;50.306;8.570;2023-06-10T00:06:09;6.75;;;6.05;;
20986;SDS011;10652;50.306;8.570;2023-06-10T00:10:11;7.25;;;6.38;;
20986;SDS011;10652;50.306;8.570;2023-06-10T00:14:14;6.97;;;6.25;;
20986;SDS011;10652;50.306;8.570;2023-06-10T00:18:16;8.43;;;6.50;;
20986;SDS011;10652;50.306;8.570;2023-06-10T00:22:19;8.23;;;6.53;;
20986;SDS011;10652;50.306;8.570;2023-06-10T00:26:23;8.10;;;6.40;;
20986;SDS011;10652;50.306;8.570;2023-06-10T00:30:26;8.73;;;6.22;;
20986;SDS011;10652;50.306;8.570;2023-06-10T00:34:28;7.40;;;6.35;;
20986;SDS011;10652;50.306;8.570;2023-06-10T00:38:30;7.78;;;6.68;;
20986;SDS011;10652;50.306;8.570;2023-06-10T00:42:33;7.47;;;5.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T00:46:35;7.70;;;6.05;;
20986;SDS011;10652;50.306;8.570;2023-06-10T00:50:39;7.30;;;6.40;;
20986;SDS011;10652;50.306;8.570;2023-06-10T00:54:41;7.25;;;6.53;;
20986;SDS011;10652;50.306;8.570;2023-06-10T00:58:43;8.70;;;6.30;;
20986;SDS011;10652;50.306;8.570;2023-06-10T01:02:46;8.43;;;6.07;;
20986;SDS011;10652;50.306;8.570;2023-06-10T01:11:20;9.93;;;6.30;;
20986;SDS011;10652;50.306;8.570;2023-06-10T01:15:27;9.02;;;6.28;;
20986;SDS011;10652;50.306;8.570;2023-06-10T01:19:32;8.27;;;6.65;;
20986;SDS011;10652;50.306;8.570;2023-06-10T01:23:36;7.68;;;6.80;;
20986;SDS011;10652;50.306;8.570;2023-06-10T01:27:38;7.38;;;6.55;;
20986;SDS011;10652;50.306;8.570;2023-06-10T01:31:50;6.57;;;5.90;;
20986;SDS011;10652;50.306;8.570;2023-06-10T01:36:03;7.18;;;6.30;;
20986;SDS011;10652;50.306;8.570;2023-06-10T01:40:06;10.30;;;7.13;;
20986;SDS011;10652;50.306;8.570;2023-06-10T01:44:09;7.60;;;6.80;;
20986;SDS011;10652;50.306;8.570;2023-06-10T01:48:14;8.32;;;6.88;;
20986;SDS011;10652;50.306;8.570;2023-06-10T01:52:16;7.43;;;6.70;;
20986;SDS011;10652;50.306;8.570;2023-06-10T01:56:19;9.88;;;6.97;;
20986;SDS011;10652;50.306;8.570;2023-06-10T02:00:22;8.43;;;6.82;;
20986;SDS011;10652;50.306;8.570;2023-06-10T02:04:24;9.57;;;7.30;;
20986;SDS011;10652;50.306;8.570;2023-06-10T02:08:26;10.35;;;7.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T02:12:29;8.45;;;6.80;;
20986;SDS011;10652;50.306;8.570;2023-06-10T02:16:31;7.57;;;6.82;;
20986;SDS011;10652;50.306;8.570;2023-06-10T02:20:34;8.82;;;6.55;;
20986;SDS011;10652;50.306;8.570;2023-06-10T02:24:37;7.13;;;6.50;;
20986;SDS011;10652;50.306;8.570;2023-06-10T02:28:42;6.97;;;5.93;;
20986;SDS011;10652;50.306;8.570;2023-06-10T02:32:44;7.75;;;6.78;;
20986;SDS011;10652;50.306;8.570;2023-06-10T02:40:55;8.18;;;6.57;;
20986;SDS011;10652;50.306;8.570;2023-06-10T02:44:58;7.82;;;6.72;;
20986;SDS011;10652;50.306;8.570;2023-06-10T02:49:09;8.60;;;7.00;;
20986;SDS011;10652;50.306;8.570;2023-06-10T02:53:11;9.60;;;7.15;;
20986;SDS011;10652;50.306;8.570;2023-06-10T02:57:18;9.55;;;6.93;;
20986;SDS011;10652;50.306;8.570;2023-06-10T03:01:21;7.63;;;6.82;;
20986;SDS011;10652;50.306;8.570;2023-06-10T03:05:42;7.68;;;6.88;;
20986;SDS011;10652;50.306;8.570;2023-06-10T03:09:44;9.50;;;6.93;;
20986;SDS011;10652;50.306;8.570;2023-06-10T03:13:48;7.85;;;7.05;;
20986;SDS011;10652;50.306;8.570;2023-06-10T03:17:52;7.70;;;6.88;;
20986;SDS011;10652;50.306;8.570;2023-06-10T03:21:57;8.63;;;6.57;;
20986;SDS011;10652;50.306;8.570;2023-06-10T03:26:12;8.07;;;6.90;;
20986;SDS011;10652;50.306;8.570;2023-06-10T03:30:19;7.38;;;6.57;;
20986;SDS011;10652;50.306;8.570;2023-06-10T03:34:22;9.73;;;6.80;;
20986;SDS011;10652;50.306;8.570;2023-06-10T03:38:25;8.10;;;7.13;;
20986;SDS011;10652;50.306;8.570;2023-06-10T03:42:28;6.63;;;6.03;;
20986;SDS011;10652;50.306;8.570;2023-06-10T03:46:31;7.97;;;6.78;;
20986;SDS011;10652;50.306;8.570;2023-06-10T03:50:34;7.28;;;6.45;;
20986;SDS011;10652;50.306;8.570;2023-06-10T03:54:38;7.45;;;6.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T03:58:40;7.18;;;6.47;;
20986;SDS011;10652;50.306;8.570;2023-06-10T04:02:44;7.35;;;6.47;;
20986;SDS011;10652;50.306;8.570;2023-06-10T04:07:00;6.65;;;5.90;;
20986;SDS011;10652;50.306;8.570;2023-06-10T04:11:02;6.03;;;5.43;;
20986;SDS011;10652;50.306;8.570;2023-06-10T04:15:04;6.22;;;5.63;;
20986;SDS011;10652;50.306;8.570;2023-06-10T04:19:08;6.32;;;5.43;;
20986;SDS011;10652;50.306;8.570;2023-06-10T04:23:10;7.65;;;5.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T04:27:15;7.63;;;6.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T04:31:17;6.38;;;5.78;;
20986;SDS011;10652;50.306;8.570;2023-06-10T04:35:20;7.68;;;5.35;;
20986;SDS011;10652;50.306;8.570;2023-06-10T04:39:23;7.85;;;5.80;;
20986;SDS011;10652;50.306;8.570;2023-06-10T04:43:26;6.32;;;5.68;;
20986;SDS011;10652;50.306;8.570;2023-06-10T04:47:31;8.32;;;5.72;;
20986;SDS011;10652;50.306;8.570;2023-06-10T04:51:36;6.93;;;5.50;;
20986;SDS011;10652;50.306;8.570;2023-06-10T04:55:39;6.80;;;5.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T04:59:42;10.05;;;5.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T05:03:44;5.78;;;5.07;;
20986;SDS011;10652;50.306;8.570;2023-06-10T05:07:46;8.65;;;4.82;;
20986;SDS011;10652;50.306;8.570;2023-06-10T05:11:49;5.88;;;5.00;;
20986;SDS011;10652;50.306;8.570;2023-06-10T05:15:51;6.03;;;4.70;;
20986;SDS011;10652;50.306;8.570;2023-06-10T05:19:53;6.00;;;5.38;;
20986;SDS011;10652;50.306;8.570;2023-06-10T05:23:55;6.50;;;5.07;;
20986;SDS011;10652;50.306;8.570;2023-06-10T05:27:58;5.20;;;4.63;;
20986;SDS011;10652;50.306;8.570;2023-06-10T05:32:00;5.43;;;4.90;;
20986;SDS011;10652;50.306;8.570;2023-06-10T05:36:05;5.65;;;4.80;;
20986;SDS011;10652;50.306;8.570;2023-06-10T05:40:07;6.90;;;5.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T05:44:10;5.53;;;4.90;;
20986;SDS011;10652;50.306;8.570;2023-06-10T05:48:15;17.30;;;5.25;;
20986;SDS011;10652;50.306;8.570;2023-06-10T05:52:17;5.90;;;4.40;;
20986;SDS011;10652;50.306;8.570;2023-06-10T05:56:20;7.13;;;4.38;;
20986;SDS011;10652;50.306;8.570;2023-06-10T06:00:24;5.80;;;4.45;;
20986;SDS011;10652;50.306;8.570;2023-06-10T06:04:26;7.95;;;4.40;;
20986;SDS011;10652;50.306;8.570;2023-06-10T06:08:28;5.18;;;4.30;;
20986;SDS011;10652;50.306;8.570;2023-06-10T06:12:31;6.55;;;3.85;;
20986;SDS011;10652;50.306;8.570;2023-06-10T06:16:33;6.07;;;4.00;;
20986;SDS011;10652;50.306;8.570;2023-06-10T06:20:35;6.10;;;4.30;;
20986;SDS011;10652;50.306;8.570;2023-06-10T06:24:37;5.05;;;3.90;;
20986;SDS011;10652;50.306;8.570;2023-06-10T06:28:39;4.30;;;3.90;;
20986;SDS011;10652;50.306;8.570;2023-06-10T06:32:41;9.82;;;4.15;;
20986;SDS011;10652;50.306;8.570;2023-06-10T06:36:43;5.15;;;4.15;;
20986;SDS011;10652;50.306;8.570;2023-06-10T06:40:45;4.97;;;4.07;;
20986;SDS011;10652;50.306;8.570;2023-06-10T06:44:47;5.60;;;4.68;;
20986;SDS011;10652;50.306;8.570;2023-06-10T06:48:50;7.18;;;4.28;;
20986;SDS011;10652;50.306;8.570;2023-06-10T06:52:52;4.82;;;4.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T06:56:54;5.25;;;3.92;;
20986;SDS011;10652;50.306;8.570;2023-06-10T07:00:56;5.28;;;4.07;;
20986;SDS011;10652;50.306;8.570;2023-06-10T07:05:00;6.00;;;4.03;;
20986;SDS011;10652;50.306;8.570;2023-06-10T07:09:02;5.43;;;3.95;;
20986;SDS011;10652;50.306;8.570;2023-06-10T07:13:05;4.47;;;3.92;;
20986;SDS011;10652;50.306;8.570;2023-06-10T07:17:07;5.32;;;4.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T07:21:10;7.88;;;4.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T07:25:12;5.97;;;4.43;;
20986;SDS011;10652;50.306;8.570;2023-06-10T07:29:14;5.10;;;4.43;;
20986;SDS011;10652;50.306;8.570;2023-06-10T07:33:16;5.82;;;4.90;;
20986;SDS011;10652;50.306;8.570;2023-06-10T07:37:18;5.03;;;4.30;;
20986;SDS011;10652;50.306;8.570;2023-06-10T07:41:22;4.95;;;4.40;;
20986;SDS011;10652;50.306;8.570;2023-06-10T07:45:26;6.15;;;4.78;;
20986;SDS011;10652;50.306;8.570;2023-06-10T07:49:29;5.07;;;4.50;;
20986;SDS011;10652;50.306;8.570;2023-06-10T07:53:32;5.20;;;4.70;;
20986;SDS011;10652;50.306;8.570;2023-06-10T07:57:34;6.07;;;5.05;;
20986;SDS011;10652;50.306;8.570;2023-06-10T08:01:38;6.78;;;4.65;;
20986;SDS011;10652;50.306;8.570;2023-06-10T08:05:41;8.43;;;4.75;;
20986;SDS011;10652;50.306;8.570;2023-06-10T08:09:43;7.65;;;4.80;;
20986;SDS011;10652;50.306;8.570;2023-06-10T08:13:45;9.90;;;4.85;;
20986;SDS011;10652;50.306;8.570;2023-06-10T08:17:47;6.70;;;4.53;;
20986;SDS011;10652;50.306;8.570;2023-06-10T08:21:49;5.55;;;4.50;;
20986;SDS011;10652;50.306;8.570;2023-06-10T08:25:51;5.85;;;4.50;;
20986;SDS011;10652;50.306;8.570;2023-06-10T08:29:54;7.85;;;5.00;;
20986;SDS011;10652;50.306;8.570;2023-06-10T08:33:56;5.43;;;4.55;;
20986;SDS011;10652;50.306;8.570;2023-06-10T08:37:58;5.75;;;4.47;;
20986;SDS011;10652;50.306;8.570;2023-06-10T08:46:11;6.68;;;4.80;;
20986;SDS011;10652;50.306;8.570;2023-06-10T08:50:16;7.00;;;4.68;;
20986;SDS011;10652;50.306;8.570;2023-06-10T08:54:20;5.72;;;4.97;;
20986;SDS011;10652;50.306;8.570;2023-06-10T08:58:26;6.15;;;4.57;;
20986;SDS011;10652;50.306;8.570;2023-06-10T09:02:29;7.75;;;4.88;;
20986;SDS011;10652;50.306;8.570;2023-06-10T09:06:32;5.20;;;4.40;;
20986;SDS011;10652;50.306;8.570;2023-06-10T09:10:35;5.65;;;4.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T09:14:38;7.05;;;4.38;;
20986;SDS011;10652;50.306;8.570;2023-06-10T09:18:40;8.45;;;4.30;;
20986;SDS011;10652;50.306;8.570;2023-06-10T09:22:42;5.63;;;4.18;;
20986;SDS011;10652;50.306;8.570;2023-06-10T09:26:44;5.88;;;3.88;;
20986;SDS011;10652;50.306;8.570;2023-06-10T09:30:47;5.35;;;3.80;;
20986;SDS011;10652;50.306;8.570;2023-06-10T09:34:49;7.28;;;3.70;;
20986;SDS011;10652;50.306;8.570;2023-06-10T09:38:56;7.93;;;4.28;;
20986;SDS011;10652;50.306;8.570;2023-06-10T09:42:58;4.70;;;3.95;;
20986;SDS011;10652;50.306;8.570;2023-06-10T09:47:01;6.57;;;3.97;;
20986;SDS011;10652;50.306;8.570;2023-06-10T09:51:06;5.20;;;4.03;;
20986;SDS011;10652;50.306;8.570;2023-06-10T09:59:13;4.40;;;4.00;;
20986;SDS011;10652;50.306;8.570;2023-06-10T10:03:22;4.53;;;4.13;;
20986;SDS011;10652;50.306;8.570;2023-06-10T10:07:24;4.50;;;4.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T10:11:26;6.72;;;4.00;;
20986;SDS011;10652;50.306;8.570;2023-06-10T10:15:29;5.88;;;4.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T10:19:35;5.43;;;4.00;;
20986;SDS011;10652;50.306;8.570;2023-06-10T10:28:18;6.30;;;4.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T10:32:29;5.20;;;4.28;;
20986;SDS011;10652;50.306;8.570;2023-06-10T10:36:36;4.43;;;3.92;;
20986;SDS011;10652;50.306;8.570;2023-06-10T10:40:40;4.85;;;3.95;;
20986;SDS011;10652;50.306;8.570;2023-06-10T10:44:43;4.35;;;3.80;;
20986;SDS011;10652;50.306;8.570;2023-06-10T10:48:47;5.57;;;3.95;;
20986;SDS011;10652;50.306;8.570;2023-06-10T10:53:01;5.85;;;4.07;;
20986;SDS011;10652;50.306;8.570;2023-06-10T10:57:19;5.13;;;3.78;;
20986;SDS011;10652;50.306;8.570;2023-06-10T11:01:23;3.97;;;3.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T11:05:41;4.30;;;3.15;;
20986;SDS011;10652;50.306;8.570;2023-06-10T11:09:59;4.80;;;3.28;;
20986;SDS011;10652;50.306;8.570;2023-06-10T11:14:15;4.25;;;2.90;;
20986;SDS011;10652;50.306;8.570;2023-06-10T11:18:30;5.05;;;3.47;;
20986;SDS011;10652;50.306;8.570;2023-06-10T11:22:57;3.70;;;3.25;;
20986;SDS011;10652;50.306;8.570;2023-06-10T11:27:14;5.03;;;3.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T11:35:35;4.70;;;3.08;;
20986;SDS011;10652;50.306;8.570;2023-06-10T11:39:37;3.67;;;2.72;;
20986;SDS011;10652;50.306;8.570;2023-06-10T11:43:43;5.50;;;3.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T11:47:56;4.03;;;2.85;;
20986;SDS011;10652;50.306;8.570;2023-06-10T11:52:03;3.47;;;3.05;;
20986;SDS011;10652;50.306;8.570;2023-06-10T11:56:06;3.85;;;3.15;;
20986;SDS011;10652;50.306;8.570;2023-06-10T12:00:08;3.20;;;2.90;;
20986;SDS011;10652;50.306;8.570;2023-06-10T12:04:15;6.03;;;3.38;;
20986;SDS011;10652;50.306;8.570;2023-06-10T12:08:19;4.57;;;3.17;;
20986;SDS011;10652;50.306;8.570;2023-06-10T12:12:21;3.75;;;3.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T12:16:24;4.32;;;3.30;;
20986;SDS011;10652;50.306;8.570;2023-06-10T12:20:27;4.10;;;3.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T12:24:31;6.30;;;2.92;;
20986;SDS011;10652;50.306;8.570;2023-06-10T12:28:33;3.38;;;3.08;;
20986;SDS011;10652;50.306;8.570;2023-06-10T12:32:38;4.68;;;4.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T12:36:47;3.35;;;3.05;;
20986;SDS011;10652;50.306;8.570;2023-06-10T12:40:50;4.38;;;3.30;;
20986;SDS011;10652;50.306;8.570;2023-06-10T12:44:53;4.13;;;3.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T12:48:56;6.75;;;3.30;;
20986;SDS011;10652;50.306;8.570;2023-06-10T12:52:59;4.75;;;3.45;;
20986;SDS011;10652;50.306;8.570;2023-06-10T12:57:01;6.22;;;4.13;;
20986;SDS011;10652;50.306;8.570;2023-06-10T13:01:04;4.68;;;3.70;;
20986;SDS011;10652;50.306;8.570;2023-06-10T13:05:06;5.10;;;3.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T13:09:10;7.03;;;3.88;;
20986;SDS011;10652;50.306;8.570;2023-06-10T13:13:12;5.97;;;3.80;;
20986;SDS011;10652;50.306;8.570;2023-06-10T13:17:16;4.97;;;3.88;;
20986;SDS011;10652;50.306;8.570;2023-06-10T13:21:18;4.72;;;3.38;;
20986;SDS011;10652;50.306;8.570;2023-06-10T13:25:20;4.30;;;3.90;;
20986;SDS011;10652;50.306;8.570;2023-06-10T13:29:22;5.72;;;3.40;;
20986;SDS011;10652;50.306;8.570;2023-06-10T13:33:25;4.35;;;3.95;;
20986;SDS011;10652;50.306;8.570;2023-06-10T13:37:27;4.90;;;3.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T13:41:29;4.60;;;3.58;;
20986;SDS011;10652;50.306;8.570;2023-06-10T13:45:31;5.53;;;3.63;;
20986;SDS011;10652;50.306;8.570;2023-06-10T13:49:33;7.43;;;3.67;;
20986;SDS011;10652;50.306;8.570;2023-06-10T13:53:35;5.13;;;3.42;;
20986;SDS011;10652;50.306;8.570;2023-06-10T13:57:37;5.07;;;3.40;;
20986;SDS011;10652;50.306;8.570;2023-06-10T14:01:40;4.07;;;3.53;;
20986;SDS011;10652;50.306;8.570;2023-06-10T14:05:42;5.88;;;3.28;;
20986;SDS011;10652;50.306;8.570;2023-06-10T14:09:44;4.18;;;3.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T14:13:47;5.15;;;3.45;;
20986;SDS011;10652;50.306;8.570;2023-06-10T14:17:49;4.47;;;3.22;;
20986;SDS011;10652;50.306;8.570;2023-06-10T14:21:51;3.75;;;3.42;;
20986;SDS011;10652;50.306;8.570;2023-06-10T14:25:54;3.75;;;3.05;;
20986;SDS011;10652;50.306;8.570;2023-06-10T14:29:57;3.58;;;3.28;;
20986;SDS011;10652;50.306;8.570;2023-06-10T14:33:59;4.57;;;3.38;;
20986;SDS011;10652;50.306;8.570;2023-06-10T14:38:01;3.60;;;3.30;;
20986;SDS011;10652;50.306;8.570;2023-06-10T14:42:05;5.53;;;4.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T14:46:08;3.15;;;2.85;;
20986;SDS011;10652;50.306;8.570;2023-06-10T14:50:10;3.85;;;3.30;;
20986;SDS011;10652;50.306;8.570;2023-06-10T14:54:12;3.80;;;3.40;;
20986;SDS011;10652;50.306;8.570;2023-06-10T14:58:14;6.70;;;5.90;;
20986;SDS011;10652;50.306;8.570;2023-06-10T15:02:16;5.53;;;4.38;;
20986;SDS011;10652;50.306;8.570;2023-06-10T15:06:18;6.95;;;4.90;;
20986;SDS011;10652;50.306;8.570;2023-06-10T15:10:22;6.03;;;4.40;;
20986;SDS011;10652;50.306;8.570;2023-06-10T15:14:25;5.28;;;4.32;;
20986;SDS011;10652;50.306;8.570;2023-06-10T15:18:27;4.25;;;3.58;;
20986;SDS011;10652;50.306;8.570;2023-06-10T15:22:29;4.40;;;3.45;;
20986;SDS011;10652;50.306;8.570;2023-06-10T15:26:33;4.20;;;3.03;;
20986;SDS011;10652;50.306;8.570;2023-06-10T15:30:35;4.70;;;3.72;;
20986;SDS011;10652;50.306;8.570;2023-06-10T15:34:39;3.88;;;3.13;;
20986;SDS011;10652;50.306;8.570;2023-06-10T15:38:41;5.30;;;3.53;;
20986;SDS011;10652;50.306;8.570;2023-06-10T15:42:43;3.20;;;3.00;;
20986;SDS011;10652;50.306;8.570;2023-06-10T15:46:45;3.15;;;2.83;;
20986;SDS011;10652;50.306;8.570;2023-06-10T15:50:47;3.88;;;2.92;;
20986;SDS011;10652;50.306;8.570;2023-06-10T15:54:50;4.00;;;2.80;;
20986;SDS011;10652;50.306;8.570;2023-06-10T15:58:52;4.15;;;2.95;;
20986;SDS011;10652;50.306;8.570;2023-06-10T16:02:54;3.40;;;3.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T16:06:56;5.03;;;2.70;;
20986;SDS011;10652;50.306;8.570;2023-06-10T16:10:59;3.63;;;3.05;;
20986;SDS011;10652;50.306;8.570;2023-06-10T16:15:01;4.55;;;2.75;;
20986;SDS011;10652;50.306;8.570;2023-06-10T16:19:03;4.05;;;3.00;;
20986;SDS011;10652;50.306;8.570;2023-06-10T16:23:06;3.30;;;3.00;;
20986;SDS011;10652;50.306;8.570;2023-06-10T16:27:08;4.28;;;3.33;;
20986;SDS011;10652;50.306;8.570;2023-06-10T16:31:10;4.20;;;3.30;;
20986;SDS011;10652;50.306;8.570;2023-06-10T16:35:12;4.47;;;3.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T16:39:14;5.38;;;3.33;;
20986;SDS011;10652;50.306;8.570;2023-06-10T16:43:16;3.72;;;3.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T16:47:18;3.42;;;3.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T16:51:21;4.07;;;3.38;;
20986;SDS011;10652;50.306;8.570;2023-06-10T16:55:23;4.60;;;3.33;;
20986;SDS011;10652;50.306;8.570;2023-06-10T16:59:25;5.90;;;3.25;;
20986;SDS011;10652;50.306;8.570;2023-06-10T17:03:27;5.15;;;3.38;;
20986;SDS011;10652;50.306;8.570;2023-06-10T17:07:29;4.30;;;3.42;;
20986;SDS011;10652;50.306;8.570;2023-06-10T17:11:32;4.70;;;3.70;;
20986;SDS011;10652;50.306;8.570;2023-06-10T17:15:34;4.28;;;3.83;;
20986;SDS011;10652;50.306;8.570;2023-06-10T17:19:37;5.47;;;4.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T17:23:39;4.63;;;4.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T17:27:41;4.57;;;4.18;;
20986;SDS011;10652;50.306;8.570;2023-06-10T17:31:43;4.55;;;4.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T17:35:45;5.43;;;4.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T17:39:48;6.07;;;4.35;;
20986;SDS011;10652;50.306;8.570;2023-06-10T17:43:50;5.75;;;4.63;;
20986;SDS011;10652;50.306;8.570;2023-06-10T17:47:52;5.90;;;4.40;;
20986;SDS011;10652;50.306;8.570;2023-06-10T17:51:54;4.53;;;4.13;;
20986;SDS011;10652;50.306;8.570;2023-06-10T17:55:56;7.43;;;4.63;;
20986;SDS011;10652;50.306;8.570;2023-06-10T18:00:02;7.43;;;4.07;;
20986;SDS011;10652;50.306;8.570;2023-06-10T18:04:08;4.70;;;4.13;;
20986;SDS011;10652;50.306;8.570;2023-06-10T18:08:11;4.97;;;4.07;;
20986;SDS011;10652;50.306;8.570;2023-06-10T18:12:13;3.97;;;3.55;;
20986;SDS011;10652;50.306;8.570;2023-06-10T18:16:15;4.10;;;3.40;;
20986;SDS011;10652;50.306;8.570;2023-06-10T18:20:18;3.78;;;3.28;;
20986;SDS011;10652;50.306;8.570;2023-06-10T18:24:20;3.45;;;3.15;;
20986;SDS011;10652;50.306;8.570;2023-06-10T18:28:23;3.50;;;3.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T18:32:26;3.20;;;2.90;;
20986;SDS011;10652;50.306;8.570;2023-06-10T18:36:29;3.50;;;3.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T18:40:31;3.40;;;3.17;;
20986;SDS011;10652;50.306;8.570;2023-06-10T18:44:33;6.15;;;3.13;;
20986;SDS011;10652;50.306;8.570;2023-06-10T18:48:35;3.53;;;3.28;;
20986;SDS011;10652;50.306;8.570;2023-06-10T18:52:37;4.93;;;3.80;;
20986;SDS011;10652;50.306;8.570;2023-06-10T18:56:39;3.83;;;3.53;;
20986;SDS011;10652;50.306;8.570;2023-06-10T19:00:42;4.38;;;3.78;;
20986;SDS011;10652;50.306;8.570;2023-06-10T19:04:44;4.75;;;4.07;;
20986;SDS011;10652;50.306;8.570;2023-06-10T19:08:46;4.50;;;4.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T19:12:48;4.65;;;4.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T19:16:50;4.40;;;4.00;;
20986;SDS011;10652;50.306;8.570;2023-06-10T19:20:53;8.23;;;4.43;;
20986;SDS011;10652;50.306;8.570;2023-06-10T19:25:01;4.35;;;3.95;;
20986;SDS011;10652;50.306;8.570;2023-06-10T19:29:05;4.72;;;3.72;;
20986;SDS011;10652;50.306;8.570;2023-06-10T19:33:07;5.40;;;4.35;;
20986;SDS011;10652;50.306;8.570;2023-06-10T19:37:12;4.50;;;4.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T19:41:14;4.63;;;4.18;;
20986;SDS011;10652;50.306;8.570;2023-06-10T19:45:18;4.45;;;4.05;;
20986;SDS011;10652;50.306;8.570;2023-06-10T19:49:20;4.35;;;3.95;;
20986;SDS011;10652;50.306;8.570;2023-06-10T19:53:23;4.25;;;3.85;;
20986;SDS011;10652;50.306;8.570;2023-06-10T19:57:25;4.50;;;4.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T20:01:27;4.90;;;3.95;;
20986;SDS011;10652;50.306;8.570;2023-06-10T20:05:29;5.20;;;3.75;;
20986;SDS011;10652;50.306;8.570;2023-06-10T20:09:31;4.40;;;3.90;;
20986;SDS011;10652;50.306;8.570;2023-06-10T20:13:34;5.35;;;4.18;;
20986;SDS011;10652;50.306;8.570;2023-06-10T20:17:36;5.75;;;4.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T20:21:38;4.95;;;4.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T20:25:40;6.65;;;4.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T20:29:42;5.15;;;4.75;;
20986;SDS011;10652;50.306;8.570;2023-06-10T20:33:45;5.00;;;4.47;;
20986;SDS011;10652;50.306;8.570;2023-06-10T20:37:47;4.53;;;4.07;;
20986;SDS011;10652;50.306;8.570;2023-06-10T20:41:50;5.10;;;4.28;;
20986;SDS011;10652;50.306;8.570;2023-06-10T20:45:53;4.88;;;4.30;;
20986;SDS011;10652;50.306;8.570;2023-06-10T20:49:55;6.47;;;4.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T20:53:57;4.60;;;4.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T20:57:59;6.07;;;4.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T21:02:01;5.65;;;4.15;;
20986;SDS011;10652;50.306;8.570;2023-06-10T21:06:04;4.50;;;4.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T21:10:06;4.43;;;4.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T21:14:09;4.75;;;4.35;;
20986;SDS011;10652;50.306;8.570;2023-06-10T21:18:11;4.95;;;4.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T21:22:13;5.35;;;4.40;;
20986;SDS011;10652;50.306;8.570;2023-06-10T21:26:15;4.65;;;4.28;;
20986;SDS011;10652;50.306;8.570;2023-06-10T21:30:17;6.40;;;4.50;;
20986;SDS011;10652;50.306;8.570;2023-06-10T21:34:19;4.35;;;3.95;;
20986;SDS011;10652;50.306;8.570;2023-06-10T21:38:22;4.50;;;4.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T21:42:25;4.57;;;4.18;;
20986;SDS011;10652;50.306;8.570;2023-06-10T21:46:28;5.65;;;4.40;;
20986;SDS011;10652;50.306;8.570;2023-06-10T21:50:30;4.63;;;4.10;;
20986;SDS011;10652;50.306;8.570;2023-06-10T21:54:32;5.93;;;4.50;;
20986;SDS011;10652;50.306;8.570;2023-06-10T21:58:35;5.80;;;4.40;;
20986;SDS011;10652;50.306;8.570;2023-06-10T22:02:38;5.70;;;4.70;;
20986;SDS011;10652;50.306;8.570;2023-06-10T22:06:40;4.65;;;4.30;;
20986;SDS011;10652;50.306;8.570;2023-06-10T22:10:43;6.10;;;4.70;;
20986;SDS011;10652;50.306;8.570;2023-06-10T22:14:46;4.72;;;4.20;;
20986;SDS011;10652;50.306;8.570;2023-06-10T22:18:49;4.80;;;4.15;;
20986;SDS011;10652;50.306;8.570;2023-06-10T22:22:51;5.10;;;4.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T22:26:53;5.22;;;4.70;;
20986;SDS011;10652;50.306;8.570;2023-06-10T22:30:56;6.07;;;4.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T22:34:58;5.25;;;4.75;;
20986;SDS011;10652;50.306;8.570;2023-06-10T22:39:00;5.05;;;4.60;;
20986;SDS011;10652;50.306;8.570;2023-06-10T22:43:03;5.90;;;4.93;;
20986;SDS011;10652;50.306;8.570;2023-06-10T22:47:05;5.43;;;4.93;;
20986;SDS011;10652;50.306;8.570;2023-06-10T22:51:08;5.65;;;5.15;;
20986;SDS011;10652;50.306;8.570;2023-06-10T22:55:10;5.13;;;4.63;;
20986;SDS011;10652;50.306;8.570;2023-06-10T22:59:13;5.55;;;5.05;;
20986;SDS011;10652;50.306;8.570;2023-06-10T23:03:16;5.80;;;4.82;;
20986;SDS011;10652;50.306;8.570;2023-06-10T23:07:18;6.78;;;5.45;;
20986;SDS011;10652;50.306;8.570;2023-06-10T23:11:22;5.65;;;5.15;;
20986;SDS011;10652;50.306;8.570;2023-06-10T23:15:24;5.95;;;5.18;;
20986;SDS011;10652;50.306;8.570;2023-06-10T23:19:26;6.30;;;5.70;;
20986;SDS011;10652;50.306;8.570;2023-06-10T23:23:30;6.93;;;5.75;;
20986;SDS011;10652;50.306;8.570;2023-06-10T23:27:36;6.25;;;5.65;;
20986;SDS011;10652;50.306;8.570;2023-06-10T23:31:38;6.72;;;5.57;;
20986;SDS011;10652;50.306;8.570;2023-06-10T23:35:40;6.15;;;5.55;;
20986;SDS011;10652;50.306;8.570;2023-06-10T23:39:42;8.25;;;6.50;;
20986;SDS011;10652;50.306;8.570;2023-06-10T23:43:49;7.63;;;6.47;;
20986;SDS011;10652;50.306;8.570;2023-06-10T23:47:52;6.82;;;6.22;;
20986;SDS011;10652;50.306;8.570;2023-06-10T23:51:55;7.10;;;6.40;;
20986;SDS011;10652;50.306;8.570;2023-06-10T23:55:57;7.38;;;6.43;;
20986;SDS011;10652;50.306;8.570;2023-06-10T23:59:59;7.30;;;6.60;;
