sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68212;SDS011;55035;47.792;8.724;2023-01-31T00:00:08;10.55;;;3.85;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:02:35;9.90;;;3.53;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:05:04;12.18;;;4.57;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:07:30;12.32;;;3.70;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:09:57;13.27;;;4.83;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:12:24;12.07;;;4.25;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:14:50;11.60;;;4.22;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:17:17;13.68;;;4.72;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:19:44;12.85;;;4.80;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:22:12;14.87;;;5.13;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:24:39;12.52;;;4.93;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:27:06;12.55;;;5.20;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:29:33;12.93;;;4.97;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:31:59;12.07;;;4.47;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:34:26;12.73;;;5.07;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:36:53;12.60;;;4.63;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:39:21;15.10;;;5.43;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:41:48;13.32;;;4.95;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:44:15;13.68;;;4.28;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:46:42;13.53;;;4.50;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:49:09;12.63;;;4.53;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:51:36;14.27;;;4.88;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:54:03;17.17;;;5.57;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:56:31;13.63;;;5.15;;
68212;SDS011;55035;47.792;8.724;2023-01-31T00:58:58;12.03;;;4.33;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:01:25;13.75;;;4.63;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:03:52;15.32;;;5.28;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:06:20;16.35;;;5.20;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:08:47;14.27;;;5.00;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:11:15;15.13;;;5.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:13:44;14.13;;;5.32;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:16:13;11.35;;;4.18;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:18:40;17.00;;;5.25;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:21:10;14.00;;;5.47;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:23:37;16.17;;;5.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:26:04;13.75;;;5.57;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:28:32;17.58;;;5.93;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:31:00;18.55;;;6.15;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:33:29;16.00;;;5.93;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:35:58;20.33;;;6.40;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:38:26;32.42;;;5.68;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:40:53;16.98;;;5.00;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:43:20;18.10;;;6.00;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:45:48;34.40;;;6.10;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:48:17;37.80;;;6.23;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:50:45;38.58;;;6.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:53:14;35.38;;;6.20;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:55:43;27.52;;;4.22;;
68212;SDS011;55035;47.792;8.724;2023-01-31T01:58:12;38.75;;;5.57;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:00:40;17.30;;;4.30;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:03:09;28.48;;;5.15;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:05:39;29.83;;;6.03;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:08:09;22.60;;;6.85;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:10:37;17.33;;;6.05;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:13:06;21.30;;;6.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:15:33;16.25;;;5.93;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:18:00;17.40;;;5.72;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:20:51;18.90;;;6.10;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:23:31;14.18;;;5.13;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:26:09;15.27;;;5.73;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:29:03;20.98;;;6.30;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:31:45;13.73;;;4.80;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:34:17;18.00;;;6.78;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:36:50;16.35;;;5.97;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:39:18;13.23;;;4.57;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:41:49;17.48;;;6.47;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:44:19;21.73;;;7.82;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:47:06;16.35;;;6.38;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:49:37;13.63;;;4.47;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:52:12;17.80;;;5.63;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:54:42;19.95;;;5.28;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:57:27;16.48;;;6.03;;
68212;SDS011;55035;47.792;8.724;2023-01-31T02:59:54;14.52;;;4.88;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:02:22;12.18;;;3.95;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:04:50;18.03;;;5.90;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:07:18;16.45;;;5.68;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:09:49;18.17;;;6.05;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:15:10;20.70;;;6.78;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:17:43;18.23;;;6.10;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:20:15;12.50;;;4.43;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:22:45;15.02;;;5.32;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:25:13;18.55;;;6.35;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:27:43;20.25;;;7.18;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:30:13;16.80;;;6.07;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:32:42;13.38;;;4.82;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:35:10;15.77;;;5.68;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:37:41;12.52;;;4.88;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:40:16;17.13;;;6.05;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:42:47;17.03;;;6.07;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:45:19;13.63;;;5.07;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:47:50;15.50;;;5.65;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:50:18;18.65;;;6.50;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:52:50;17.10;;;5.40;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:55:19;17.10;;;5.00;;
68212;SDS011;55035;47.792;8.724;2023-01-31T03:57:48;17.83;;;5.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:00:17;16.38;;;5.22;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:02:51;15.02;;;5.05;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:05:21;14.85;;;4.95;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:07:56;14.60;;;5.20;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:10:24;15.30;;;5.63;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:12:51;14.68;;;5.57;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:15:18;14.18;;;5.22;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:17:45;15.30;;;5.20;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:20:12;16.77;;;5.97;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:22:39;15.63;;;5.43;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:25:07;25.08;;;5.97;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:27:34;14.70;;;5.10;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:30:01;15.18;;;5.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:32:28;19.33;;;5.30;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:34:55;16.85;;;5.70;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:37:22;15.80;;;5.55;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:39:49;16.50;;;4.65;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:42:17;14.05;;;5.22;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:44:44;15.97;;;5.50;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:47:10;14.65;;;4.70;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:49:37;15.57;;;4.72;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:52:05;15.70;;;4.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:54:31;12.73;;;4.10;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:56:58;14.17;;;4.70;;
68212;SDS011;55035;47.792;8.724;2023-01-31T04:59:26;12.93;;;3.88;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:01:53;14.25;;;4.10;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:04:20;11.15;;;4.00;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:06:48;13.40;;;4.40;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:09:15;11.33;;;3.70;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:11:42;11.82;;;4.57;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:14:09;12.75;;;4.03;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:16:39;15.02;;;3.80;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:19:08;15.80;;;4.40;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:21:35;14.17;;;4.73;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:24:19;21.92;;;4.65;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:26:46;28.60;;;4.63;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:29:15;31.92;;;4.47;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:31:43;14.75;;;4.22;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:34:10;18.27;;;4.50;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:36:40;41.42;;;4.63;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:39:07;22.10;;;4.55;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:41:34;87.18;;;6.03;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:44:01;82.18;;;5.47;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:46:28;39.93;;;5.00;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:48:56;24.65;;;4.35;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:51:23;24.85;;;4.82;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:53:50;36.33;;;4.65;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:56:17;42.33;;;4.57;;
68212;SDS011;55035;47.792;8.724;2023-01-31T05:58:44;31.80;;;5.07;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:01:15;27.40;;;4.05;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:03:42;19.13;;;4.75;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:06:10;30.55;;;4.93;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:08:37;17.60;;;4.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:11:04;40.73;;;7.33;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:13:31;21.27;;;5.35;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:15:58;36.92;;;8.18;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:18:25;29.05;;;6.70;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:20:52;15.43;;;4.78;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:23:20;13.63;;;4.73;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:25:48;14.20;;;4.38;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:28:15;14.15;;;4.80;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:30:42;16.42;;;5.05;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:33:09;16.52;;;4.93;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:35:38;15.20;;;5.07;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:38:07;14.07;;;4.35;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:40:35;13.95;;;4.50;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:43:02;16.40;;;4.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:45:29;11.95;;;3.70;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:47:56;20.20;;;5.07;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:50:23;15.40;;;4.43;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:52:49;17.48;;;5.53;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:55:16;18.45;;;5.10;;
68212;SDS011;55035;47.792;8.724;2023-01-31T06:57:47;17.90;;;5.65;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:00:15;15.60;;;5.00;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:02:42;14.30;;;5.13;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:05:09;17.13;;;5.65;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:07:36;15.50;;;5.13;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:10:04;16.20;;;5.70;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:12:31;18.00;;;5.63;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:14:59;16.80;;;5.80;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:17:26;16.25;;;5.95;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:19:52;16.75;;;5.75;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:22:19;18.38;;;5.70;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:24:46;14.77;;;4.73;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:27:14;13.30;;;4.38;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:29:41;15.38;;;5.10;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:32:10;13.93;;;4.82;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:34:37;14.45;;;4.18;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:37:03;12.60;;;4.30;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:39:30;14.77;;;5.00;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:41:58;16.65;;;5.28;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:44:25;18.88;;;5.35;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:46:51;16.77;;;5.45;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:49:22;17.10;;;5.63;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:51:48;23.98;;;6.82;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:54:15;21.77;;;5.93;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:56:42;19.38;;;5.70;;
68212;SDS011;55035;47.792;8.724;2023-01-31T07:59:09;21.58;;;6.65;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:01:37;18.57;;;6.17;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:04:22;26.67;;;8.95;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:06:49;25.95;;;8.30;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:09:18;26.27;;;7.80;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:11:45;26.00;;;8.52;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:14:12;34.17;;;12.00;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:16:38;28.95;;;9.75;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:19:05;27.90;;;9.82;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:21:34;25.00;;;9.27;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:24:00;27.52;;;8.70;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:26:27;29.63;;;10.17;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:28:54;30.52;;;10.07;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:31:22;31.30;;;9.95;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:33:49;30.65;;;9.88;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:36:18;27.02;;;9.35;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:38:47;29.80;;;9.40;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:41:14;27.00;;;8.75;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:43:41;26.05;;;7.47;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:46:08;20.88;;;7.65;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:48:35;23.05;;;7.45;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:51:03;19.63;;;6.47;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:53:30;20.45;;;5.90;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:55:59;14.07;;;5.30;;
68212;SDS011;55035;47.792;8.724;2023-01-31T08:58:25;21.23;;;8.05;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:00:52;21.55;;;7.78;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:03:19;30.90;;;9.97;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:05:46;41.58;;;14.55;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:08:13;37.63;;;12.50;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:10:40;34.38;;;11.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:13:08;25.30;;;10.75;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:15:35;33.40;;;10.80;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:18:02;25.70;;;10.43;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:20:29;24.88;;;10.10;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:22:56;20.52;;;8.50;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:25:23;23.90;;;10.30;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:27:51;20.70;;;9.15;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:30:21;16.95;;;7.80;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:32:48;11.80;;;5.13;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:35:15;10.18;;;4.43;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:37:43;8.85;;;3.53;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:40:14;9.65;;;3.83;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:42:42;8.48;;;3.28;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:45:14;10.88;;;3.72;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:47:44;10.02;;;3.58;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:50:15;9.00;;;3.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:52:43;9.88;;;3.80;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:55:14;10.63;;;4.13;;
68212;SDS011;55035;47.792;8.724;2023-01-31T09:57:42;9.32;;;3.70;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:00:15;9.88;;;3.58;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:05:35;8.98;;;3.63;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:08:05;10.60;;;3.63;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:10:36;9.90;;;3.20;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:13:04;11.65;;;3.53;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:15:34;9.13;;;3.67;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:18:04;8.32;;;3.00;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:20:32;9.85;;;3.45;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:23:04;6.38;;;2.20;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:25:32;8.65;;;2.50;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:28:00;8.38;;;2.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:30:32;8.20;;;2.50;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:33:06;9.32;;;2.88;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:35:37;8.20;;;1.80;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:38:10;6.88;;;1.90;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:40:40;7.10;;;1.80;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:43:11;7.97;;;2.00;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:45:40;6.38;;;1.98;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:48:16;8.57;;;2.03;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:50:48;10.30;;;2.50;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:53:24;7.03;;;1.67;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:55:54;7.03;;;2.00;;
68212;SDS011;55035;47.792;8.724;2023-01-31T10:58:24;8.82;;;2.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:00:51;7.03;;;2.30;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:03:19;9.00;;;2.22;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:05:47;8.48;;;2.08;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:08:21;8.63;;;2.13;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:10:52;8.85;;;2.35;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:13:20;8.38;;;2.75;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:15:47;9.05;;;2.97;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:18:22;9.55;;;3.03;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:20:51;7.03;;;2.10;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:23:20;8.32;;;2.70;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:25:49;9.85;;;2.28;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:28:19;5.75;;;2.00;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:30:47;7.25;;;2.25;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:36:02;6.53;;;1.80;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:38:33;7.43;;;1.95;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:40:59;6.28;;;1.90;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:43:31;7.40;;;2.40;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:45:59;9.03;;;2.63;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:48:28;10.15;;;2.40;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:50:58;7.13;;;2.08;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:53:26;8.90;;;2.50;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:55:56;8.25;;;2.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T11:58:23;10.63;;;2.80;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:00:54;9.20;;;3.25;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:03:21;8.10;;;3.03;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:05:50;9.93;;;2.80;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:08:30;13.32;;;3.00;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:10:57;7.95;;;2.72;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:13:24;8.13;;;2.85;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:15:56;9.73;;;3.53;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:18:28;8.02;;;2.25;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:20:59;7.47;;;2.40;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:23:31;8.35;;;3.15;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:26:05;9.07;;;3.00;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:28:36;9.48;;;3.17;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:31:20;12.85;;;3.17;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:33:54;7.88;;;2.58;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:36:33;10.48;;;3.13;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:39:12;8.20;;;2.25;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:41:40;10.40;;;3.03;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:44:26;7.95;;;2.50;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:47:00;8.77;;;2.95;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:49:35;8.35;;;2.22;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:52:08;9.02;;;3.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:54:39;8.15;;;2.97;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:57:18;8.90;;;3.05;;
68212;SDS011;55035;47.792;8.724;2023-01-31T12:59:49;10.00;;;2.72;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:02:29;10.07;;;3.03;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:04:58;9.88;;;2.83;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:07:27;7.57;;;2.42;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:09:56;8.20;;;2.72;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:12:24;7.72;;;2.30;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:14:55;6.78;;;2.03;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:17:24;7.38;;;2.20;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:19:56;13.13;;;2.72;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:22:27;6.13;;;1.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:24:58;6.57;;;2.05;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:27:26;8.53;;;2.73;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:29:57;8.25;;;2.15;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:32:27;4.82;;;1.30;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:34:56;8.68;;;2.13;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:37:24;6.63;;;1.88;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:39:55;7.17;;;2.10;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:42:23;5.70;;;1.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:44:51;6.72;;;1.70;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:47:19;5.32;;;1.30;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:49:48;7.15;;;1.95;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:52:18;7.27;;;1.83;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:54:47;5.32;;;1.65;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:57:19;12.48;;;1.40;;
68212;SDS011;55035;47.792;8.724;2023-01-31T13:59:51;7.60;;;1.23;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:02:18;7.85;;;1.63;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:04:45;5.20;;;1.60;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:07:23;6.43;;;1.52;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:12:35;6.18;;;1.23;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:15:18;8.27;;;2.13;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:17:56;8.70;;;2.20;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:20:24;7.35;;;2.10;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:25:41;9.63;;;1.42;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:28:09;5.45;;;1.65;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:30:39;8.03;;;1.83;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:33:12;8.48;;;2.28;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:38:27;5.53;;;1.83;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:41:03;8.10;;;1.85;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:43:36;9.87;;;2.90;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:46:10;9.35;;;3.00;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:48:44;8.23;;;2.42;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:51:16;7.72;;;2.65;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:56:38;9.80;;;2.70;;
68212;SDS011;55035;47.792;8.724;2023-01-31T14:59:17;6.35;;;1.88;;
68212;SDS011;55035;47.792;8.724;2023-01-31T15:01:49;7.38;;;2.20;;
68212;SDS011;55035;47.792;8.724;2023-01-31T15:04:17;10.98;;;3.33;;
68212;SDS011;55035;47.792;8.724;2023-01-31T15:06:46;8.75;;;2.78;;
68212;SDS011;55035;47.792;8.724;2023-01-31T15:09:24;11.10;;;3.77;;