sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30097;DHT22;16915;51.466;3.610;2023-12-29T00:01:46;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:04:11;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:06:40;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:09:07;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:11:33;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:13:58;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:16:24;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:18:49;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:21:15;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:23:40;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:26:06;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:28:31;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:30:57;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:33:23;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:35:48;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:38:14;9.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:40:39;9.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:43:05;9.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:45:31;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:47:59;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:50:25;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:52:51;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:55:17;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T00:57:43;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:00:11;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:02:37;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:05:03;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:07:29;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:09:54;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:12:20;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:14:45;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:17:11;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:19:36;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:22:02;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:24:28;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:26:53;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:29:19;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:31:44;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:34:10;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:36:35;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:39:01;9.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:41:29;9.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:46:28;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:48:54;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:51:24;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:53:54;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:56:21;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T01:58:49;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:01:15;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:03:42;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:06:09;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:08:36;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:11:02;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:13:28;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:15:58;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:18:25;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:20:51;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:23:17;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:25:42;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:28:15;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:30:51;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:33:21;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:35:48;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:38:16;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:40:42;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:43:11;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:45:36;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:48:02;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:50:28;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:52:53;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:55:19;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T02:57:44;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:00:10;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:02:36;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:05:02;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:07:28;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:09:53;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:12:19;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:14:44;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:17:12;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:19:37;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:22:03;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:24:29;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:26:55;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:29:20;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:31:46;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:34:11;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:36:37;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:39:03;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:41:28;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:43:54;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:46:22;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:48:48;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:51:15;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:53:41;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:56:07;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T03:58:33;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:00:59;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:03:24;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:05:50;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:08:15;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:10:41;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:13:06;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:15:32;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:17:58;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:20:23;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:22:49;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:25:15;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:27:41;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:30:07;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:32:32;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:34:58;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:37:23;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:39:49;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:42:15;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:44:41;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:47:06;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:49:33;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:51:58;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:54:24;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:56:50;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T04:59:16;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:01:41;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:04:07;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:06:32;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:08:58;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:11:24;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:13:49;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:16:15;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:18:41;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:21:17;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:23:46;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:26:14;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:28:39;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:31:05;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:33:31;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:35:58;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:38:23;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:40:50;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:43:16;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:45:41;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:48:07;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:50:33;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:52:59;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:55:24;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T05:57:50;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:00:16;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:02:42;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:05:10;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:07:36;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:10:01;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:12:27;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:14:53;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:17:19;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:19:44;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:22:10;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:24:37;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:27:03;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:29:29;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:31:54;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:34:20;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:36:46;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:39:11;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:41:37;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:44:03;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:46:28;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:48:54;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:51:20;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:53:48;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:56:17;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T06:58:46;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:01:12;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:03:38;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:06:04;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:08:29;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:10:55;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:13:21;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:15:47;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:18:13;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:20:39;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:23:05;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:25:30;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:27:56;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:30:22;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:32:47;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:35:13;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:37:43;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:40:10;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:42:36;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:45:02;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:47:27;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:49:53;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:52:18;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:54:44;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:57:10;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T07:59:35;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:02:01;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:04:26;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:06:52;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:09:17;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:11:43;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:14:08;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:16:38;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:19:05;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:21:32;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:23:57;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:26:23;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:28:48;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:31:15;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:33:41;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:36:07;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:38:32;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:40:59;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:43:25;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:45:50;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:48:16;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:50:42;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:53:11;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:55:36;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T08:58:02;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:00:28;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:02:56;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:05:21;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:07:47;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:10:12;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:12:39;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:15:05;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:17:31;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:19:57;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:22:22;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:24:48;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:27:13;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:29:39;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:32:05;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:34:31;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:36:57;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:39:23;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:41:51;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:44:19;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:46:53;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:49:19;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:51:45;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:54:11;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:56:38;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T09:59:04;10.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:01:31;10.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:03:58;10.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:06:24;10.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:08:51;10.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:11:21;10.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:13:49;10.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:16:27;10.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:22:16;10.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:24:44;10.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:27:11;10.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:29:37;10.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:32:03;10.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:34:28;10.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:36:58;10.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:39:25;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:42:05;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:44:32;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:46:58;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:49:24;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:51:50;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:54:21;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:57:02;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T10:59:28;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:01:54;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:04:22;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:06:48;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:09:29;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:12:01;11.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:14:27;11.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:16:59;11.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:19:29;11.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:21:55;11.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:24:21;11.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:26:49;11.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:29:16;11.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:31:43;11.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:36:45;11.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:39:37;11.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:42:17;11.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:44:44;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:47:34;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:50:02;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:52:38;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:55:14;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T11:57:45;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:00:11;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:02:38;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:05:04;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:12:49;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:18:04;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:20:33;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:23:04;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:25:33;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:28:05;10.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:30:33;10.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:33:01;10.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:35:28;10.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:38:10;10.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:40:35;10.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:43:02;10.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:45:29;10.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:48:20;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:50:46;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:53:13;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:55:47;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T12:58:14;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:00:40;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:03:06;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:05:32;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:07:58;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:10:24;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:12:54;11.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:15:20;11.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:17:55;11.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:20:21;11.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:22:49;11.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:25:24;11.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:27:52;11.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:30:19;11.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:32:47;11.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:35:21;11.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:43:01;11.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:45:30;11.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:47:56;11.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:50:23;11.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:52:49;11.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:55:24;11.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T13:57:50;11.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:00:23;11.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:05:27;11.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:07:58;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:10:29;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:12:55;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:15:20;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:17:46;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:20:11;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:23:07;11.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:25:36;11.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:28:16;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:30:42;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:33:07;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:35:33;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:37:59;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:40:24;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:42:50;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:45:15;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:47:41;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:50:07;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:52:32;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:54:58;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:57:24;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T14:59:49;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:02:15;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:04:41;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:07:06;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:09:32;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:11:59;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:14:25;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:16:50;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:19:16;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:21:41;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:24:07;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:26:33;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:28:59;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:31:24;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:33:51;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:36:18;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:38:51;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:41:17;10.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:43:42;10.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:46:15;10.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:48:44;10.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:51:11;10.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:53:36;10.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:56:02;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-29T15:58:29;10.30;99.90