sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60344;SDS011;46188;52.324;8.032;2023-08-07T00:01:47;7.60;;;3.65;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:04:12;7.35;;;3.17;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:06:37;7.43;;;3.67;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:09:02;9.45;;;4.57;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:11:28;7.85;;;3.75;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:13:53;10.50;;;4.32;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:16:19;12.57;;;4.30;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:18:44;11.75;;;4.15;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:21:09;8.30;;;4.65;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:23:34;8.30;;;4.03;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:26:00;9.25;;;4.25;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:28:25;12.07;;;4.40;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:30:50;10.85;;;5.10;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:33:15;8.27;;;4.32;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:35:41;8.55;;;4.75;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:38:06;9.82;;;4.55;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:40:37;7.32;;;4.43;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:43:03;7.40;;;4.57;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:45:29;14.55;;;4.88;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:47:54;10.05;;;4.85;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:50:20;10.73;;;4.95;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:52:45;7.88;;;4.95;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:55:10;9.35;;;5.00;;
60344;SDS011;46188;52.324;8.032;2023-08-07T00:57:36;11.27;;;4.97;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:00:02;12.02;;;5.13;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:02:27;10.52;;;5.47;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:04:53;8.90;;;5.30;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:07:18;12.90;;;5.75;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:09:43;9.77;;;5.43;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:12:29;6.97;;;4.93;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:14:58;6.95;;;5.03;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:17:32;9.35;;;5.50;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:19:59;10.52;;;5.72;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:22:25;6.90;;;4.70;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:24:50;8.95;;;5.20;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:32:28;10.30;;;5.82;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:34:59;11.05;;;6.20;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:37:26;11.23;;;8.52;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:39:55;12.93;;;6.07;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:42:23;9.95;;;6.15;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:44:49;9.20;;;6.25;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:47:14;9.95;;;5.70;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:49:40;8.43;;;6.70;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:52:05;10.82;;;6.60;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:54:32;11.57;;;7.80;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:56:57;13.07;;;6.78;;
60344;SDS011;46188;52.324;8.032;2023-08-07T01:59:22;16.05;;;7.03;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:01:47;11.68;;;6.28;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:04:12;11.82;;;7.30;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:06:38;10.85;;;7.57;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:09:03;11.52;;;7.05;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:11:29;14.93;;;7.57;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:13:54;12.27;;;7.10;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:16:20;12.02;;;7.88;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:18:46;11.27;;;7.70;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:21:11;11.55;;;7.32;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:23:36;10.18;;;7.47;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:26:01;13.50;;;7.03;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:28:26;13.02;;;7.35;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:30:52;12.57;;;7.43;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:33:19;12.90;;;7.50;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:35:44;11.10;;;7.55;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:38:09;11.65;;;7.65;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:40:35;13.52;;;7.03;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:43:00;13.35;;;7.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:45:25;12.98;;;7.53;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:47:50;11.95;;;7.10;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:50:16;9.95;;;7.07;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:52:41;12.52;;;7.05;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:55:06;10.95;;;7.55;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:57:32;13.98;;;7.15;;
60344;SDS011;46188;52.324;8.032;2023-08-07T02:59:57;10.27;;;6.47;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:02:22;9.35;;;7.10;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:04:48;12.07;;;7.32;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:07:13;10.88;;;7.45;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:09:38;10.18;;;7.57;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:12:03;10.35;;;6.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:14:30;16.33;;;7.30;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:16:56;11.35;;;7.18;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:19:21;15.00;;;7.05;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:21:46;10.48;;;6.70;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:24:12;14.18;;;6.95;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:26:37;9.23;;;6.95;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:29:02;11.20;;;6.85;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:31:27;10.30;;;6.45;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:33:53;9.23;;;6.55;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:36:18;7.18;;;6.35;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:38:44;10.02;;;6.82;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:41:09;7.70;;;6.25;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:43:35;9.77;;;6.65;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:46:00;10.00;;;6.25;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:48:25;7.47;;;5.82;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:50:50;8.75;;;6.10;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:53:16;9.68;;;6.07;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:55:41;11.93;;;7.00;;
60344;SDS011;46188;52.324;8.032;2023-08-07T03:58:07;12.70;;;6.57;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:00:32;8.88;;;5.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:02:57;6.68;;;4.75;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:05:23;9.65;;;5.55;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:07:48;8.27;;;4.93;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:10:13;10.05;;;5.60;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:12:39;9.60;;;5.30;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:15:04;6.82;;;5.50;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:17:30;7.97;;;5.00;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:19:55;8.80;;;5.07;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:22:20;7.63;;;4.53;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:24:46;7.88;;;5.40;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:27:11;9.45;;;5.60;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:29:37;8.48;;;5.05;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:32:02;6.45;;;4.38;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:34:28;7.72;;;4.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:36:53;9.18;;;4.60;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:39:20;6.15;;;4.10;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:41:45;6.72;;;4.07;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:44:12;6.60;;;3.92;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:46:37;7.47;;;4.13;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:49:02;7.82;;;4.15;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:51:28;7.28;;;3.78;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:53:54;9.38;;;4.18;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:56:21;12.68;;;3.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T04:58:47;7.80;;;3.25;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:01:12;8.80;;;4.65;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:03:37;7.13;;;3.30;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:06:02;8.55;;;3.50;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:08:28;6.80;;;3.28;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:10:53;8.07;;;3.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:13:19;9.98;;;3.28;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:15:46;8.07;;;4.20;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:18:12;6.85;;;3.30;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:20:37;8.32;;;3.40;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:23:03;10.00;;;3.20;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:25:28;11.02;;;3.00;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:27:53;6.00;;;3.22;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:30:18;5.60;;;2.72;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:32:44;6.40;;;2.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:35:09;11.73;;;2.88;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:37:34;7.43;;;2.75;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:40:00;9.65;;;2.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:42:26;8.90;;;2.88;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:44:51;11.95;;;3.03;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:47:16;6.75;;;2.67;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:49:42;9.10;;;2.78;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:52:07;6.38;;;2.53;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:54:33;4.72;;;2.42;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:56:58;6.90;;;2.75;;
60344;SDS011;46188;52.324;8.032;2023-08-07T05:59:23;7.53;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:01:48;7.40;;;2.78;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:04:14;6.43;;;2.42;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:06:39;5.72;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:09:05;9.40;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:11:31;7.38;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:13:57;6.60;;;2.38;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:16:23;6.25;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:18:48;7.20;;;2.38;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:21:13;6.50;;;2.25;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:23:39;8.45;;;2.17;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:26:04;5.72;;;2.28;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:28:29;7.88;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:31:02;8.90;;;2.40;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:33:28;7.00;;;2.67;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:35:53;5.20;;;2.63;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:38:18;6.63;;;2.67;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:40:44;9.93;;;3.30;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:43:09;7.18;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:45:34;6.93;;;3.00;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:48:00;4.95;;;2.53;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:50:25;10.13;;;3.20;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:52:50;8.73;;;3.20;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:55:16;5.57;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-08-07T06:57:41;9.77;;;3.45;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:00:06;7.88;;;3.40;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:02:32;5.80;;;3.08;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:04:57;8.02;;;2.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:07:23;10.88;;;3.17;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:09:48;7.30;;;3.53;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:12:13;8.85;;;4.20;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:14:38;7.43;;;3.33;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:17:04;13.32;;;5.07;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:19:29;9.23;;;3.75;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:21:54;9.35;;;3.05;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:24:20;7.55;;;3.47;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:26:45;9.15;;;3.22;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:29:11;5.65;;;2.60;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:31:36;11.70;;;2.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:34:01;10.55;;;3.72;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:36:26;9.15;;;3.45;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:38:52;8.85;;;2.60;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:41:17;5.85;;;2.63;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:43:43;7.18;;;3.03;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:46:08;5.43;;;2.88;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:48:34;5.82;;;2.95;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:51:00;6.13;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:53:26;5.53;;;2.65;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:55:51;9.82;;;3.42;;
60344;SDS011;46188;52.324;8.032;2023-08-07T07:58:16;10.55;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:00:42;8.55;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:03:07;7.13;;;3.03;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:05:33;9.77;;;2.88;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:07:59;11.10;;;3.05;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:10:24;7.70;;;2.40;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:12:50;5.55;;;2.25;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:15:15;9.10;;;2.92;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:17:41;8.38;;;2.40;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:20:06;7.55;;;2.95;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:22:32;5.18;;;2.33;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:24:58;7.28;;;2.47;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:27:23;5.40;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:29:50;9.13;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:32:15;8.27;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:34:40;6.57;;;2.22;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:37:05;8.65;;;2.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:39:31;8.13;;;2.65;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:41:56;7.30;;;2.15;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:44:22;5.85;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:46:49;9.75;;;2.38;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:49:19;7.57;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:51:48;8.18;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:54:15;7.00;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:56:41;6.20;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-08-07T08:59:07;7.03;;;2.15;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:01:32;5.68;;;2.42;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:03:58;7.38;;;2.13;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:06:23;6.00;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:08:51;7.70;;;2.08;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:11:17;6.90;;;3.03;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:13:44;10.02;;;2.65;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:16:12;5.47;;;2.13;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:18:38;8.00;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:21:03;4.88;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:23:28;6.55;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:26:00;6.75;;;1.52;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:28:29;3.20;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:30:55;4.70;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:33:24;3.30;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:35:50;4.55;;;1.98;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:38:15;4.65;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:40:41;6.32;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:43:07;4.45;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:45:33;2.80;;;1.58;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:48:02;3.85;;;1.38;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:50:29;4.15;;;1.42;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:52:55;5.72;;;1.38;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:55:21;3.38;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-07T09:57:47;4.40;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:00:13;4.05;;;1.48;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:02:40;5.20;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:05:11;2.70;;;1.23;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:07:38;3.25;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:10:03;3.90;;;1.75;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:12:29;4.32;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:14:55;3.03;;;1.33;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:17:21;3.35;;;1.13;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:19:47;4.25;;;1.38;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:22:14;5.57;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:24:40;3.75;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:27:08;3.78;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:29:38;4.20;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:32:05;5.47;;;1.77;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:34:36;3.85;;;1.27;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:37:05;4.90;;;1.23;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:39:31;3.72;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:41:56;4.97;;;1.58;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:44:23;5.32;;;2.17;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:46:52;3.78;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:49:37;4.25;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:52:11;7.82;;;2.40;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:54:40;6.20;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:57:10;6.80;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-08-07T10:59:37;6.22;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:02:03;9.27;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:04:32;4.10;;;2.22;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:07:01;5.90;;;2.55;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:09:27;6.82;;;2.17;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:11:52;7.05;;;2.75;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:14:18;4.75;;;2.25;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:16:45;6.25;;;2.60;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:19:16;6.80;;;2.40;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:21:42;6.10;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:24:08;7.90;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:26:33;6.88;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:28:58;6.78;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:31:24;4.28;;;2.17;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:33:50;6.43;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:36:16;8.88;;;2.72;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:38:42;5.78;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:41:09;6.47;;;2.65;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:43:36;4.57;;;2.03;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:46:03;7.10;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:48:31;7.05;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:50:57;5.45;;;2.25;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:53:24;6.88;;;2.35;;
60344;SDS011;46188;52.324;8.032;2023-08-07T11:58:25;7.93;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:00:52;5.43;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:03:28;5.78;;;1.88;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:06:16;3.28;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:08:42;5.53;;;1.77;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:11:08;4.55;;;2.35;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:13:39;4.68;;;1.88;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:16:06;5.38;;;1.88;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:18:33;8.65;;;2.05;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:20:59;5.85;;;2.38;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:23:25;5.53;;;2.28;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:25:51;6.30;;;2.13;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:28:17;6.60;;;2.05;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:30:44;6.50;;;2.25;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:33:11;6.30;;;1.95;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:35:37;3.40;;;1.63;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:38:02;4.43;;;1.77;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:40:28;6.75;;;1.75;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:42:55;5.45;;;1.75;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:45:20;4.88;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:47:45;4.85;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:50:11;3.58;;;1.45;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:52:37;5.20;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:55:02;8.30;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:57:28;5.72;;;1.88;;
60344;SDS011;46188;52.324;8.032;2023-08-07T12:59:53;6.32;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:02:19;8.50;;;1.88;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:04:44;4.68;;;1.98;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:07:09;6.35;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:09:34;4.97;;;1.52;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:12:00;3.80;;;1.45;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:14:25;6.90;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:16:50;3.35;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:19:16;5.63;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:21:41;3.15;;;1.45;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:24:07;4.18;;;1.52;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:26:32;3.80;;;1.45;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:28:57;2.88;;;1.38;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:31:23;3.53;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:33:48;5.55;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:36:13;4.40;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:38:39;6.80;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:41:04;5.15;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:43:29;5.03;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:45:54;2.80;;;1.35;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:48:20;4.75;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:50:46;6.95;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:53:12;7.70;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:55:37;2.47;;;1.27;;
60344;SDS011;46188;52.324;8.032;2023-08-07T13:58:02;6.22;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:00:28;4.50;;;1.15;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:02:54;4.95;;;1.75;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:05:19;5.53;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:07:44;4.10;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:10:10;6.72;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:12:35;5.60;;;1.77;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:15:00;4.80;;;1.77;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:17:25;5.35;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:19:51;6.20;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:22:16;6.23;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:24:41;5.05;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:27:06;6.65;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:29:32;4.20;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:31:57;6.97;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:34:22;6.32;;;1.33;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:36:48;4.57;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:39:13;3.78;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:41:39;4.15;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:44:04;6.28;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-07T14:46:29;4.25;;;1.77;;