sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44127;BME280;29786;50.798;7.302;2022-07-10T00:00:57;100200;;;13.1;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:01:57;100190;;;13.1;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:02:57;100200;;;13.09;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:03:57;100200;;;13.02;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:04:57;100190;;;13.03;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:05:57;100200;;;12.97;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:06:57;100190;;;12.98;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:07:57;100190;;;13;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:08:57;100190;;;12.98;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:09:57;100190;;;12.94;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:10:57;100190;;;12.93;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:11:57;100190;;;12.94;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:12:57;100200;;;12.94;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:13:57;100200;;;12.89;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:14:57;100200;;;12.87;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:15:57;100200;;;12.85;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:16:57;100200;;;12.87;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:17:57;100200;;;12.83;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:18:57;100190;;;12.81;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:19:57;100200;;;12.79;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:20:57;100200;;;12.82;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:21:57;100200;;;12.79;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:22:57;100190;;;12.75;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:23:57;100200;;;12.78;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:24:57;100190;;;12.74;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:25:57;100200;;;12.7;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:26:57;100200;;;12.71;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:27:57;100200;;;12.72;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:28:57;100190;;;12.68;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:29:57;100190;;;12.66;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:30:57;100200;;;12.63;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:31:57;100200;;;12.6;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:32:57;100200;;;12.61;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:33:57;100200;;;12.61;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:34:57;100200;;;12.58;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:35:57;100200;;;12.56;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:36:57;100200;;;12.54;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:37:57;100200;;;12.52;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:38:57;100200;;;12.52;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:39:57;100200;;;12.5;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:40:57;100200;;;12.52;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:42:13;100200;;;12.52;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:42:57;100200;;;12.51;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:43:57;100200;;;12.51;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:44:57;100200;;;12.45;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:45:57;100200;;;12.41;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:46:57;100210;;;12.42;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:47:57;100210;;;12.41;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:48:57;100200;;;12.43;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:49:57;100210;;;12.38;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:50:57;100200;;;12.41;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:51:57;100200;;;12.41;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:52:57;100200;;;12.4;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:53:57;100200;;;12.38;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:54:57;100200;;;12.33;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:55:57;100190;;;12.31;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:56:57;100190;;;12.28;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:57:57;100200;;;12.31;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:58:57;100190;;;12.32;100
44127;BME280;29786;50.798;7.302;2022-07-10T00:59:57;100190;;;12.3;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:00:57;100190;;;12.33;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:01:57;100190;;;12.33;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:02:57;100190;;;12.3;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:03:57;100190;;;12.25;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:04:57;100190;;;12.26;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:05:57;100180;;;12.25;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:06:57;100180;;;12.28;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:07:57;100180;;;12.29;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:08:57;100180;;;12.28;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:09:57;100180;;;12.25;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:10:57;100180;;;12.19;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:11:58;100180;;;12.14;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:12:57;100180;;;12.18;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:13:57;100180;;;12.22;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:14:57;100190;;;12.24;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:15:57;100190;;;12.24;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:16:57;100190;;;12.16;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:17:57;100180;;;12.14;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:18:58;100190;;;12.12;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:19:57;100180;;;11.98;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:20:57;100190;;;12.03;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:21:57;100180;;;12;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:22:57;100180;;;11.95;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:23:57;100180;;;11.96;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:24:57;100180;;;11.97;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:25:57;100180;;;11.9;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:26:57;100180;;;11.87;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:27:57;100180;;;11.86;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:28:57;100180;;;11.9;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:29:57;100170;;;11.9;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:30:57;100180;;;11.97;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:31:57;100180;;;11.89;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:32:57;100180;;;11.92;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:33:57;100180;;;11.93;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:34:57;100180;;;11.91;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:35:57;100170;;;11.87;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:36:57;100170;;;11.84;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:37:57;100170;;;11.82;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:38:57;100160;;;11.8;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:39:57;100160;;;11.77;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:40:57;100170;;;11.75;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:41:57;100160;;;11.71;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:42:57;100170;;;11.69;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:43:57;100170;;;11.7;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:44:57;100160;;;11.67;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:45:57;100170;;;11.66;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:46:57;100170;;;11.61;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:47:57;100170;;;11.57;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:48:57;100160;;;11.59;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:49:57;100170;;;11.58;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:50:57;100170;;;11.64;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:51:57;100170;;;11.63;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:52:57;100170;;;11.64;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:53:57;100170;;;11.65;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:54:57;100170;;;11.69;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:55:57;100170;;;11.72;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:56:57;100160;;;11.63;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:57:57;100170;;;11.66;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:58:57;100170;;;11.64;100
44127;BME280;29786;50.798;7.302;2022-07-10T01:59:57;100170;;;11.69;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:00:57;100170;;;11.65;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:01:57;100170;;;11.66;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:02:57;100170;;;11.61;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:03:57;100170;;;11.57;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:04:57;100170;;;11.55;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:05:57;100160;;;11.54;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:06:57;100170;;;11.48;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:07:57;100160;;;11.43;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:08:57;100160;;;11.45;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:09:57;100170;;;11.5;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:10:57;100170;;;11.53;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:11:57;100160;;;11.51;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:12:57;100170;;;11.48;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:13:57;100170;;;11.44;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:14:57;100170;;;11.41;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:15:57;100170;;;11.45;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:16:57;100170;;;11.4;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:17:57;100170;;;11.38;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:18:57;100170;;;11.35;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:19:57;100160;;;11.4;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:20:57;100160;;;11.44;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:21:57;100160;;;11.46;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:22:57;100160;;;11.46;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:23:57;100160;;;11.44;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:24:57;100160;;;11.49;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:25:57;100160;;;11.48;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:26:57;100160;;;11.45;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:27:57;100160;;;11.42;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:28:57;100160;;;11.4;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:29:57;100150;;;11.42;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:30:57;100150;;;11.44;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:31:57;100150;;;11.5;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:32:57;100150;;;11.5;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:33:57;100150;;;11.52;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:34:57;100150;;;11.53;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:35:57;100150;;;11.56;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:36:57;100150;;;11.5;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:37:57;100150;;;11.58;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:38:57;100150;;;11.68;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:39:57;100160;;;11.68;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:40:57;100150;;;11.72;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:41:57;100160;;;11.74;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:42:57;100150;;;11.85;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:43:57;100150;;;11.88;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:44:57;100150;;;11.89;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:45:57;100150;;;11.98;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:46:57;100150;;;12.08;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:47:57;100150;;;12.06;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:48:57;100150;;;12.09;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:49:57;100150;;;12.13;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:50:57;100150;;;12.16;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:51:57;100150;;;12.16;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:52:57;100140;;;12.21;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:53:57;100140;;;12.25;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:54:57;100140;;;12.31;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:55:57;100140;;;12.37;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:56:57;100140;;;12.4;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:57:57;100150;;;12.43;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:58:57;100140;;;12.42;100
44127;BME280;29786;50.798;7.302;2022-07-10T02:59:57;100140;;;12.39;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:00:57;100140;;;12.33;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:01:57;100150;;;12.25;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:02:57;100140;;;12.18;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:03:57;100150;;;12.16;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:04:57;100150;;;12.18;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:05:57;100150;;;12.19;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:06:57;100150;;;12.16;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:07:57;100150;;;12.16;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:08:57;100150;;;12.17;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:09:57;100150;;;12.18;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:10:57;100150;;;12.19;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:11:57;100150;;;12.13;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:12:57;100150;;;12.14;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:13:57;100160;;;12.15;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:14:57;100160;;;12.11;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:15:57;100150;;;12.11;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:16:57;100150;;;12.11;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:17:57;100160;;;12.09;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:18:57;100150;;;12.09;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:19:57;100160;;;12.04;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:20:57;100160;;;12.01;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:21:57;100160;;;11.99;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:22:57;100160;;;11.97;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:23:57;100150;;;11.93;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:24:57;100150;;;11.93;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:25:57;100150;;;11.94;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:26:57;100150;;;11.95;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:27:57;100150;;;11.96;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:28:57;100160;;;11.92;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:29:57;100160;;;11.9;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:30:57;100160;;;11.88;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:31:57;100160;;;11.9;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:32:57;100160;;;11.89;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:33:57;100160;;;11.87;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:34:57;100160;;;11.9;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:35:57;100160;;;11.92;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:36:57;100160;;;11.91;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:37:57;100160;;;11.92;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:38:57;100160;;;11.91;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:39:57;100160;;;11.92;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:40:57;100160;;;11.89;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:41:57;100160;;;11.9;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:42:57;100160;;;11.89;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:43:57;100160;;;11.9;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:44:57;100160;;;11.86;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:45:57;100160;;;11.9;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:46:57;100170;;;11.87;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:47:57;100170;;;11.87;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:48:57;100160;;;11.89;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:49:57;100160;;;11.9;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:50:57;100160;;;11.91;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:51:58;100170;;;11.92;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:52:57;100170;;;11.91;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:53:57;100170;;;11.94;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:54:57;100170;;;11.95;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:55:57;100160;;;11.96;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:56:57;100160;;;12;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:57:57;100170;;;12.04;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:58:57;100170;;;12.05;100
44127;BME280;29786;50.798;7.302;2022-07-10T03:59:57;100170;;;12.08;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:00:57;100170;;;12.1;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:01:57;100170;;;12.13;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:02:58;100160;;;12.1;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:03:57;100160;;;12.12;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:04:57;100160;;;12.08;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:05:57;100150;;;12.06;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:06:57;100150;;;12.05;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:07:57;100160;;;12.06;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:08:57;100160;;;12.1;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:09:56;100150;;;11.99;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:10:57;100160;;;12.03;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:11:57;100150;;;12.04;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:12:57;100160;;;12.07;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:13:57;100160;;;12.04;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:14:57;100150;;;11.99;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:15:57;100150;;;11.97;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:16:57;100150;;;11.93;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:17:57;100150;;;12.02;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:18:57;100150;;;12.01;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:19:57;100150;;;12.06;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:20:57;100150;;;12.11;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:21:57;100160;;;12.12;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:22:57;100160;;;12.14;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:23:57;100160;;;12.15;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:24:57;100160;;;12.15;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:25:57;100160;;;12.18;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:26:57;100160;;;12.2;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:27:57;100160;;;12.22;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:28:57;100160;;;12.21;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:29:57;100160;;;12.24;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:30:57;100160;;;12.16;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:31:57;100150;;;12.25;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:32:57;100160;;;12.29;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:33:57;100150;;;12.3;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:34:57;100160;;;12.3;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:35:57;100150;;;12.3;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:36:57;100160;;;12.26;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:37:57;100160;;;12.2;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:38:57;100160;;;12.18;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:39:57;100160;;;12.18;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:40:57;100160;;;12.12;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:41:57;100160;;;12.19;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:42:57;100160;;;12.23;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:43:57;100160;;;12.27;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:44:57;100160;;;12.31;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:45:57;100160;;;12.31;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:46:57;100160;;;12.35;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:47:57;100160;;;12.42;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:48:57;100160;;;12.46;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:49:57;100160;;;12.52;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:50:57;100160;;;12.52;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:51:57;100160;;;12.53;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:52:57;100160;;;12.55;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:53:57;100160;;;12.51;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:54:57;100160;;;12.5;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:55:57;100160;;;12.52;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:56:57;100160;;;12.53;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:57:57;100160;;;12.5;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:58:57;100160;;;12.45;100
44127;BME280;29786;50.798;7.302;2022-07-10T04:59:57;100170;;;12.45;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:00:57;100170;;;12.48;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:01:57;100170;;;12.47;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:02:57;100170;;;12.46;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:03:57;100170;;;12.44;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:04:57;100160;;;12.4;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:05:57;100170;;;12.38;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:06:57;100170;;;12.41;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:07:57;100170;;;12.41;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:08:57;100170;;;12.39;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:09:57;100170;;;12.38;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:10:57;100170;;;12.4;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:11:57;100170;;;12.42;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:12:57;100170;;;12.47;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:13:57;100170;;;12.46;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:14:57;100170;;;12.45;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:15:57;100180;;;12.46;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:16:57;100180;;;12.58;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:17:57;100180;;;12.64;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:18:57;100180;;;12.72;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:19:57;100180;;;12.8;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:20:57;100180;;;12.86;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:21:57;100180;;;12.89;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:22:57;100180;;;12.95;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:23:57;100180;;;13.04;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:24:57;100180;;;13.14;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:25:57;100190;;;13.13;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:26:57;100180;;;13.15;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:27:57;100180;;;13.21;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:28:57;100180;;;13.24;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:29:57;100190;;;13.27;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:30:57;100180;;;13.31;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:31:57;100190;;;13.29;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:32:57;100190;;;13.31;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:33:57;100190;;;13.34;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:34:57;100190;;;13.33;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:35:57;100190;;;13.25;100
44127;BME280;29786;50.798;7.302;2022-07-10T05:36:57;100190;;;13.27;100