sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32097;DHT22;18610;49.916;8.284;2022-12-19T00:01:59;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:04:26;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:06:55;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:09:23;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:11:50;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:14:18;-0.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:16:45;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:19:12;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:21:40;-0.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:24:07;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:26:35;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:29:06;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:31:35;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:34:02;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:36:31;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:38:59;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:41:27;-0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:43:55;-0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:46:23;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:48:51;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:51:21;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:53:48;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:56:17;-0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T00:58:44;-0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:01:15;-0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:03:42;-0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:06:10;-0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:08:37;-0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:11:05;-0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:13:33;-0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:16:01;-0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:18:28;-0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:21:01;-0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:23:30;-0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:25:57;-0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:28:24;-0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:30:51;-0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:33:18;-0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:35:47;-0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:38:14;-0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:40:50;-0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:43:17;0.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:45:44;0.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:48:18;0.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:50:51;0.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:53:19;0.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:55:48;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T01:58:15;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:00:43;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:03:13;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:05:42;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:08:10;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:10:37;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:13:06;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:15:42;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:18:20;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:21:11;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:26:59;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:32:47;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:35:22;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:37:55;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:40:30;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:42:59;0.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:45:29;0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:48:00;0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:50:35;0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:53:02;0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:55:31;0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T02:58:26;0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:01:00;0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:03:34;0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:06:10;0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:08:45;0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:11:17;0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:13:47;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:16:15;0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:18:43;0.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:21:16;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:23:46;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:26:16;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:28:48;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:31:18;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:33:48;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:36:20;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:38:50;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:41:18;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:44:06;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:46:35;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:49:06;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:51:39;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:54:10;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:56:41;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T03:59:16;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:01:45;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:04:14;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:06:42;0.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:09:10;0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:11:42;0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:14:15;0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:16:47;0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:19:18;0.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:21:51;0.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:24:21;0.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:26:52;0.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:29:20;0.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:31:47;0.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:34:18;0.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:36:46;0.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:39:13;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:41:40;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:44:07;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:46:34;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:49:00;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:51:29;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:53:55;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:56:23;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T04:58:55;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:01:22;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:03:49;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:06:17;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:08:45;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:11:14;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:13:41;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:16:10;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:18:38;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:21:05;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:23:32;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:26:02;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:28:29;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:31:04;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:33:31;0.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:35:58;0.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:38:25;0.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:40:52;0.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:43:21;0.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:45:49;0.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:48:15;0.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:50:46;0.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:53:13;0.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:55:40;0.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T05:58:07;0.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:00:35;0.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:03:02;0.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:05:29;0.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:07:56;0.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:10:23;0.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:12:50;0.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:15:16;0.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:17:45;0.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:20:11;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:22:38;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:25:05;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:27:32;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:29:59;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:32:26;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:34:54;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:37:21;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:39:49;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:42:16;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:44:48;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:47:15;0.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:49:42;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:52:12;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:54:39;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:57:07;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T06:59:34;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:02:07;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:04:40;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:07:07;0.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:09:35;1.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:12:02;1.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:14:32;1.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:17:01;1.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:19:29;1.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:21:58;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:24:25;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:26:54;1.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:29:21;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:31:48;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:34:14;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:36:41;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:39:08;1.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:41:35;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:44:04;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:46:31;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:48:58;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:51:25;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:53:52;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:56:19;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T07:58:46;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:01:14;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:03:41;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:06:08;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:08:35;1.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:11:07;1.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:13:34;1.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:16:01;1.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:18:29;1.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:20:55;1.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:23:23;1.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:25:58;1.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:28:25;1.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:30:52;1.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:33:18;1.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:35:47;1.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:38:13;1.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:40:40;1.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:43:07;1.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:45:34;1.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:48:01;1.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:50:27;1.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:52:55;1.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:55:22;1.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T08:57:49;1.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:00:17;1.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:02:43;1.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:05:10;1.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:07:37;1.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:10:07;1.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:12:33;1.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:15:00;1.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:17:27;1.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:19:54;1.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:22:21;1.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:24:47;1.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:27:16;1.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:29:42;1.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:32:09;1.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:34:36;1.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:37:04;1.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:39:31;1.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:42:10;1.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:44:53;1.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:47:25;1.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:49:53;1.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:52:24;1.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:54:54;1.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:57:25;1.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T09:59:59;1.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:02:35;1.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:05:12;1.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:07:40;1.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:10:13;1.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:13:01;1.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:15:42;2.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:18:21;1.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:20:53;2.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:26:27;2.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:29:07;2.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:31:49;2.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:34:20;2.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:36:51;2.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:39:26;2.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:41:59;2.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:44:29;2.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:47:00;2.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:49:27;2.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:51:58;2.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:54:36;2.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:57:17;2.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T10:59:53;2.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:02:32;2.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:04:59;2.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:07:26;2.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:09:53;2.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:12:20;2.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:14:50;2.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:17:26;2.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:20:10;2.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:22:37;2.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:25:05;2.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:27:39;2.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:30:08;2.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:32:46;2.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:35:17;2.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:37:49;2.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:40:21;2.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:42:55;2.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:45:30;2.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:48:04;2.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:50:39;2.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:53:13;2.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:55:45;2.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T11:58:14;2.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:00:46;2.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:03:44;2.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:06:20;2.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:08:57;2.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:11:27;2.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:14:13;2.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:16:55;2.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:19:40;2.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:22:20;2.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:24:55;2.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:27:37;2.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:30:09;2.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:32:51;2.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:35:29;2.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:41:08;2.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:43:45;2.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:46:19;2.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:48:52;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:51:23;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:53:53;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:56:24;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T12:59:19;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:01:51;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:04:23;2.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:07:13;2.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:09:42;2.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:12:20;2.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:15:38;2.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:18:27;2.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:20:56;2.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:23:40;3.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:26:19;3.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:28:46;2.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:31:15;3.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:34:10;3.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:36:51;3.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:39:28;3.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:42:11;3.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:45:00;2.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:47:31;2.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:50:00;2.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:52:28;2.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:54:57;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:57:26;2.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T13:59:58;2.90;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:02:29;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:04:56;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:07:30;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:10:00;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:12:29;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:15:23;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:17:51;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:20:20;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:22:47;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:25:15;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:27:44;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:30:18;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:32:46;2.80;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:35:17;2.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:37:46;2.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:40:21;2.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:42:49;2.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:45:36;2.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:48:29;2.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:51:09;2.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:53:36;2.70;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:56:08;2.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T14:58:37;2.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:01:17;2.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:03:51;2.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:06:19;2.60;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:08:49;2.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:11:32;2.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:14:23;2.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:17:00;2.50;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:19:27;2.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:21:53;2.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:24:20;2.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:26:51;2.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:29:17;2.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:31:45;2.40;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:34:20;2.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:36:48;2.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:39:15;2.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:41:43;2.30;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:44:15;2.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:46:45;2.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:49:13;2.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:51:41;2.20;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:54:07;2.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:56:36;2.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T15:59:04;2.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T16:01:33;2.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T16:04:00;2.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T16:06:27;2.10;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T16:08:54;2.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T16:11:23;2.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T16:13:52;2.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T16:16:20;2.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T16:18:48;2.00;99.90
32097;DHT22;18610;49.916;8.284;2022-12-19T16:21:20;2.00;99.90