sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65583;SDS011;70321;43.592;1.456;2023-07-13T00:00:10;2.30;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:02:38;1.15;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:05:05;1.30;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:07:33;1.77;;;1.02;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:10:00;1.88;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:12:29;1.25;;;0.82;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:14:59;3.42;;;1.02;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:17:27;1.38;;;0.85;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:19:55;2.58;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:22:22;2.40;;;0.82;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:24:52;1.23;;;0.87;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:27:22;3.53;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:29:49;1.33;;;0.82;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:32:16;1.17;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:34:42;1.85;;;1.02;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:37:09;2.35;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:39:37;1.50;;;0.75;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:42:05;1.58;;;0.85;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:44:32;2.08;;;1.02;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:46:59;2.45;;;0.85;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:49:27;2.67;;;1.13;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:52:00;0.95;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:54:36;3.05;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:57:06;2.88;;;0.95;;
65583;SDS011;70321;43.592;1.456;2023-07-13T00:59:37;1.65;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:02:07;1.63;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:04:34;1.20;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:07:01;1.95;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:09:28;1.35;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:11:54;1.10;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:14:21;1.88;;;0.95;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:16:49;1.67;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:19:20;0.90;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:22:03;1.25;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:24:35;1.63;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:27:03;1.92;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:29:30;1.27;;;0.85;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:31:57;1.50;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:34:24;1.38;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:36:51;2.85;;;0.98;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:39:23;1.33;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:41:50;2.28;;;0.95;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:44:16;1.92;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:46:43;3.60;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:49:10;1.50;;;0.88;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:51:37;1.10;;;0.82;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:54:03;1.15;;;0.73;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:56:30;3.47;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-13T01:58:57;1.67;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:01:23;1.73;;;1.08;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:03:50;1.05;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:06:17;1.88;;;0.93;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:08:44;2.20;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:11:11;1.83;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:13:38;1.45;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:16:05;3.17;;;0.88;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:18:32;1.70;;;0.85;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:20:59;2.88;;;1.15;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:23:26;4.55;;;0.93;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:25:56;2.35;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:28:24;2.30;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:30:51;1.38;;;0.88;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:33:17;1.13;;;0.95;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:35:44;1.00;;;0.88;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:38:11;3.47;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:40:37;2.20;;;0.88;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:43:04;1.13;;;0.93;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:45:31;1.75;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:47:58;2.03;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:50:25;0.80;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:52:51;2.00;;;0.95;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:55:18;2.45;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-13T02:57:45;1.00;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:00:11;2.70;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:02:38;3.08;;;0.82;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:05:05;1.52;;;0.93;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:07:32;1.63;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:09:59;1.60;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:12:25;1.48;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:14:52;1.55;;;0.88;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:17:21;2.22;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:19:48;1.88;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:22:18;3.85;;;1.08;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:24:45;1.75;;;0.82;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:27:12;4.47;;;0.85;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:29:39;1.88;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:32:05;1.00;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:34:32;1.98;;;0.77;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:36:59;2.78;;;1.15;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:39:26;1.77;;;0.85;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:41:53;1.63;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:44:19;4.95;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:46:46;1.88;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:49:13;2.30;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:51:40;1.83;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:54:06;2.50;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:56:33;4.32;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T03:59:00;2.03;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:01:26;4.30;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:03:53;2.83;;;0.77;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:06:21;4.32;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:08:54;1.42;;;0.68;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:11:24;1.20;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:13:52;2.03;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:16:19;3.58;;;0.95;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:18:46;1.35;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:21:14;3.28;;;1.13;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:23:42;1.95;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:26:09;2.10;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:28:36;3.08;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:31:03;1.85;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:33:30;2.28;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:35:56;3.63;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:38:24;3.20;;;0.88;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:40:57;0.95;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:43:25;2.30;;;0.82;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:45:53;1.80;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:48:20;3.78;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:50:54;1.13;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:53:22;1.65;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:55:49;1.70;;;0.88;;
65583;SDS011;70321;43.592;1.456;2023-07-13T04:58:15;1.60;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:00:43;1.13;;;0.55;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:03:09;2.38;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:05:36;0.88;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:08:03;1.60;;;0.75;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:10:30;1.45;;;0.75;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:12:57;2.55;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:15:23;2.33;;;0.85;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:17:51;1.23;;;0.52;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:20:18;4.15;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:22:45;1.63;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:25:17;1.73;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:27:44;3.08;;;0.77;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:30:12;1.20;;;0.55;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:32:39;1.50;;;0.63;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:35:06;2.33;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:37:33;1.23;;;0.52;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:40:00;2.25;;;0.85;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:42:30;1.90;;;0.77;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:45:01;2.25;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:47:28;3.10;;;0.73;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:49:55;2.08;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:52:21;1.70;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:54:48;1.45;;;0.75;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:57:14;2.00;;;0.85;;
65583;SDS011;70321;43.592;1.456;2023-07-13T05:59:41;1.25;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:02:09;1.63;;;0.75;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:04:37;2.55;;;0.73;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:07:03;2.80;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:09:30;1.40;;;0.65;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:11:57;2.17;;;0.75;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:14:24;0.90;;;0.52;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:16:51;2.75;;;0.85;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:19:18;1.23;;;0.75;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:21:44;4.32;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:24:11;3.05;;;0.73;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:26:38;1.60;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:29:04;2.63;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:31:31;0.80;;;0.55;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:33:58;2.25;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:36:25;0.93;;;0.63;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:38:51;1.65;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:41:18;2.30;;;0.43;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:43:45;2.08;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:46:11;0.60;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:48:38;1.23;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:51:07;1.83;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:53:35;2.88;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:56:02;2.10;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T06:58:29;0.95;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:00:55;1.15;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:03:22;1.25;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:05:49;2.67;;;0.55;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:08:16;0.90;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:10:42;1.73;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:13:09;1.42;;;0.65;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:15:36;0.85;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:18:03;0.77;;;0.65;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:20:30;1.30;;;0.63;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:22:59;4.25;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:25:26;0.50;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:27:53;0.77;;;0.57;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:30:22;0.57;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:32:52;0.45;;;0.32;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:35:23;1.20;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:37:50;2.35;;;0.77;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:40:17;0.43;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:42:47;1.50;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:45:14;1.50;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:47:41;1.00;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:50:08;0.80;;;0.43;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:52:36;1.52;;;0.52;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:55:07;1.42;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T07:57:37;0.82;;;0.45;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:00:06;1.25;;;0.57;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:02:36;1.73;;;0.55;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:05:06;0.80;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:07:38;1.15;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:10:06;0.93;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:12:34;0.50;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:15:09;0.98;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:17:39;2.20;;;0.68;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:20:06;1.95;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:22:35;1.67;;;0.43;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:25:02;0.47;;;0.30;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:27:29;1.85;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:29:56;1.40;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:32:23;3.30;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:34:50;0.93;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:37:17;0.68;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:39:44;0.52;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:42:18;1.27;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:45:21;0.60;;;0.43;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:47:53;0.50;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:50:24;3.70;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:52:55;5.07;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:55:27;1.20;;;0.55;;
65583;SDS011;70321;43.592;1.456;2023-07-13T08:58:09;1.17;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:00:49;3.83;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:03:38;1.98;;;0.52;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:06:09;4.28;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:17:15;1.98;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:19:53;2.20;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:22:27;1.63;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:27:45;2.03;;;0.52;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:32:48;2.15;;;0.98;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:35:23;1.02;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:38:11;1.77;;;0.45;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:43:36;1.10;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:46:03;1.15;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:48:34;0.85;;;0.63;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:51:15;1.58;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:53:42;1.00;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:56:22;0.57;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T09:58:50;0.95;;;0.55;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:01:30;1.30;;;0.30;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:04:02;1.90;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:06:36;3.25;;;0.63;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:09:03;1.98;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:11:34;3.40;;;0.75;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:14:13;0.40;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:16:42;0.60;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:21:53;1.08;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:24:22;0.60;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:29:37;0.70;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:32:09;0.73;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:34:38;0.85;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:37:06;2.00;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:39:42;1.08;;;0.57;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:42:10;1.52;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:44:54;1.90;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:47:20;0.77;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:49:49;1.75;;;0.55;;
65583;SDS011;70321;43.592;1.456;2023-07-13T10:55:31;1.52;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:01:03;0.55;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:03:54;2.25;;;0.65;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:12:00;1.50;;;0.73;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:16:57;1.35;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:19:26;0.80;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:24:48;2.95;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:29:52;0.85;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:32:32;1.00;;;0.52;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:34:59;1.42;;;0.52;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:37:26;2.20;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:39:55;1.13;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:42:22;1.60;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:44:49;0.93;;;0.68;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:47:39;1.45;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:50:16;0.70;;;0.55;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:52:45;1.67;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:55:16;0.95;;;0.63;;
65583;SDS011;70321;43.592;1.456;2023-07-13T11:58:05;1.25;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:00:35;2.20;;;0.68;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:03:04;0.70;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:05:32;4.25;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:07:59;0.55;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:10:27;1.35;;;0.73;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:12:56;1.70;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:15:38;0.68;;;0.55;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:18:16;1.45;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:20:46;1.77;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:23:29;2.05;;;0.47;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:26:00;1.67;;;0.55;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:31:01;0.90;;;0.52;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:33:30;0.55;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:36:02;0.75;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:38:32;0.70;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:40:59;1.05;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:43:28;1.20;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:46:04;1.27;;;0.73;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:48:42;0.90;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:51:24;2.75;;;0.57;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:54:05;0.57;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:56:45;2.08;;;0.93;;
65583;SDS011;70321;43.592;1.456;2023-07-13T12:59:20;0.63;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:01:49;0.63;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:04:16;1.63;;;0.65;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:06:59;1.40;;;0.57;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:09:27;1.35;;;0.52;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:11:54;1.17;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:14:21;0.73;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:16:48;1.70;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:19:17;1.67;;;0.57;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:21:48;1.27;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:24:17;0.80;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:26:46;1.08;;;0.57;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:29:19;0.95;;;0.55;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:31:47;1.55;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:34:15;2.60;;;0.52;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:36:43;0.57;;;0.45;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:39:54;1.92;;;0.55;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:42:02;0.68;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:44:28;0.75;;;0.43;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:46:55;2.22;;;0.52;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:49:23;1.05;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:51:52;1.30;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:54:20;1.35;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:56:49;2.42;;;0.45;;
65583;SDS011;70321;43.592;1.456;2023-07-13T13:59:17;0.55;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:01:45;0.85;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:04:17;1.40;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:06:46;0.80;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:09:15;1.55;;;0.55;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:11:44;1.42;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:14:17;0.50;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:16:46;1.60;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:19:20;0.65;;;0.35;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:21:47;1.35;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:24:15;1.20;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:26:42;1.05;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:29:13;1.83;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:31:44;0.73;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:34:11;0.47;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:36:39;1.08;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:39:13;0.60;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:41:43;0.65;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:44:11;0.40;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:46:39;1.27;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:49:13;0.93;;;0.55;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:51:47;0.40;;;0.35;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:54:13;0.40;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:56:40;1.67;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T14:59:07;1.30;;;0.30;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:01:34;0.75;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:04:03;2.00;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:06:30;0.40;;;0.40;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:08:57;0.75;;;0.47;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:11:24;1.38;;;0.52;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:13:51;2.08;;;0.43;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:16:20;0.73;;;0.43;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:18:50;2.85;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:21:21;1.60;;;0.50;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:23:50;1.30;;;0.55;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:26:18;2.58;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:28:46;0.32;;;0.32;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:33:48;1.88;;;0.68;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:36:16;1.30;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:38:47;2.60;;;0.60;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:41:26;0.60;;;0.32;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:43:55;1.17;;;0.52;;
65583;SDS011;70321;43.592;1.456;2023-07-13T15:46:27;1.27;;;0.40;;