sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53689;BME280;39583;54.682;30.662;2023-05-22T04:42:14;100110.56;;;15.97;67.48
53689;BME280;39583;54.682;30.662;2023-05-22T04:44:42;100109.34;;;16.16;66.69
53689;BME280;39583;54.682;30.662;2023-05-22T04:47:08;100104.22;;;16.31;66.41
53689;BME280;39583;54.682;30.662;2023-05-22T04:49:42;100103.00;;;16.39;65.93
53689;BME280;39583;54.682;30.662;2023-05-22T04:52:08;100099.72;;;16.25;65.99
53689;BME280;39583;54.682;30.662;2023-05-22T04:54:37;100103.47;;;16.36;66.26
53689;BME280;39583;54.682;30.662;2023-05-22T04:57:03;100104.19;;;16.43;65.79
53689;BME280;39583;54.682;30.662;2023-05-22T04:59:34;100107.31;;;16.51;65.68
53689;BME280;39583;54.682;30.662;2023-05-22T05:02:03;100108.56;;;16.44;65.12
53689;BME280;39583;54.682;30.662;2023-05-22T05:04:29;100108.88;;;16.47;65.10
53689;BME280;39583;54.682;30.662;2023-05-22T05:06:56;100105.66;;;16.50;64.95
53689;BME280;39583;54.682;30.662;2023-05-22T05:09:25;100114.41;;;16.52;65.17
53689;BME280;39583;54.682;30.662;2023-05-22T05:11:51;100105.03;;;16.60;65.11
53689;BME280;39583;54.682;30.662;2023-05-22T05:14:18;100107.41;;;16.68;65.00
53689;BME280;39583;54.682;30.662;2023-05-22T05:16:44;100108.66;;;16.77;64.57
53689;BME280;39583;54.682;30.662;2023-05-22T05:19:12;100107.44;;;16.85;64.47
53689;BME280;39583;54.682;30.662;2023-05-22T05:21:38;100103.81;;;16.96;63.86
53689;BME280;39583;54.682;30.662;2023-05-22T05:24:05;100099.72;;;16.94;63.03
53689;BME280;39583;54.682;30.662;2023-05-22T05:26:31;100093.44;;;16.93;63.35
53689;BME280;39583;54.682;30.662;2023-05-22T05:28:57;100100.47;;;17.06;62.79
53689;BME280;39583;54.682;30.662;2023-05-22T05:31:30;100094.34;;;17.16;62.32
53689;BME280;39583;54.682;30.662;2023-05-22T05:34:29;100093.94;;;17.24;61.91
53689;BME280;39583;54.682;30.662;2023-05-22T05:37:02;100100.59;;;17.16;61.82
53689;BME280;39583;54.682;30.662;2023-05-22T05:39:28;100097.63;;;17.01;61.93
53689;BME280;39583;54.682;30.662;2023-05-22T05:41:55;100096.41;;;17.08;61.83
53689;BME280;39583;54.682;30.662;2023-05-22T05:44:21;100103.31;;;17.16;61.47
53689;BME280;39583;54.682;30.662;2023-05-22T05:46:47;100095.06;;;17.45;60.84
53689;BME280;39583;54.682;30.662;2023-05-22T05:49:17;100092.38;;;17.66;60.20
53689;BME280;39583;54.682;30.662;2023-05-22T05:51:43;100096.53;;;17.69;59.36
53689;BME280;39583;54.682;30.662;2023-05-22T05:54:10;100097.53;;;17.63;59.15
53689;BME280;39583;54.682;30.662;2023-05-22T05:56:37;100102.66;;;17.59;58.45
53689;BME280;39583;54.682;30.662;2023-05-22T05:59:03;100112.06;;;17.52;58.65
53689;BME280;39583;54.682;30.662;2023-05-22T06:01:36;100109.75;;;17.44;58.55
53689;BME280;39583;54.682;30.662;2023-05-22T06:04:04;100107.38;;;17.47;58.55
53689;BME280;39583;54.682;30.662;2023-05-22T06:06:32;100115.75;;;17.62;57.99
53689;BME280;39583;54.682;30.662;2023-05-22T06:09:09;100086.38;;;17.64;57.80
53689;BME280;39583;54.682;30.662;2023-05-22T06:11:54;100108.22;;;17.86;57.45
53689;BME280;39583;54.682;30.662;2023-05-22T06:14:20;100108.84;;;17.93;57.01
53689;BME280;39583;54.682;30.662;2023-05-22T06:16:46;100103.91;;;17.90;56.62
53689;BME280;39583;54.682;30.662;2023-05-22T06:19:12;100100.22;;;17.80;56.61
53689;BME280;39583;54.682;30.662;2023-05-22T06:21:39;100098.97;;;17.87;57.01
53689;BME280;39583;54.682;30.662;2023-05-22T06:24:05;100089.34;;;18.23;56.42
53689;BME280;39583;54.682;30.662;2023-05-22T06:26:33;100093.91;;;18.40;55.88
53689;BME280;39583;54.682;30.662;2023-05-22T06:29:00;100091.22;;;18.45;55.94
53689;BME280;39583;54.682;30.662;2023-05-22T06:31:28;100098.72;;;18.60;55.52
53689;BME280;39583;54.682;30.662;2023-05-22T06:33:56;100095.34;;;18.74;55.08
53689;BME280;39583;54.682;30.662;2023-05-22T06:36:23;100098.75;;;18.86;54.44
53689;BME280;39583;54.682;30.662;2023-05-22T06:38:50;100097.06;;;19.12;54.16
53689;BME280;39583;54.682;30.662;2023-05-22T06:41:45;100086.22;;;19.23;53.51
53689;BME280;39583;54.682;30.662;2023-05-22T06:44:12;100092.50;;;19.18;53.65
53689;BME280;39583;54.682;30.662;2023-05-22T06:46:38;100088.25;;;19.37;53.17
53689;BME280;39583;54.682;30.662;2023-05-22T06:49:05;100093.13;;;19.30;52.84
53689;BME280;39583;54.682;30.662;2023-05-22T06:51:35;100088.28;;;19.05;53.03
53689;BME280;39583;54.682;30.662;2023-05-22T06:54:05;100083.16;;;18.82;53.32
53689;BME280;39583;54.682;30.662;2023-05-22T06:56:34;100090.28;;;18.61;53.52
53689;BME280;39583;54.682;30.662;2023-05-22T06:59:09;100079.06;;;18.57;53.99
53689;BME280;39583;54.682;30.662;2023-05-22T07:01:45;100082.53;;;18.75;53.33
53689;BME280;39583;54.682;30.662;2023-05-22T07:04:15;100072.41;;;18.70;53.22
53689;BME280;39583;54.682;30.662;2023-05-22T07:07:01;100076.88;;;18.54;53.49
53689;BME280;39583;54.682;30.662;2023-05-22T07:09:27;100077.84;;;18.65;53.46
53689;BME280;39583;54.682;30.662;2023-05-22T07:11:53;100076.53;;;18.73;53.02
53689;BME280;39583;54.682;30.662;2023-05-22T07:14:20;100079.91;;;18.85;52.56
53689;BME280;39583;54.682;30.662;2023-05-22T07:16:46;100075.06;;;18.92;52.29
53689;BME280;39583;54.682;30.662;2023-05-22T07:19:17;100081.94;;;19.00;52.04
53689;BME280;39583;54.682;30.662;2023-05-22T07:21:43;100073.19;;;18.98;51.75
53689;BME280;39583;54.682;30.662;2023-05-22T07:24:11;100074.78;;;18.89;51.86
53689;BME280;39583;54.682;30.662;2023-05-22T07:26:40;100064.03;;;19.09;51.68
53689;BME280;39583;54.682;30.662;2023-05-22T07:29:12;100068.13;;;19.49;51.12
53689;BME280;39583;54.682;30.662;2023-05-22T07:31:41;100070.16;;;20.21;50.21
53689;BME280;39583;54.682;30.662;2023-05-22T07:34:07;100067.56;;;20.82;48.94
53689;BME280;39583;54.682;30.662;2023-05-22T07:36:34;100062.09;;;21.38;48.72
53689;BME280;39583;54.682;30.662;2023-05-22T07:39:01;100057.91;;;21.76;47.53
53689;BME280;39583;54.682;30.662;2023-05-22T07:41:27;100048.69;;;22.21;47.13
53689;BME280;39583;54.682;30.662;2023-05-22T07:43:53;100061.06;;;22.63;46.46
53689;BME280;39583;54.682;30.662;2023-05-22T07:46:25;100049.88;;;22.54;45.75
53689;BME280;39583;54.682;30.662;2023-05-22T07:48:59;100054.78;;;22.08;46.32
53689;BME280;39583;54.682;30.662;2023-05-22T07:51:25;100057.31;;;21.84;46.38
53689;BME280;39583;54.682;30.662;2023-05-22T07:53:52;100051.28;;;21.82;46.60
53689;BME280;39583;54.682;30.662;2023-05-22T07:56:18;100054.81;;;21.93;45.82
53689;BME280;39583;54.682;30.662;2023-05-22T07:58:45;100057.44;;;22.23;45.34
53689;BME280;39583;54.682;30.662;2023-05-22T08:01:15;100060.72;;;22.25;45.21
53689;BME280;39583;54.682;30.662;2023-05-22T08:03:41;100058.13;;;22.49;44.91
53689;BME280;39583;54.682;30.662;2023-05-22T08:06:07;100056.72;;;22.52;44.30
53689;BME280;39583;54.682;30.662;2023-05-22T08:08:33;100062.50;;;22.55;44.31
53689;BME280;39583;54.682;30.662;2023-05-22T08:10:59;100065.19;;;22.60;44.04
53689;BME280;39583;54.682;30.662;2023-05-22T08:13:25;100053.34;;;22.65;43.80
53689;BME280;39583;54.682;30.662;2023-05-22T08:15:51;100059.59;;;22.76;43.61
53689;BME280;39583;54.682;30.662;2023-05-22T08:18:17;100063.59;;;22.54;43.15
53689;BME280;39583;54.682;30.662;2023-05-22T08:20:42;100061.75;;;22.40;43.72
53689;BME280;39583;54.682;30.662;2023-05-22T08:23:08;100056.00;;;22.41;43.81
53689;BME280;39583;54.682;30.662;2023-05-22T08:25:34;100059.56;;;22.36;43.19
53689;BME280;39583;54.682;30.662;2023-05-22T08:28:00;100058.63;;;21.97;43.48
53689;BME280;39583;54.682;30.662;2023-05-22T08:30:26;100055.13;;;21.81;43.95
53689;BME280;39583;54.682;30.662;2023-05-22T08:32:52;100062.22;;;21.87;44.12
53689;BME280;39583;54.682;30.662;2023-05-22T08:35:18;100055.06;;;22.01;43.23
53689;BME280;39583;54.682;30.662;2023-05-22T08:37:44;100050.94;;;22.04;42.89
53689;BME280;39583;54.682;30.662;2023-05-22T08:40:10;100061.09;;;22.03;43.01
53689;BME280;39583;54.682;30.662;2023-05-22T08:42:37;100059.44;;;22.07;43.13
53689;BME280;39583;54.682;30.662;2023-05-22T08:45:04;100058.63;;;21.97;42.84
53689;BME280;39583;54.682;30.662;2023-05-22T08:47:33;100064.78;;;21.58;42.92
53689;BME280;39583;54.682;30.662;2023-05-22T08:50:01;100067.59;;;21.38;42.83
53689;BME280;39583;54.682;30.662;2023-05-22T08:52:41;100067.06;;;21.26;42.97
53689;BME280;39583;54.682;30.662;2023-05-22T08:55:12;100064.56;;;21.39;43.23
53689;BME280;39583;54.682;30.662;2023-05-22T08:57:38;100055.75;;;21.63;43.17
53689;BME280;39583;54.682;30.662;2023-05-22T09:00:06;100067.22;;;21.75;42.71
53689;BME280;39583;54.682;30.662;2023-05-22T09:02:32;100057.06;;;21.81;42.37
53689;BME280;39583;54.682;30.662;2023-05-22T09:04:58;100058.41;;;21.88;42.39
53689;BME280;39583;54.682;30.662;2023-05-22T09:07:29;100060.59;;;21.91;41.75
53689;BME280;39583;54.682;30.662;2023-05-22T09:09:55;100061.16;;;21.88;41.43
53689;BME280;39583;54.682;30.662;2023-05-22T09:12:21;100050.72;;;21.90;41.21
53689;BME280;39583;54.682;30.662;2023-05-22T09:14:49;100053.47;;;21.90;41.30
53689;BME280;39583;54.682;30.662;2023-05-22T09:17:15;100053.44;;;22.05;41.15
53689;BME280;39583;54.682;30.662;2023-05-22T09:19:43;100042.34;;;22.26;40.54
53689;BME280;39583;54.682;30.662;2023-05-22T09:22:10;100050.16;;;22.53;40.36
53689;BME280;39583;54.682;30.662;2023-05-22T09:24:37;100054.25;;;22.55;40.05
53689;BME280;39583;54.682;30.662;2023-05-22T09:27:05;100042.28;;;22.80;39.82
53689;BME280;39583;54.682;30.662;2023-05-22T09:29:32;100039.00;;;23.12;39.46
53689;BME280;39583;54.682;30.662;2023-05-22T09:32:12;100029.78;;;23.27;39.83
53689;BME280;39583;54.682;30.662;2023-05-22T09:34:38;100032.91;;;23.15;40.15
53689;BME280;39583;54.682;30.662;2023-05-22T09:37:04;100031.81;;;22.87;40.18
53689;BME280;39583;54.682;30.662;2023-05-22T09:39:38;100011.00;;;22.37;40.01
53689;BME280;39583;54.682;30.662;2023-05-22T09:42:07;100026.81;;;22.01;40.34
53689;BME280;39583;54.682;30.662;2023-05-22T09:44:34;100017.31;;;21.73;40.66
53689;BME280;39583;54.682;30.662;2023-05-22T09:47:00;100000.72;;;21.34;41.09
53689;BME280;39583;54.682;30.662;2023-05-22T09:49:27;100021.00;;;21.38;41.44
53689;BME280;39583;54.682;30.662;2023-05-22T09:51:54;100017.72;;;21.20;41.41
53689;BME280;39583;54.682;30.662;2023-05-22T09:54:24;100012.25;;;21.05;41.43
53689;BME280;39583;54.682;30.662;2023-05-22T09:56:54;100002.97;;;21.01;41.69
53689;BME280;39583;54.682;30.662;2023-05-22T09:59:26;100004.63;;;20.97;41.64
53689;BME280;39583;54.682;30.662;2023-05-22T10:01:52;100001.88;;;21.02;41.22
53689;BME280;39583;54.682;30.662;2023-05-22T10:04:20;100000.22;;;21.01;41.17
53689;BME280;39583;54.682;30.662;2023-05-22T10:06:50;99985.72;;;21.01;41.46
53689;BME280;39583;54.682;30.662;2023-05-22T10:09:20;99991.44;;;21.19;41.09
53689;BME280;39583;54.682;30.662;2023-05-22T10:11:51;99981.56;;;21.34;41.69
53689;BME280;39583;54.682;30.662;2023-05-22T10:14:18;99991.97;;;21.42;41.18
53689;BME280;39583;54.682;30.662;2023-05-22T10:16:44;99991.38;;;21.55;40.85
53689;BME280;39583;54.682;30.662;2023-05-22T10:19:11;99984.22;;;21.64;40.64
53689;BME280;39583;54.682;30.662;2023-05-22T10:21:38;99990.81;;;21.63;41.00
53689;BME280;39583;54.682;30.662;2023-05-22T10:24:06;99986.34;;;21.77;40.43
53689;BME280;39583;54.682;30.662;2023-05-22T10:26:32;99993.19;;;21.80;40.58
53689;BME280;39583;54.682;30.662;2023-05-22T10:29:03;99989.78;;;22.03;40.19
53689;BME280;39583;54.682;30.662;2023-05-22T10:34:41;99986.47;;;22.17;39.77
53689;BME280;39583;54.682;30.662;2023-05-22T10:37:25;99985.75;;;22.40;39.76
53689;BME280;39583;54.682;30.662;2023-05-22T10:40:02;99980.97;;;22.56;39.39
53689;BME280;39583;54.682;30.662;2023-05-22T10:42:30;99982.09;;;22.55;39.30
53689;BME280;39583;54.682;30.662;2023-05-22T10:45:02;99981.84;;;22.85;38.79
53689;BME280;39583;54.682;30.662;2023-05-22T10:47:32;99979.94;;;22.81;38.50
53689;BME280;39583;54.682;30.662;2023-05-22T10:50:09;99978.22;;;22.90;38.26
53689;BME280;39583;54.682;30.662;2023-05-22T10:52:36;99975.00;;;23.12;38.22
53689;BME280;39583;54.682;30.662;2023-05-22T10:55:07;99959.56;;;22.92;37.55
53689;BME280;39583;54.682;30.662;2023-05-22T10:57:36;99972.31;;;23.07;37.24
53689;BME280;39583;54.682;30.662;2023-05-22T11:00:09;99962.66;;;22.80;37.56
53689;BME280;39583;54.682;30.662;2023-05-22T11:02:39;99962.28;;;22.58;38.40
53689;BME280;39583;54.682;30.662;2023-05-22T11:07:43;99957.47;;;22.40;38.24
53689;BME280;39583;54.682;30.662;2023-05-22T11:10:09;99953.22;;;22.23;38.89
53689;BME280;39583;54.682;30.662;2023-05-22T11:12:35;99957.09;;;22.17;38.56
53689;BME280;39583;54.682;30.662;2023-05-22T11:15:06;99949.81;;;22.42;38.04
53689;BME280;39583;54.682;30.662;2023-05-22T11:20:20;99952.28;;;22.72;37.25
53689;BME280;39583;54.682;30.662;2023-05-22T11:22:59;99932.88;;;22.63;37.83
53689;BME280;39583;54.682;30.662;2023-05-22T11:25:26;99947.69;;;22.97;37.01
53689;BME280;39583;54.682;30.662;2023-05-22T11:27:53;99948.81;;;22.95;36.84
53689;BME280;39583;54.682;30.662;2023-05-22T11:30:24;99953.03;;;23.12;36.77
53689;BME280;39583;54.682;30.662;2023-05-22T11:32:51;99942.97;;;23.26;35.78
53689;BME280;39583;54.682;30.662;2023-05-22T11:35:18;99940.94;;;23.37;35.38
53689;BME280;39583;54.682;30.662;2023-05-22T11:37:44;99939.19;;;23.46;35.42
53689;BME280;39583;54.682;30.662;2023-05-22T11:40:14;99937.97;;;23.33;34.83
53689;BME280;39583;54.682;30.662;2023-05-22T11:42:40;99946.09;;;23.19;35.30
53689;BME280;39583;54.682;30.662;2023-05-22T11:45:06;99943.97;;;23.11;35.03
53689;BME280;39583;54.682;30.662;2023-05-22T11:47:33;99938.81;;;23.29;34.90
53689;BME280;39583;54.682;30.662;2023-05-22T11:49:59;99938.97;;;23.18;34.64
53689;BME280;39583;54.682;30.662;2023-05-22T11:52:31;99936.19;;;23.42;33.75
53689;BME280;39583;54.682;30.662;2023-05-22T11:54:58;99940.88;;;23.66;33.40
53689;BME280;39583;54.682;30.662;2023-05-22T11:57:24;99931.53;;;23.67;33.00
53689;BME280;39583;54.682;30.662;2023-05-22T11:59:51;99916.97;;;23.66;32.97
53689;BME280;39583;54.682;30.662;2023-05-22T12:02:18;99919.75;;;23.85;32.83
53689;BME280;39583;54.682;30.662;2023-05-22T12:04:44;99921.06;;;23.88;32.68
53689;BME280;39583;54.682;30.662;2023-05-22T12:07:10;99921.69;;;23.85;32.95
53689;BME280;39583;54.682;30.662;2023-05-22T12:09:40;99914.84;;;24.01;32.59
53689;BME280;39583;54.682;30.662;2023-05-22T12:12:08;99922.34;;;24.14;33.30
53689;BME280;39583;54.682;30.662;2023-05-22T12:14:36;99912.22;;;23.91;33.25
53689;BME280;39583;54.682;30.662;2023-05-22T12:17:02;99899.34;;;23.43;33.80
53689;BME280;39583;54.682;30.662;2023-05-22T12:19:31;99918.38;;;23.16;33.65
53689;BME280;39583;54.682;30.662;2023-05-22T12:21:57;99924.25;;;22.75;33.75
53689;BME280;39583;54.682;30.662;2023-05-22T12:24:23;99912.38;;;22.51;34.43
53689;BME280;39583;54.682;30.662;2023-05-22T12:26:50;99918.53;;;22.37;34.55
53689;BME280;39583;54.682;30.662;2023-05-22T12:29:17;99914.75;;;22.33;34.57
53689;BME280;39583;54.682;30.662;2023-05-22T12:31:44;99914.44;;;22.40;34.92
53689;BME280;39583;54.682;30.662;2023-05-22T12:34:13;99908.00;;;22.50;34.58
53689;BME280;39583;54.682;30.662;2023-05-22T12:36:42;99906.34;;;22.54;34.17
53689;BME280;39583;54.682;30.662;2023-05-22T12:39:10;99907.69;;;22.56;34.78
53689;BME280;39583;54.682;30.662;2023-05-22T12:41:36;99915.09;;;22.56;35.00
53689;BME280;39583;54.682;30.662;2023-05-22T12:44:03;99915.06;;;22.61;34.73
53689;BME280;39583;54.682;30.662;2023-05-22T12:46:30;99887.22;;;22.73;34.25
53689;BME280;39583;54.682;30.662;2023-05-22T12:48:59;99915.38;;;22.88;34.56
53689;BME280;39583;54.682;30.662;2023-05-22T12:51:27;99909.69;;;22.80;33.74
53689;BME280;39583;54.682;30.662;2023-05-22T12:54:01;99910.94;;;22.92;33.99
53689;BME280;39583;54.682;30.662;2023-05-22T12:56:28;99902.19;;;23.38;33.76
53689;BME280;39583;54.682;30.662;2023-05-22T12:58:55;99907.53;;;23.72;33.26
53689;BME280;39583;54.682;30.662;2023-05-22T13:01:22;99899.31;;;24.10;32.75
53689;BME280;39583;54.682;30.662;2023-05-22T13:03:51;99894.69;;;24.57;32.04
53689;BME280;39583;54.682;30.662;2023-05-22T13:06:18;99891.09;;;24.89;30.75
53689;BME280;39583;54.682;30.662;2023-05-22T13:08:44;99892.41;;;24.78;31.21
53689;BME280;39583;54.682;30.662;2023-05-22T13:11:10;99895.31;;;24.54;31.47
53689;BME280;39583;54.682;30.662;2023-05-22T13:13:36;99889.66;;;24.45;32.16
53689;BME280;39583;54.682;30.662;2023-05-22T13:16:03;99885.28;;;24.44;32.21
53689;BME280;39583;54.682;30.662;2023-05-22T13:18:28;99889.09;;;24.48;32.34
53689;BME280;39583;54.682;30.662;2023-05-22T13:20:55;99888.84;;;24.45;32.20
53689;BME280;39583;54.682;30.662;2023-05-22T13:23:22;99884.31;;;24.35;32.07
53689;BME280;39583;54.682;30.662;2023-05-22T13:25:48;99881.44;;;24.26;32.06
53689;BME280;39583;54.682;30.662;2023-05-22T13:28:14;99879.94;;;24.34;32.39
53689;BME280;39583;54.682;30.662;2023-05-22T13:30:40;99883.03;;;24.46;31.98
53689;BME280;39583;54.682;30.662;2023-05-22T13:33:06;99883.16;;;24.55;32.65
53689;BME280;39583;54.682;30.662;2023-05-22T13:35:32;99864.16;;;24.39;32.23
53689;BME280;39583;54.682;30.662;2023-05-22T13:37:57;99850.56;;;24.29;32.62
53689;BME280;39583;54.682;30.662;2023-05-22T13:40:23;99878.25;;;24.38;33.40
53689;BME280;39583;54.682;30.662;2023-05-22T13:42:52;99868.72;;;24.30;33.33
53689;BME280;39583;54.682;30.662;2023-05-22T13:45:18;99875.06;;;24.12;33.35
53689;BME280;39583;54.682;30.662;2023-05-22T13:47:44;99879.91;;;24.01;33.43
53689;BME280;39583;54.682;30.662;2023-05-22T13:50:10;99858.94;;;23.87;33.36
53689;BME280;39583;54.682;30.662;2023-05-22T13:52:36;99873.28;;;23.83;33.62
53689;BME280;39583;54.682;30.662;2023-05-22T13:55:02;99875.59;;;23.76;33.33
53689;BME280;39583;54.682;30.662;2023-05-22T13:57:29;99861.38;;;23.69;33.82
53689;BME280;39583;54.682;30.662;2023-05-22T13:59:55;99863.19;;;23.60;33.47
53689;BME280;39583;54.682;30.662;2023-05-22T14:02:21;99862.16;;;23.51;33.71
53689;BME280;39583;54.682;30.662;2023-05-22T14:04:47;99867.75;;;23.46;33.98
53689;BME280;39583;54.682;30.662;2023-05-22T14:07:14;99867.56;;;23.56;34.36
53689;BME280;39583;54.682;30.662;2023-05-22T14:09:41;99869.28;;;23.76;34.42
53689;BME280;39583;54.682;30.662;2023-05-22T14:12:08;99872.81;;;23.95;34.20
53689;BME280;39583;54.682;30.662;2023-05-22T14:14:34;99862.28;;;24.02;34.02
53689;BME280;39583;54.682;30.662;2023-05-22T14:17:00;99869.31;;;24.08;33.78
53689;BME280;39583;54.682;30.662;2023-05-22T14:19:26;99872.06;;;24.27;34.11
53689;BME280;39583;54.682;30.662;2023-05-22T14:21:52;99870.56;;;24.35;33.74
53689;BME280;39583;54.682;30.662;2023-05-22T14:24:17;99862.31;;;24.35;33.93
53689;BME280;39583;54.682;30.662;2023-05-22T14:26:43;99866.34;;;24.24;33.47
53689;BME280;39583;54.682;30.662;2023-05-22T14:29:09;99863.13;;;24.17;34.02
53689;BME280;39583;54.682;30.662;2023-05-22T14:31:44;99845.25;;;24.00;34.27
53689;BME280;39583;54.682;30.662;2023-05-22T14:34:10;99863.38;;;24.01;34.36
53689;BME280;39583;54.682;30.662;2023-05-22T14:36:37;99862.50;;;23.87;34.32
53689;BME280;39583;54.682;30.662;2023-05-22T14:39:02;99863.25;;;23.74;34.48
53689;BME280;39583;54.682;30.662;2023-05-22T14:41:29;99859.44;;;23.70;34.48
53689;BME280;39583;54.682;30.662;2023-05-22T14:43:55;99862.19;;;23.70;34.46
53689;BME280;39583;54.682;30.662;2023-05-22T14:46:20;99863.84;;;23.71;35.29
53689;BME280;39583;54.682;30.662;2023-05-22T14:48:46;99860.94;;;23.62;35.37
53689;BME280;39583;54.682;30.662;2023-05-22T14:51:12;99860.44;;;23.55;35.43
53689;BME280;39583;54.682;30.662;2023-05-22T14:53:38;99863.56;;;23.48;35.41
53689;BME280;39583;54.682;30.662;2023-05-22T14:56:05;99855.75;;;23.37;35.23
53689;BME280;39583;54.682;30.662;2023-05-22T14:58:31;99865.41;;;23.34;35.34
53689;BME280;39583;54.682;30.662;2023-05-22T15:00:57;99868.69;;;23.36;34.93
53689;BME280;39583;54.682;30.662;2023-05-22T15:03:23;99855.47;;;23.38;35.26
53689;BME280;39583;54.682;30.662;2023-05-22T15:05:49;99858.59;;;23.32;36.14
53689;BME280;39583;54.682;30.662;2023-05-22T15:08:15;99859.41;;;23.32;35.78
53689;BME280;39583;54.682;30.662;2023-05-22T15:10:44;99847.66;;;23.27;35.91
53689;BME280;39583;54.682;30.662;2023-05-22T15:13:11;99858.41;;;23.23;35.73
53689;BME280;39583;54.682;30.662;2023-05-22T15:15:40;99853.13;;;23.27;35.79
53689;BME280;39583;54.682;30.662;2023-05-22T15:18:06;99853.44;;;23.25;35.78
53689;BME280;39583;54.682;30.662;2023-05-22T15:20:33;99851.88;;;23.19;36.12
53689;BME280;39583;54.682;30.662;2023-05-22T15:23:00;99848.13;;;23.10;36.47
53689;BME280;39583;54.682;30.662;2023-05-22T15:25:28;99852.84;;;23.04;37.45
53689;BME280;39583;54.682;30.662;2023-05-22T15:27:56;99850.78;;;22.96;37.81
53689;BME280;39583;54.682;30.662;2023-05-22T15:30:22;99854.97;;;22.88;38.90
53689;BME280;39583;54.682;30.662;2023-05-22T15:32:49;99862.44;;;22.78;39.10
53689;BME280;39583;54.682;30.662;2023-05-22T15:35:15;99856.50;;;22.71;39.19
53689;BME280;39583;54.682;30.662;2023-05-22T15:37:41;99860.97;;;22.61;39.87
53689;BME280;39583;54.682;30.662;2023-05-22T15:40:07;99859.72;;;22.49;39.64
53689;BME280;39583;54.682;30.662;2023-05-22T15:42:40;99858.25;;;22.32;39.46
53689;BME280;39583;54.682;30.662;2023-05-22T15:45:08;99867.13;;;22.19;38.98
53689;BME280;39583;54.682;30.662;2023-05-22T15:47:33;99860.38;;;22.06;39.08
53689;BME280;39583;54.682;30.662;2023-05-22T15:49:59;99857.41;;;21.93;39.19
53689;BME280;39583;54.682;30.662;2023-05-22T15:52:26;99864.03;;;21.87;39.37
53689;BME280;39583;54.682;30.662;2023-05-22T15:54:51;99863.25;;;21.81;39.42
53689;BME280;39583;54.682;30.662;2023-05-22T15:57:18;99856.44;;;21.78;39.37
53689;BME280;39583;54.682;30.662;2023-05-22T15:59:45;99855.63;;;21.73;39.56
53689;BME280;39583;54.682;30.662;2023-05-22T16:02:17;99846.09;;;21.65;39.74
53689;BME280;39583;54.682;30.662;2023-05-22T16:04:42;99860.09;;;21.64;40.04
53689;BME280;39583;54.682;30.662;2023-05-22T16:07:09;99868.88;;;21.56;40.02
53689;BME280;39583;54.682;30.662;2023-05-22T16:09:35;99860.44;;;21.47;40.46
53689;BME280;39583;54.682;30.662;2023-05-22T16:12:02;99859.69;;;21.36;40.82
53689;BME280;39583;54.682;30.662;2023-05-22T16:14:29;99859.13;;;21.34;40.77
53689;BME280;39583;54.682;30.662;2023-05-22T16:16:56;99867.09;;;21.31;40.92
53689;BME280;39583;54.682;30.662;2023-05-22T16:19:21;99862.19;;;21.28;41.01
53689;BME280;39583;54.682;30.662;2023-05-22T16:21:47;99854.50;;;21.25;41.28
53689;BME280;39583;54.682;30.662;2023-05-22T16:24:14;99859.44;;;21.23;41.50
53689;BME280;39583;54.682;30.662;2023-05-22T16:26:41;99850.69;;;21.15;41.47
53689;BME280;39583;54.682;30.662;2023-05-22T16:29:07;99866.03;;;21.16;41.57
53689;BME280;39583;54.682;30.662;2023-05-22T16:31:33;99863.28;;;21.16;41.68
53689;BME280;39583;54.682;30.662;2023-05-22T16:34:03;99866.53;;;21.34;41.48
53689;BME280;39583;54.682;30.662;2023-05-22T16:36:30;99868.66;;;21.47;41.30
53689;BME280;39583;54.682;30.662;2023-05-22T16:38:57;99871.09;;;22.66;39.89
53689;BME280;39583;54.682;30.662;2023-05-22T16:41:23;99858.03;;;23.30;38.29
53689;BME280;39583;54.682;30.662;2023-05-22T16:43:50;99858.19;;;22.95;39.07
53689;BME280;39583;54.682;30.662;2023-05-22T16:46:16;99872.59;;;22.53;39.81
53689;BME280;39583;54.682;30.662;2023-05-22T16:48:43;99860.81;;;22.19;40.41
53689;BME280;39583;54.682;30.662;2023-05-22T16:51:10;99868.63;;;21.96;40.94
53689;BME280;39583;54.682;30.662;2023-05-22T16:53:36;99864.66;;;21.73;41.33
53689;BME280;39583;54.682;30.662;2023-05-22T16:56:03;99863.78;;;21.88;41.39
53689;BME280;39583;54.682;30.662;2023-05-22T16:58:29;99871.56;;;22.10;41.07
53689;BME280;39583;54.682;30.662;2023-05-22T17:00:57;99871.56;;;22.10;40.92
53689;BME280;39583;54.682;30.662;2023-05-22T17:03:23;99850.91;;;21.84;41.24
53689;BME280;39583;54.682;30.662;2023-05-22T17:05:50;99872.59;;;22.82;40.04
53689;BME280;39583;54.682;30.662;2023-05-22T17:08:16;99867.84;;;23.78;38.73
53689;BME280;39583;54.682;30.662;2023-05-22T17:10:42;99880.28;;;24.46;37.55
53689;BME280;39583;54.682;30.662;2023-05-22T17:13:08;99870.56;;;24.81;37.63
53689;BME280;39583;54.682;30.662;2023-05-22T17:15:49;99865.06;;;24.95;37.07
53689;BME280;39583;54.682;30.662;2023-05-22T17:18:17;99869.56;;;24.91;37.56
53689;BME280;39583;54.682;30.662;2023-05-22T17:20:46;99870.19;;;24.74;37.86
53689;BME280;39583;54.682;30.662;2023-05-22T17:23:12;99868.16;;;24.47;38.41
53689;BME280;39583;54.682;30.662;2023-05-22T17:25:38;99870.75;;;23.68;39.93
53689;BME280;39583;54.682;30.662;2023-05-22T17:28:06;99877.13;;;22.68;41.60
53689;BME280;39583;54.682;30.662;2023-05-22T17:30:32;99875.44;;;21.60;43.92
53689;BME280;39583;54.682;30.662;2023-05-22T17:32:58;99870.78;;;20.70;46.00
53689;BME280;39583;54.682;30.662;2023-05-22T17:35:25;99871.09;;;20.13;47.07
53689;BME280;39583;54.682;30.662;2023-05-22T17:37:51;99870.66;;;19.43;48.10