sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2024-03-29T00:00:28;989.9;;;12.4;72.5
74427;BME280;62859;53.906;27.430;2024-03-29T00:05:20;989.9;;;12.3;72.5
74427;BME280;62859;53.906;27.430;2024-03-29T00:10:28;989.9;;;12.3;72.6
74427;BME280;62859;53.906;27.430;2024-03-29T00:15:28;989.9;;;12.4;72.4
74427;BME280;62859;53.906;27.430;2024-03-29T00:20:08;989.8;;;12.3;72.3
74427;BME280;62859;53.906;27.430;2024-03-29T00:24:44;989.8;;;12.3;72.3
74427;BME280;62859;53.906;27.430;2024-03-29T00:30:28;989.8;;;12.2;72.5
74427;BME280;62859;53.906;27.430;2024-03-29T00:35:30;989.8;;;12.2;72.5
74427;BME280;62859;53.906;27.430;2024-03-29T00:40:30;989.8;;;12.2;72.5
74427;BME280;62859;53.906;27.430;2024-03-29T00:44:44;989.8;;;12.2;72.5
74427;BME280;62859;53.906;27.430;2024-03-29T00:50:28;989.7;;;12.2;72.3
74427;BME280;62859;53.906;27.430;2024-03-29T00:54:52;989.7;;;12.2;72.3
74427;BME280;62859;53.906;27.430;2024-03-29T00:59:52;989.6;;;12.2;72.4
74427;BME280;62859;53.906;27.430;2024-03-29T01:04:44;989.6;;;12.2;73
74427;BME280;62859;53.906;27.430;2024-03-29T01:10:02;989.6;;;12.1;73
74427;BME280;62859;53.906;27.430;2024-03-29T01:14:44;989.6;;;12.2;72.9
74427;BME280;62859;53.906;27.430;2024-03-29T01:20:28;989.5;;;12.1;72.8
74427;BME280;62859;53.906;27.430;2024-03-29T01:25:18;989.5;;;12.1;72.6
74427;BME280;62859;53.906;27.430;2024-03-29T01:30:02;989.5;;;12.1;72.6
74427;BME280;62859;53.906;27.430;2024-03-29T01:35:30;989.6;;;12.1;73.1
74427;BME280;62859;53.906;27.430;2024-03-29T01:39:44;989.6;;;12.1;73.1
74427;BME280;62859;53.906;27.430;2024-03-29T01:45:30;989.7;;;12.2;73.5
74427;BME280;62859;53.906;27.430;2024-03-29T01:50:00;989.7;;;12.2;73.5
74427;BME280;62859;53.906;27.430;2024-03-29T01:55:30;989.8;;;12.2;72.6
74427;BME280;62859;53.906;27.430;2024-03-29T01:59:44;989.8;;;12.2;72.6
74427;BME280;62859;53.906;27.430;2024-03-29T02:05:20;989.8;;;12.1;73.4
74427;BME280;62859;53.906;27.430;2024-03-29T02:09:52;989.8;;;12.1;73.4
74427;BME280;62859;53.906;27.430;2024-03-29T02:14:46;989.8;;;12.1;73.1
74427;BME280;62859;53.906;27.430;2024-03-29T02:19:44;989.9;;;12.1;73
74427;BME280;62859;53.906;27.430;2024-03-29T02:25:30;989.9;;;12.1;73.5
74427;BME280;62859;53.906;27.430;2024-03-29T02:30:30;989.9;;;12.1;73.6
74427;BME280;62859;53.906;27.430;2024-03-29T02:34:53;989.9;;;12.1;73.6
74427;BME280;62859;53.906;27.430;2024-03-29T02:39:52;989.9;;;12.1;73.1
74427;BME280;62859;53.906;27.430;2024-03-29T02:45:02;989.9;;;12.2;72.6
74427;BME280;62859;53.906;27.430;2024-03-29T02:49:44;989.9;;;12.2;72.3
74427;BME280;62859;53.906;27.430;2024-03-29T02:55:00;989.9;;;12.2;71.8
74427;BME280;62859;53.906;27.430;2024-03-29T03:00:26;990;;;12.2;71.4
74427;BME280;62859;53.906;27.430;2024-03-29T03:05:06;990;;;12.1;71.5
74427;BME280;62859;53.906;27.430;2024-03-29T03:10:04;990;;;12.1;71.5
74427;BME280;62859;53.906;27.430;2024-03-29T03:15:18;990.1;;;12.2;70.8
74427;BME280;62859;53.906;27.430;2024-03-29T03:20:28;990.1;;;12.3;70.1
74427;BME280;62859;53.906;27.430;2024-03-29T03:24:52;990.1;;;12.3;70.1
74427;BME280;62859;53.906;27.430;2024-03-29T03:30:02;989.9;;;12.2;69.8
74427;BME280;62859;53.906;27.430;2024-03-29T03:34:52;989.9;;;12.2;69.4
74427;BME280;62859;53.906;27.430;2024-03-29T03:40:18;990.1;;;12.2;68.7
74427;BME280;62859;53.906;27.430;2024-03-29T03:44:54;990.1;;;12.2;68.7
74427;BME280;62859;53.906;27.430;2024-03-29T03:50:18;990.2;;;12.2;68.6
74427;BME280;62859;53.906;27.430;2024-03-29T03:55:00;990.2;;;12.2;68.6
74427;BME280;62859;53.906;27.430;2024-03-29T04:00:02;990.3;;;12.3;69.1
74427;BME280;62859;53.906;27.430;2024-03-29T04:05:10;990.4;;;12.2;69
74427;BME280;62859;53.906;27.430;2024-03-29T04:09:52;990.4;;;12.2;69
74427;BME280;62859;53.906;27.430;2024-03-29T04:14:44;990.5;;;12.2;69
74427;BME280;62859;53.906;27.430;2024-03-29T04:19:54;990.6;;;12.1;68.8
74427;BME280;62859;53.906;27.430;2024-03-29T04:24:44;990.6;;;12.1;68.7
74427;BME280;62859;53.906;27.430;2024-03-29T04:30:02;990.7;;;12.1;68.8
74427;BME280;62859;53.906;27.430;2024-03-29T04:35:30;990.8;;;12.1;68.2
74427;BME280;62859;53.906;27.430;2024-03-29T04:40:02;990.8;;;12.1;68.2
74427;BME280;62859;53.906;27.430;2024-03-29T04:44:46;990.9;;;12.1;68.3
74427;BME280;62859;53.906;27.430;2024-03-29T04:49:44;990.9;;;12.2;67.9
74427;BME280;62859;53.906;27.430;2024-03-29T04:55:30;991.1;;;12.1;67.1
74427;BME280;62859;53.906;27.430;2024-03-29T04:59:52;991.1;;;12.1;67.1
74427;BME280;62859;53.906;27.430;2024-03-29T05:04:46;991.2;;;12.1;67
74427;BME280;62859;53.906;27.430;2024-03-29T05:09:58;991.2;;;12.1;66.7
74427;BME280;62859;53.906;27.430;2024-03-29T05:15:02;991.2;;;12;66.5
74427;BME280;62859;53.906;27.430;2024-03-29T05:20:10;991.4;;;12;66.3
74427;BME280;62859;53.906;27.430;2024-03-29T05:25:30;991.4;;;12.1;66.3
74427;BME280;62859;53.906;27.430;2024-03-29T05:30:05;991.4;;;12.1;66.3
74427;BME280;62859;53.906;27.430;2024-03-29T05:35:20;991.6;;;12;66.3
74427;BME280;62859;53.906;27.430;2024-03-29T05:40:30;991.6;;;12;66.3
74427;BME280;62859;53.906;27.430;2024-03-29T05:44:44;991.6;;;12;66.3
74427;BME280;62859;53.906;27.430;2024-03-29T05:50:00;991.7;;;12;66.4
74427;BME280;62859;53.906;27.430;2024-03-29T05:54:45;991.8;;;12;66.7
74427;BME280;62859;53.906;27.430;2024-03-29T05:59:44;991.8;;;12.1;66.6
74427;BME280;62859;53.906;27.430;2024-03-29T06:05:00;991.9;;;12.2;65.6
74427;BME280;62859;53.906;27.430;2024-03-29T06:09:45;992;;;12.5;64.9
74427;BME280;62859;53.906;27.430;2024-03-29T06:15:10;992.3;;;12.5;65.1
74427;BME280;62859;53.906;27.430;2024-03-29T06:20:28;992.4;;;12.5;64.9
74427;BME280;62859;53.906;27.430;2024-03-29T06:25:20;992.4;;;12.4;64.4
74427;BME280;62859;53.906;27.430;2024-03-29T06:30:30;992.4;;;12.5;63.4
74427;BME280;62859;53.906;27.430;2024-03-29T06:35:30;992.5;;;12.5;63
74427;BME280;62859;53.906;27.430;2024-03-29T06:40:20;992.6;;;12.5;62.2
74427;BME280;62859;53.906;27.430;2024-03-29T06:45:30;992.7;;;12.6;62
74427;BME280;62859;53.906;27.430;2024-03-29T06:50:30;992.8;;;12.8;61.7
74427;BME280;62859;53.906;27.430;2024-03-29T06:55:10;992.8;;;12.9;61.6
74427;BME280;62859;53.906;27.430;2024-03-29T06:59:44;992.8;;;12.9;61.6
74427;BME280;62859;53.906;27.430;2024-03-29T07:05:30;993;;;13.1;59.4
74427;BME280;62859;53.906;27.430;2024-03-29T07:10:20;993.1;;;13.2;58.8
74427;BME280;62859;53.906;27.430;2024-03-29T07:15:30;993.2;;;13.4;58
74427;BME280;62859;53.906;27.430;2024-03-29T07:20:20;993.2;;;13.6;58
74427;BME280;62859;53.906;27.430;2024-03-29T07:25:30;993.3;;;14;57.3
74427;BME280;62859;53.906;27.430;2024-03-29T07:30:11;993.3;;;14.4;55.4
74427;BME280;62859;53.906;27.430;2024-03-29T07:34:52;993.3;;;14.4;55.4
74427;BME280;62859;53.906;27.430;2024-03-29T07:39:52;993.3;;;14.4;55.4
74427;BME280;62859;53.906;27.430;2024-03-29T07:45:20;993.4;;;14.5;54.3
74427;BME280;62859;53.906;27.430;2024-03-29T07:49:52;993.4;;;14.5;54.3
74427;BME280;62859;53.906;27.430;2024-03-29T07:55:30;993.7;;;14.5;52.8
74427;BME280;62859;53.906;27.430;2024-03-29T08:00:20;993.8;;;14.6;53.3
74427;BME280;62859;53.906;27.430;2024-03-29T08:04:52;993.8;;;14.6;53.3
74427;BME280;62859;53.906;27.430;2024-03-29T08:10:30;993.9;;;14.9;51.9
74427;BME280;62859;53.906;27.430;2024-03-29T08:14:44;993.9;;;14.9;51.9
74427;BME280;62859;53.906;27.430;2024-03-29T08:20:02;994;;;15.2;51.8
74427;BME280;62859;53.906;27.430;2024-03-29T08:24:44;994;;;15.6;50.9
74427;BME280;62859;53.906;27.430;2024-03-29T08:29:46;994.1;;;16.2;49.9
74427;BME280;62859;53.906;27.430;2024-03-29T08:34:44;994.1;;;16.4;47.1
74427;BME280;62859;53.906;27.430;2024-03-29T08:40:30;994.2;;;16.7;47.3
74427;BME280;62859;53.906;27.430;2024-03-29T08:45:00;994.2;;;16.7;47.3
74427;BME280;62859;53.906;27.430;2024-03-29T08:50:02;994.2;;;16.4;46.9
74427;BME280;62859;53.906;27.430;2024-03-29T08:55:00;994.3;;;16.2;47.2
74427;BME280;62859;53.906;27.430;2024-03-29T09:00:20;994.4;;;16.3;47.2
74427;BME280;62859;53.906;27.430;2024-03-29T09:04:44;994.4;;;16.3;47.2
74427;BME280;62859;53.906;27.430;2024-03-29T09:09:44;994.4;;;16.1;46.1
74427;BME280;62859;53.906;27.430;2024-03-29T09:14:52;994.5;;;16;46.6
74427;BME280;62859;53.906;27.430;2024-03-29T09:19:52;994.5;;;15.9;47.1
74427;BME280;62859;53.906;27.430;2024-03-29T09:24:52;994.6;;;15.8;47.7
74427;BME280;62859;53.906;27.430;2024-03-29T09:30:30;994.7;;;15.9;47.6
74427;BME280;62859;53.906;27.430;2024-03-29T09:35:20;994.8;;;15.9;48.4
74427;BME280;62859;53.906;27.430;2024-03-29T09:39:44;994.8;;;15.9;48.4
74427;BME280;62859;53.906;27.430;2024-03-29T09:45:30;994.8;;;16.2;48
74427;BME280;62859;53.906;27.430;2024-03-29T09:50:31;994.9;;;16.4;47.3
74427;BME280;62859;53.906;27.430;2024-03-29T09:55:10;995;;;16.2;47.1
74427;BME280;62859;53.906;27.430;2024-03-29T10:00:30;994.9;;;16;47.2
74427;BME280;62859;53.906;27.430;2024-03-29T10:05:11;995;;;15.9;47.7
74427;BME280;62859;53.906;27.430;2024-03-29T10:10:00;995;;;15.9;47.7
74427;BME280;62859;53.906;27.430;2024-03-29T10:15:22;995.3;;;15.8;48
74427;BME280;62859;53.906;27.430;2024-03-29T10:19:53;995.3;;;15.8;48
74427;BME280;62859;53.906;27.430;2024-03-29T10:25:02;995.3;;;15.6;48
74427;BME280;62859;53.906;27.430;2024-03-29T10:29:44;995.3;;;15.6;48.1
74427;BME280;62859;53.906;27.430;2024-03-29T10:35:20;995.5;;;15.5;49.1
74427;BME280;62859;53.906;27.430;2024-03-29T10:40:10;995.6;;;15.4;49.1
74427;BME280;62859;53.906;27.430;2024-03-29T10:44:44;995.6;;;15.4;49.1
74427;BME280;62859;53.906;27.430;2024-03-29T10:49:52;995.6;;;15.3;48.6
74427;BME280;62859;53.906;27.430;2024-03-29T10:54:44;995.7;;;15.1;49
74427;BME280;62859;53.906;27.430;2024-03-29T10:59:58;995.7;;;14.8;50.2
74427;BME280;62859;53.906;27.430;2024-03-29T11:05:04;995.8;;;14.8;50.9
74427;BME280;62859;53.906;27.430;2024-03-29T11:10:33;996.1;;;14.7;50.8
74427;BME280;62859;53.906;27.430;2024-03-29T11:15:12;996.1;;;14.8;50.6
74427;BME280;62859;53.906;27.430;2024-03-29T11:20:12;996.2;;;14.9;50.3
74427;BME280;62859;53.906;27.430;2024-03-29T11:25:10;996.3;;;14.8;50.6
74427;BME280;62859;53.906;27.430;2024-03-29T11:30:30;996.4;;;14.6;50.9
74427;BME280;62859;53.906;27.430;2024-03-29T11:34:53;996.4;;;14.6;50.9
74427;BME280;62859;53.906;27.430;2024-03-29T11:40:20;996.5;;;14.4;51.7
74427;BME280;62859;53.906;27.430;2024-03-29T11:45:10;996.6;;;14.3;51.8
74427;BME280;62859;53.906;27.430;2024-03-29T11:49:55;996.6;;;14.3;51.8
74427;BME280;62859;53.906;27.430;2024-03-29T11:54:46;996.6;;;14.3;52.2
74427;BME280;62859;53.906;27.430;2024-03-29T12:00:30;996.8;;;14.3;51.9
74427;BME280;62859;53.906;27.430;2024-03-29T12:04:44;996.8;;;14.3;51.9
74427;BME280;62859;53.906;27.430;2024-03-29T12:09:46;997;;;14.5;51.8
74427;BME280;62859;53.906;27.430;2024-03-29T12:15:30;997.1;;;15.8;48.6
74427;BME280;62859;53.906;27.430;2024-03-29T12:20:00;997.1;;;15.8;48.6
74427;BME280;62859;53.906;27.430;2024-03-29T12:24:52;997.2;;;16.4;46.7
74427;BME280;62859;53.906;27.430;2024-03-29T12:29:44;997.2;;;17.1;44.7
74427;BME280;62859;53.906;27.430;2024-03-29T12:35:07;997.2;;;17.4;44.1
74427;BME280;62859;53.906;27.430;2024-03-29T12:39:44;997.3;;;17.6;42.5
74427;BME280;62859;53.906;27.430;2024-03-29T12:44:44;997.4;;;17.5;42.2
74427;BME280;62859;53.906;27.430;2024-03-29T12:50:12;997.5;;;16.7;43.8
74427;BME280;62859;53.906;27.430;2024-03-29T12:55:28;997.6;;;16.6;44
74427;BME280;62859;53.906;27.430;2024-03-29T13:00:03;997.6;;;16.6;44
74427;BME280;62859;53.906;27.430;2024-03-29T13:05:30;997.8;;;18.1;41.2
74427;BME280;62859;53.906;27.430;2024-03-29T13:10:28;997.7;;;18.6;39.4
74427;BME280;62859;53.906;27.430;2024-03-29T13:15:19;997.9;;;19.1;38.2
74427;BME280;62859;53.906;27.430;2024-03-29T13:20:31;997.9;;;19.3;37
74427;BME280;62859;53.906;27.430;2024-03-29T13:25:28;997.9;;;19.8;35.6
74427;BME280;62859;53.906;27.430;2024-03-29T13:30:11;997.9;;;19.3;34.4
74427;BME280;62859;53.906;27.430;2024-03-29T13:35:12;998;;;19.4;34.5
74427;BME280;62859;53.906;27.430;2024-03-29T13:39:44;998;;;19.4;34.5
74427;BME280;62859;53.906;27.430;2024-03-29T13:45:20;997.9;;;19.4;34.6
74427;BME280;62859;53.906;27.430;2024-03-29T13:50:31;998;;;19;35
74427;BME280;62859;53.906;27.430;2024-03-29T13:55:01;998;;;19;35
74427;BME280;62859;53.906;27.430;2024-03-29T14:00:30;998;;;18.2;36.3
74427;BME280;62859;53.906;27.430;2024-03-29T14:04:53;998;;;18.2;36.3
74427;BME280;62859;53.906;27.430;2024-03-29T14:09:44;998;;;17.8;36.7
74427;BME280;62859;53.906;27.430;2024-03-29T14:14:53;998;;;17.5;37
74427;BME280;62859;53.906;27.430;2024-03-29T14:19:44;998.1;;;17.3;37.9
74427;BME280;62859;53.906;27.430;2024-03-29T14:25:00;998.2;;;17.3;37.8
74427;BME280;62859;53.906;27.430;2024-03-29T14:30:30;998.3;;;16.9;37.7
74427;BME280;62859;53.906;27.430;2024-03-29T14:35:20;998.2;;;16.7;37.9
74427;BME280;62859;53.906;27.430;2024-03-29T14:39:44;998.2;;;16.7;37.9
74427;BME280;62859;53.906;27.430;2024-03-29T14:45:30;998.4;;;17.1;37.3
74427;BME280;62859;53.906;27.430;2024-03-29T14:50:10;998.5;;;17.4;36.9
74427;BME280;62859;53.906;27.430;2024-03-29T14:55:10;998.6;;;17.7;36
74427;BME280;62859;53.906;27.430;2024-03-29T15:00:00;998.6;;;17.7;36
74427;BME280;62859;53.906;27.430;2024-03-29T15:05:00;998.6;;;17.7;35.9
74427;BME280;62859;53.906;27.430;2024-03-29T15:10:09;998.6;;;17.4;36.7
74427;BME280;62859;53.906;27.430;2024-03-29T15:15:20;998.7;;;17.4;36.5
74427;BME280;62859;53.906;27.430;2024-03-29T15:19:45;998.7;;;17.4;36.5
74427;BME280;62859;53.906;27.430;2024-03-29T15:25:10;998.8;;;17.1;36.2
74427;BME280;62859;53.906;27.430;2024-03-29T15:29:53;998.8;;;17.1;36.2
74427;BME280;62859;53.906;27.430;2024-03-29T15:35:30;999;;;16.7;35.7
74427;BME280;62859;53.906;27.430;2024-03-29T15:40:30;999.1;;;16.6;35.6
74427;BME280;62859;53.906;27.430;2024-03-29T15:44:52;999.1;;;16.6;35.6
74427;BME280;62859;53.906;27.430;2024-03-29T15:49:44;999.1;;;16.4;36.1
74427;BME280;62859;53.906;27.430;2024-03-29T15:54:44;999.1;;;16.3;37
74427;BME280;62859;53.906;27.430;2024-03-29T15:59:45;999.2;;;16.2;37.2
74427;BME280;62859;53.906;27.430;2024-03-29T16:04:52;999.3;;;16;37.7
74427;BME280;62859;53.906;27.430;2024-03-29T16:10:31;999.4;;;15.8;38.1
74427;BME280;62859;53.906;27.430;2024-03-29T16:15:20;999.5;;;15.8;38.3
74427;BME280;62859;53.906;27.430;2024-03-29T16:20:13;999.6;;;15.6;38.7
74427;BME280;62859;53.906;27.430;2024-03-29T16:25:10;999.6;;;15.5;39
74427;BME280;62859;53.906;27.430;2024-03-29T16:30:20;999.7;;;15.4;39.2
74427;BME280;62859;53.906;27.430;2024-03-29T16:34:52;999.7;;;15.4;39.2
74427;BME280;62859;53.906;27.430;2024-03-29T16:40:31;999.8;;;15.3;39.6
74427;BME280;62859;53.906;27.430;2024-03-29T16:44:50;999.8;;;15.3;39.6
74427;BME280;62859;53.906;27.430;2024-03-29T16:50:28;999.9;;;15.1;39.4
74427;BME280;62859;53.906;27.430;2024-03-29T16:55:31;1000;;;15;39.4
74427;BME280;62859;53.906;27.430;2024-03-29T17:00:31;1000.1;;;14.9;39.5
74427;BME280;62859;53.906;27.430;2024-03-29T17:04:45;1000.1;;;14.9;39.5
74427;BME280;62859;53.906;27.430;2024-03-29T17:10:20;1000.2;;;14.7;39.8
74427;BME280;62859;53.906;27.430;2024-03-29T17:15:31;1000.3;;;14.6;40
74427;BME280;62859;53.906;27.430;2024-03-29T17:19:53;1000.3;;;14.6;40
74427;BME280;62859;53.906;27.430;2024-03-29T17:24:45;1000.3;;;14.6;40.1
74427;BME280;62859;53.906;27.430;2024-03-29T17:30:20;1000.4;;;14.5;40.2
74427;BME280;62859;53.906;27.430;2024-03-29T17:34:52;1000.4;;;14.5;40.2
74427;BME280;62859;53.906;27.430;2024-03-29T17:40:01;1000.4;;;14.3;40.3
74427;BME280;62859;53.906;27.430;2024-03-29T17:44:44;1000.4;;;14.2;40.5
74427;BME280;62859;53.906;27.430;2024-03-29T17:50:11;1000.6;;;14;40.8
74427;BME280;62859;53.906;27.430;2024-03-29T17:55:31;1000.6;;;14;40.9
74427;BME280;62859;53.906;27.430;2024-03-29T18:00:21;1000.7;;;14;40.9
74427;BME280;62859;53.906;27.430;2024-03-29T18:05:31;1000.7;;;13.9;41
74427;BME280;62859;53.906;27.430;2024-03-29T18:10:31;1000.7;;;13.8;41.2
74427;BME280;62859;53.906;27.430;2024-03-29T18:15:21;1000.8;;;13.7;41.2
74427;BME280;62859;53.906;27.430;2024-03-29T18:20:01;1000.8;;;13.7;41.2
74427;BME280;62859;53.906;27.430;2024-03-29T18:24:55;1000.9;;;13.6;41.4
74427;BME280;62859;53.906;27.430;2024-03-29T18:30:11;1000.9;;;13.6;41.7
74427;BME280;62859;53.906;27.430;2024-03-29T18:35:31;1000.9;;;13.5;41.7
74427;BME280;62859;53.906;27.430;2024-03-29T18:39:45;1000.9;;;13.5;41.7
74427;BME280;62859;53.906;27.430;2024-03-29T18:45:21;1001.1;;;13.5;41.8
74427;BME280;62859;53.906;27.430;2024-03-29T18:50:31;1001.2;;;13.5;41.9
74427;BME280;62859;53.906;27.430;2024-03-29T18:55:03;1001.2;;;13.5;41.9
74427;BME280;62859;53.906;27.430;2024-03-29T18:59:53;1001.1;;;13.4;42.1
74427;BME280;62859;53.906;27.430;2024-03-29T19:04:53;1001.1;;;13.3;42.1
74427;BME280;62859;53.906;27.430;2024-03-29T19:10:01;1001.2;;;13.2;42.3
74427;BME280;62859;53.906;27.430;2024-03-29T19:15:01;1001.2;;;13.2;42.5
74427;BME280;62859;53.906;27.430;2024-03-29T19:19:53;1001.2;;;13.1;42.6
74427;BME280;62859;53.906;27.430;2024-03-29T19:24:53;1001.1;;;13.1;42.7
74427;BME280;62859;53.906;27.430;2024-03-29T19:30:31;1001.3;;;13;42.9
74427;BME280;62859;53.906;27.430;2024-03-29T19:35:21;1001.3;;;13;42.5
74427;BME280;62859;53.906;27.430;2024-03-29T19:40:31;1001.4;;;12.9;42.9
74427;BME280;62859;53.906;27.430;2024-03-29T19:45:31;1001.4;;;12.8;43.3
74427;BME280;62859;53.906;27.430;2024-03-29T19:50:21;1001.4;;;12.7;43.6
74427;BME280;62859;53.906;27.430;2024-03-29T19:55:31;1001.5;;;12.7;43.7
74427;BME280;62859;53.906;27.430;2024-03-29T20:00:31;1001.5;;;12.8;43.5
74427;BME280;62859;53.906;27.430;2024-03-29T20:05:31;1001.6;;;12.7;43.5
74427;BME280;62859;53.906;27.430;2024-03-29T20:09:53;1001.6;;;12.7;43.5
74427;BME280;62859;53.906;27.430;2024-03-29T20:15:34;1001.6;;;12.7;43.5
74427;BME280;62859;53.906;27.430;2024-03-29T20:20:31;1001.6;;;12.7;43.5
74427;BME280;62859;53.906;27.430;2024-03-29T20:25:31;1001.6;;;12.8;43.4
74427;BME280;62859;53.906;27.430;2024-03-29T20:29:45;1001.6;;;12.8;43.4
74427;BME280;62859;53.906;27.430;2024-03-29T20:35:21;1001.6;;;12.7;43.6
74427;BME280;62859;53.906;27.430;2024-03-29T20:40:03;1001.6;;;12.7;43.6
74427;BME280;62859;53.906;27.430;2024-03-29T20:44:45;1001.6;;;12.7;43.6
74427;BME280;62859;53.906;27.430;2024-03-29T20:49:53;1001.6;;;12.7;43.7
74427;BME280;62859;53.906;27.430;2024-03-29T20:54:45;1001.7;;;12.6;43.9
74427;BME280;62859;53.906;27.430;2024-03-29T20:59:55;1001.9;;;12.6;44.1
74427;BME280;62859;53.906;27.430;2024-03-29T21:05:21;1002.1;;;12.5;44.4
74427;BME280;62859;53.906;27.430;2024-03-29T21:10:21;1002.1;;;12.4;44.6
74427;BME280;62859;53.906;27.430;2024-03-29T21:14:53;1002.1;;;12.4;44.6
74427;BME280;62859;53.906;27.430;2024-03-29T21:20:19;1002.3;;;12.4;44.9
74427;BME280;62859;53.906;27.430;2024-03-29T21:25:03;1002.3;;;12.4;44.9
74427;BME280;62859;53.906;27.430;2024-03-29T21:30:11;1002.4;;;12.3;45.1
74427;BME280;62859;53.906;27.430;2024-03-29T21:34:53;1002.4;;;12.3;45.1
74427;BME280;62859;53.906;27.430;2024-03-29T21:40:11;1002.4;;;12.3;45.3
74427;BME280;62859;53.906;27.430;2024-03-29T21:45:01;1002.4;;;12.3;45.3
74427;BME280;62859;53.906;27.430;2024-03-29T21:50:05;1002.3;;;12.3;45.4
74427;BME280;62859;53.906;27.430;2024-03-29T21:55:03;1002.4;;;12.2;45.7
74427;BME280;62859;53.906;27.430;2024-03-29T22:00:11;1002.6;;;12.1;46
74427;BME280;62859;53.906;27.430;2024-03-29T22:05:31;1002.6;;;12;46.3
74427;BME280;62859;53.906;27.430;2024-03-29T22:10:31;1002.7;;;11.9;46.4
74427;BME280;62859;53.906;27.430;2024-03-29T22:15:31;1002.7;;;11.9;46.4
74427;BME280;62859;53.906;27.430;2024-03-29T22:19:53;1002.7;;;11.9;46.4
74427;BME280;62859;53.906;27.430;2024-03-29T22:24:53;1002.6;;;11.9;46.7
74427;BME280;62859;53.906;27.430;2024-03-29T22:30:11;1002.8;;;11.9;46.6
74427;BME280;62859;53.906;27.430;2024-03-29T22:34:53;1002.8;;;11.9;46.6
74427;BME280;62859;53.906;27.430;2024-03-29T22:39:45;1002.8;;;11.8;46.8
74427;BME280;62859;53.906;27.430;2024-03-29T22:45:31;1002.6;;;11.7;47.1
74427;BME280;62859;53.906;27.430;2024-03-29T22:49:45;1002.6;;;11.7;47.1
74427;BME280;62859;53.906;27.430;2024-03-29T22:55:31;1002.7;;;11.6;47.5
74427;BME280;62859;53.906;27.430;2024-03-29T22:59:45;1002.7;;;11.6;47.5
74427;BME280;62859;53.906;27.430;2024-03-29T23:05:11;1002.5;;;11.6;47.6
74427;BME280;62859;53.906;27.430;2024-03-29T23:10:23;1002.5;;;11.5;47.6
74427;BME280;62859;53.906;27.430;2024-03-29T23:15:03;1002.5;;;11.5;47.6
74427;BME280;62859;53.906;27.430;2024-03-29T23:20:01;1002.5;;;11.5;47.6
74427;BME280;62859;53.906;27.430;2024-03-29T23:25:21;1002.8;;;11.5;47.8
74427;BME280;62859;53.906;27.430;2024-03-29T23:30:01;1002.8;;;11.5;47.8
74427;BME280;62859;53.906;27.430;2024-03-29T23:35:03;1002.7;;;11.6;47.8
74427;BME280;62859;53.906;27.430;2024-03-29T23:39:45;1002.8;;;11.6;47.9
74427;BME280;62859;53.906;27.430;2024-03-29T23:45:31;1003.1;;;11.6;48.1
74427;BME280;62859;53.906;27.430;2024-03-29T23:50:31;1003.1;;;11.6;48.2
74427;BME280;62859;53.906;27.430;2024-03-29T23:54:47;1003.1;;;11.6;48.2
74427;BME280;62859;53.906;27.430;2024-03-29T23:59:56;1003;;;11.6;48.2
