sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5679;BME280;2862;52.560;13.566;2023-04-25T00:04:51;99683.13;;;9.85;75.96
5679;BME280;2862;52.560;13.566;2023-04-25T00:14:54;99681.25;;;9.68;76.16
5679;BME280;2862;52.560;13.566;2023-04-25T00:25:00;99680.59;;;9.56;76.52
5679;BME280;2862;52.560;13.566;2023-04-25T00:35:04;99677.44;;;9.33;76.38
5679;BME280;2862;52.560;13.566;2023-04-25T00:45:13;99674.78;;;9.33;75.14
5679;BME280;2862;52.560;13.566;2023-04-25T00:55:16;99674.06;;;9.41;74.78
5679;BME280;2862;52.560;13.566;2023-04-25T01:05:20;99668.00;;;9.48;74.25
5679;BME280;2862;52.560;13.566;2023-04-25T01:15:24;99667.88;;;9.40;74.36
5679;BME280;2862;52.560;13.566;2023-04-25T01:25:28;99659.50;;;9.35;75.13
5679;BME280;2862;52.560;13.566;2023-04-25T01:35:32;99660.97;;;9.47;74.42
5679;BME280;2862;52.560;13.566;2023-04-25T01:45:37;99664.91;;;9.43;74.46
5679;BME280;2862;52.560;13.566;2023-04-25T01:55:43;99662.81;;;9.47;73.75
5679;BME280;2862;52.560;13.566;2023-04-25T02:05:50;99674.16;;;9.49;74.05
5679;BME280;2862;52.560;13.566;2023-04-25T02:15:55;99681.16;;;9.60;73.57
5679;BME280;2862;52.560;13.566;2023-04-25T02:25:59;99673.19;;;9.50;74.28
5679;BME280;2862;52.560;13.566;2023-04-25T02:36:04;99676.44;;;9.44;74.58
5679;BME280;2862;52.560;13.566;2023-04-25T02:46:08;99672.13;;;9.33;74.93
5679;BME280;2862;52.560;13.566;2023-04-25T02:56:13;99671.94;;;9.44;74.59
5679;BME280;2862;52.560;13.566;2023-04-25T03:06:18;99674.59;;;9.44;74.64
5679;BME280;2862;52.560;13.566;2023-04-25T03:16:22;99668.28;;;9.45;74.56
5679;BME280;2862;52.560;13.566;2023-04-25T03:26:27;99680.25;;;9.41;75.01
5679;BME280;2862;52.560;13.566;2023-04-25T03:36:30;99664.75;;;9.54;74.89
5679;BME280;2862;52.560;13.566;2023-04-25T03:46:36;99686.66;;;9.58;74.57
5679;BME280;2862;52.560;13.566;2023-04-25T03:56:39;99693.06;;;9.65;74.36
5679;BME280;2862;52.560;13.566;2023-04-25T04:06:53;99696.50;;;9.48;74.82
5679;BME280;2862;52.560;13.566;2023-04-25T04:17:00;99708.75;;;9.41;75.62
5679;BME280;2862;52.560;13.566;2023-04-25T04:27:05;99708.59;;;9.42;75.29
5679;BME280;2862;52.560;13.566;2023-04-25T04:37:38;99708.84;;;9.58;74.72
5679;BME280;2862;52.560;13.566;2023-04-25T04:47:48;99716.72;;;9.50;75.40
5679;BME280;2862;52.560;13.566;2023-04-25T04:58:11;99722.44;;;9.55;74.47
5679;BME280;2862;52.560;13.566;2023-04-25T05:08:35;99716.84;;;9.58;74.63
5679;BME280;2862;52.560;13.566;2023-04-25T05:19:05;99724.78;;;9.68;74.59
5679;BME280;2862;52.560;13.566;2023-04-25T05:29:22;99735.16;;;9.81;75.46
5679;BME280;2862;52.560;13.566;2023-04-25T05:39:36;99732.66;;;9.97;73.72
5679;BME280;2862;52.560;13.566;2023-04-25T05:50:08;99745.41;;;10.03;73.81
5679;BME280;2862;52.560;13.566;2023-04-25T06:00:23;99740.88;;;9.86;74.50
5679;BME280;2862;52.560;13.566;2023-04-25T06:10:28;99755.78;;;9.89;75.01
5679;BME280;2862;52.560;13.566;2023-04-25T06:20:31;99765.41;;;9.99;74.56
5679;BME280;2862;52.560;13.566;2023-04-25T06:30:36;99768.50;;;10.04;75.51
5679;BME280;2862;52.560;13.566;2023-04-25T06:40:44;99771.38;;;10.21;74.80
5679;BME280;2862;52.560;13.566;2023-04-25T06:50:49;99769.72;;;10.10;76.59
5679;BME280;2862;52.560;13.566;2023-04-25T07:00:52;99766.59;;;10.15;76.41
5679;BME280;2862;52.560;13.566;2023-04-25T07:11:00;99767.00;;;10.20;76.47
5679;BME280;2862;52.560;13.566;2023-04-25T07:21:03;99790.72;;;9.95;77.99
5679;BME280;2862;52.560;13.566;2023-04-25T07:31:09;99799.47;;;10.52;80.17
5679;BME280;2862;52.560;13.566;2023-04-25T07:41:13;99798.22;;;10.74;76.30
5679;BME280;2862;52.560;13.566;2023-04-25T07:51:17;99809.38;;;10.42;76.54
5679;BME280;2862;52.560;13.566;2023-04-25T08:01:22;99821.88;;;10.69;73.94
5679;BME280;2862;52.560;13.566;2023-04-25T08:11:33;99835.44;;;11.03;69.96
5679;BME280;2862;52.560;13.566;2023-04-25T08:21:36;99848.25;;;11.97;64.78
5679;BME280;2862;52.560;13.566;2023-04-25T08:31:45;99852.69;;;13.07;59.95
5679;BME280;2862;52.560;13.566;2023-04-25T08:41:49;99869.41;;;12.34;63.58
5679;BME280;2862;52.560;13.566;2023-04-25T08:51:59;99882.97;;;12.75;58.17
5679;BME280;2862;52.560;13.566;2023-04-25T09:02:03;99885.59;;;12.59;57.46
5679;BME280;2862;52.560;13.566;2023-04-25T09:12:08;99899.78;;;13.76;52.36
5679;BME280;2862;52.560;13.566;2023-04-25T09:22:11;99904.06;;;14.34;45.88
5679;BME280;2862;52.560;13.566;2023-04-25T09:32:18;99918.75;;;14.71;43.67
5679;BME280;2862;52.560;13.566;2023-04-25T09:42:25;99930.00;;;13.78;44.08
5679;BME280;2862;52.560;13.566;2023-04-25T09:52:32;99920.97;;;15.30;42.07
5679;BME280;2862;52.560;13.566;2023-04-25T10:02:46;99921.97;;;15.06;41.28
5679;BME280;2862;52.560;13.566;2023-04-25T10:13:14;99929.38;;;14.65;38.86
5679;BME280;2862;52.560;13.566;2023-04-25T10:23:18;99940.34;;;14.39;37.32
5679;BME280;2862;52.560;13.566;2023-04-25T10:33:29;99951.84;;;13.92;38.42
5679;BME280;2862;52.560;13.566;2023-04-25T10:43:37;99952.19;;;13.89;40.26
5679;BME280;2862;52.560;13.566;2023-04-25T10:53:43;99957.88;;;13.61;39.81
5679;BME280;2862;52.560;13.566;2023-04-25T11:03:47;99969.81;;;13.83;39.25
5679;BME280;2862;52.560;13.566;2023-04-25T11:13:53;99974.66;;;13.63;39.06
5679;BME280;2862;52.560;13.566;2023-04-25T11:23:56;99991.28;;;13.75;37.71
5679;BME280;2862;52.560;13.566;2023-04-25T11:34:01;100021.16;;;12.53;40.53
5679;BME280;2862;52.560;13.566;2023-04-25T11:44:04;100024.41;;;12.65;40.85
5679;BME280;2862;52.560;13.566;2023-04-25T11:54:10;100031.56;;;13.16;37.53
5679;BME280;2862;52.560;13.566;2023-04-25T12:04:15;100028.78;;;13.34;37.24
5679;BME280;2862;52.560;13.566;2023-04-25T12:14:24;100043.66;;;13.63;37.29
5679;BME280;2862;52.560;13.566;2023-04-25T12:24:29;100045.84;;;13.75;37.88
5679;BME280;2862;52.560;13.566;2023-04-25T12:34:33;100043.91;;;13.35;37.44
5679;BME280;2862;52.560;13.566;2023-04-25T12:44:37;100046.94;;;13.06;36.83
5679;BME280;2862;52.560;13.566;2023-04-25T12:54:41;100053.09;;;13.24;37.11
5679;BME280;2862;52.560;13.566;2023-04-25T13:04:44;100048.63;;;13.07;37.67
5679;BME280;2862;52.560;13.566;2023-04-25T13:14:49;100052.91;;;12.66;37.46
5679;BME280;2862;52.560;13.566;2023-04-25T13:24:52;100049.69;;;13.14;36.09
5679;BME280;2862;52.560;13.566;2023-04-25T13:34:56;100050.81;;;13.12;35.86
5679;BME280;2862;52.560;13.566;2023-04-25T13:44:59;100072.53;;;12.66;38.59
5679;BME280;2862;52.560;13.566;2023-04-25T13:55:04;100078.25;;;12.10;40.47
5679;BME280;2862;52.560;13.566;2023-04-25T14:05:08;100100.91;;;11.98;41.63
5679;BME280;2862;52.560;13.566;2023-04-25T14:15:12;100094.34;;;12.71;40.67
5679;BME280;2862;52.560;13.566;2023-04-25T14:25:16;100097.63;;;13.09;40.43
5679;BME280;2862;52.560;13.566;2023-04-25T14:35:20;100100.09;;;13.02;41.48
5679;BME280;2862;52.560;13.566;2023-04-25T14:45:23;100107.63;;;12.55;41.38
5679;BME280;2862;52.560;13.566;2023-04-25T14:55:28;100119.00;;;11.95;43.04
5679;BME280;2862;52.560;13.566;2023-04-25T15:05:33;100128.88;;;11.95;43.46
5679;BME280;2862;52.560;13.566;2023-04-25T15:15:37;100135.69;;;11.80;45.00
5679;BME280;2862;52.560;13.566;2023-04-25T15:25:40;100133.41;;;11.30;46.38
5679;BME280;2862;52.560;13.566;2023-04-25T15:35:45;100135.16;;;11.76;44.46
5679;BME280;2862;52.560;13.566;2023-04-25T15:45:49;100136.16;;;12.20;42.57
5679;BME280;2862;52.560;13.566;2023-04-25T15:55:53;100150.03;;;11.61;42.17
5679;BME280;2862;52.560;13.566;2023-04-25T16:05:56;100146.50;;;11.33;43.07
5679;BME280;2862;52.560;13.566;2023-04-25T16:16:01;100147.84;;;11.47;44.09
5679;BME280;2862;52.560;13.566;2023-04-25T16:26:04;100146.25;;;11.26;44.07
5679;BME280;2862;52.560;13.566;2023-04-25T16:36:10;100150.78;;;11.06;41.61
5679;BME280;2862;52.560;13.566;2023-04-25T16:46:14;100169.06;;;11.21;41.43
5679;BME280;2862;52.560;13.566;2023-04-25T16:56:21;100181.53;;;10.83;41.01
5679;BME280;2862;52.560;13.566;2023-04-25T17:06:25;100195.56;;;11.14;41.81
5679;BME280;2862;52.560;13.566;2023-04-25T17:16:34;100178.78;;;11.31;42.28
5679;BME280;2862;52.560;13.566;2023-04-25T17:26:37;100193.06;;;10.93;43.92
5679;BME280;2862;52.560;13.566;2023-04-25T17:36:47;100197.31;;;10.67;44.87
5679;BME280;2862;52.560;13.566;2023-04-25T17:46:50;100211.75;;;10.16;46.85
5679;BME280;2862;52.560;13.566;2023-04-25T17:56:58;100209.84;;;9.97;48.21
5679;BME280;2862;52.560;13.566;2023-04-25T18:07:01;100225.22;;;9.74;49.02
5679;BME280;2862;52.560;13.566;2023-04-25T18:17:06;100229.38;;;9.57;49.22
5679;BME280;2862;52.560;13.566;2023-04-25T18:27:09;100227.78;;;9.75;50.40
5679;BME280;2862;52.560;13.566;2023-04-25T18:37:14;100250.78;;;9.67;50.16
5679;BME280;2862;52.560;13.566;2023-04-25T18:47:18;100271.00;;;9.39;51.32
5679;BME280;2862;52.560;13.566;2023-04-25T18:57:22;100285.06;;;9.20;52.26
5679;BME280;2862;52.560;13.566;2023-04-25T19:07:31;100300.38;;;9.18;52.04
5679;BME280;2862;52.560;13.566;2023-04-25T19:17:58;100296.78;;;9.08;51.32
5679;BME280;2862;52.560;13.566;2023-04-25T19:28:01;100309.69;;;8.91;51.63
5679;BME280;2862;52.560;13.566;2023-04-25T19:38:06;100315.06;;;8.80;51.82
5679;BME280;2862;52.560;13.566;2023-04-25T19:48:08;100318.75;;;8.57;52.14
5679;BME280;2862;52.560;13.566;2023-04-25T19:58:13;100327.63;;;8.46;52.08
5679;BME280;2862;52.560;13.566;2023-04-25T20:08:16;100317.09;;;8.44;52.14
5679;BME280;2862;52.560;13.566;2023-04-25T20:18:21;100337.53;;;8.33;53.06
5679;BME280;2862;52.560;13.566;2023-04-25T20:28:25;100334.75;;;8.23;53.26
5679;BME280;2862;52.560;13.566;2023-04-25T20:38:29;100336.22;;;8.16;54.32
5679;BME280;2862;52.560;13.566;2023-04-25T20:48:32;100344.44;;;8.13;55.00
5679;BME280;2862;52.560;13.566;2023-04-25T20:58:41;100343.47;;;8.03;56.14
5679;BME280;2862;52.560;13.566;2023-04-25T21:08:44;100354.38;;;7.88;57.01
5679;BME280;2862;52.560;13.566;2023-04-25T21:18:48;100363.91;;;7.91;59.78
5679;BME280;2862;52.560;13.566;2023-04-25T21:28:51;100366.69;;;7.78;57.34
5679;BME280;2862;52.560;13.566;2023-04-25T21:39:00;100365.22;;;7.63;58.47
5679;BME280;2862;52.560;13.566;2023-04-25T21:49:04;100369.19;;;7.22;59.83
5679;BME280;2862;52.560;13.566;2023-04-25T21:59:09;100386.56;;;7.15;59.94
5679;BME280;2862;52.560;13.566;2023-04-25T22:09:12;100391.94;;;7.02;60.44
5679;BME280;2862;52.560;13.566;2023-04-25T22:19:18;100403.16;;;6.95;60.71
5679;BME280;2862;52.560;13.566;2023-04-25T22:29:22;100411.28;;;7.04;60.62
5679;BME280;2862;52.560;13.566;2023-04-25T22:39:26;100421.44;;;6.86;61.15
5679;BME280;2862;52.560;13.566;2023-04-25T22:49:29;100425.97;;;6.73;61.55
5679;BME280;2862;52.560;13.566;2023-04-25T22:59:33;100432.44;;;6.69;62.31
5679;BME280;2862;52.560;13.566;2023-04-25T23:09:39;100436.84;;;6.57;63.29
5679;BME280;2862;52.560;13.566;2023-04-25T23:19:43;100442.91;;;6.47;64.65
5679;BME280;2862;52.560;13.566;2023-04-25T23:29:50;100445.91;;;6.29;65.44
5679;BME280;2862;52.560;13.566;2023-04-25T23:39:56;100448.69;;;6.15;66.50
5679;BME280;2862;52.560;13.566;2023-04-25T23:49:59;100457.91;;;6.09;67.49
