sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60257;SDS011;46115;44.484;11.314;2024-02-15T00:06:53;17.38;;;12.18;;
60257;SDS011;46115;44.484;11.314;2024-02-15T00:14:59;14.30;;;11.68;;
60257;SDS011;46115;44.484;11.314;2024-02-15T00:19:01;21.73;;;12.60;;
60257;SDS011;46115;44.484;11.314;2024-02-15T00:23:04;17.08;;;11.82;;
60257;SDS011;46115;44.484;11.314;2024-02-15T00:27:08;17.85;;;11.63;;
60257;SDS011;46115;44.484;11.314;2024-02-15T00:31:11;17.35;;;11.85;;
60257;SDS011;46115;44.484;11.314;2024-02-15T00:39:16;17.25;;;12.27;;
60257;SDS011;46115;44.484;11.314;2024-02-15T00:43:20;17.20;;;12.52;;
60257;SDS011;46115;44.484;11.314;2024-02-15T00:47:22;16.67;;;11.77;;
60257;SDS011;46115;44.484;11.314;2024-02-15T00:51:25;17.25;;;11.88;;
60257;SDS011;46115;44.484;11.314;2024-02-15T00:59:31;17.13;;;12.05;;
60257;SDS011;46115;44.484;11.314;2024-02-15T01:03:36;13.80;;;11.07;;
60257;SDS011;46115;44.484;11.314;2024-02-15T01:07:39;15.82;;;12.07;;
60257;SDS011;46115;44.484;11.314;2024-02-15T01:15:45;15.95;;;11.55;;
60257;SDS011;46115;44.484;11.314;2024-02-15T01:19:47;14.15;;;11.25;;
60257;SDS011;46115;44.484;11.314;2024-02-15T01:23:50;15.85;;;11.48;;
60257;SDS011;46115;44.484;11.314;2024-02-15T01:27:54;15.13;;;11.13;;
60257;SDS011;46115;44.484;11.314;2024-02-15T01:36:00;14.32;;;11.23;;
60257;SDS011;46115;44.484;11.314;2024-02-15T01:40:03;15.70;;;11.45;;
60257;SDS011;46115;44.484;11.314;2024-02-15T01:44:07;15.02;;;10.45;;
60257;SDS011;46115;44.484;11.314;2024-02-15T01:48:13;13.80;;;10.98;;
60257;SDS011;46115;44.484;11.314;2024-02-15T01:52:17;15.25;;;10.65;;
60257;SDS011;46115;44.484;11.314;2024-02-15T01:56:19;15.15;;;10.85;;
60257;SDS011;46115;44.484;11.314;2024-02-15T02:00:24;15.68;;;10.68;;
60257;SDS011;46115;44.484;11.314;2024-02-15T02:04:28;16.52;;;11.07;;
60257;SDS011;46115;44.484;11.314;2024-02-15T02:08:33;12.85;;;10.45;;
60257;SDS011;46115;44.484;11.314;2024-02-15T02:12:35;14.57;;;10.73;;
60257;SDS011;46115;44.484;11.314;2024-02-15T02:16:40;13.70;;;10.60;;
60257;SDS011;46115;44.484;11.314;2024-02-15T02:20:44;16.48;;;10.77;;
60257;SDS011;46115;44.484;11.314;2024-02-15T02:24:58;13.18;;;10.52;;
60257;SDS011;46115;44.484;11.314;2024-02-15T02:29:04;14.07;;;10.48;;
60257;SDS011;46115;44.484;11.314;2024-02-15T02:37:12;13.68;;;10.15;;
60257;SDS011;46115;44.484;11.314;2024-02-15T02:41:16;14.50;;;9.60;;
60257;SDS011;46115;44.484;11.314;2024-02-15T02:45:20;13.57;;;9.80;;
60257;SDS011;46115;44.484;11.314;2024-02-15T02:49:23;12.95;;;9.13;;
60257;SDS011;46115;44.484;11.314;2024-02-15T02:53:25;13.35;;;9.40;;
60257;SDS011;46115;44.484;11.314;2024-02-15T02:57:29;14.25;;;9.63;;
60257;SDS011;46115;44.484;11.314;2024-02-15T03:01:32;13.80;;;9.70;;
60257;SDS011;46115;44.484;11.314;2024-02-15T03:05:35;13.43;;;9.27;;
60257;SDS011;46115;44.484;11.314;2024-02-15T03:09:37;13.43;;;9.85;;
60257;SDS011;46115;44.484;11.314;2024-02-15T03:13:41;14.45;;;9.90;;
60257;SDS011;46115;44.484;11.314;2024-02-15T03:17:45;13.77;;;9.40;;
60257;SDS011;46115;44.484;11.314;2024-02-15T03:21:49;13.02;;;9.20;;
60257;SDS011;46115;44.484;11.314;2024-02-15T03:29:55;11.32;;;8.93;;
60257;SDS011;46115;44.484;11.314;2024-02-15T03:33:59;12.52;;;8.73;;
60257;SDS011;46115;44.484;11.314;2024-02-15T03:38:01;13.75;;;9.32;;
60257;SDS011;46115;44.484;11.314;2024-02-15T03:42:04;11.18;;;8.57;;
60257;SDS011;46115;44.484;11.314;2024-02-15T03:46:08;14.15;;;9.25;;
60257;SDS011;46115;44.484;11.314;2024-02-15T03:50:13;13.15;;;8.48;;
60257;SDS011;46115;44.484;11.314;2024-02-15T03:54:16;13.10;;;8.20;;
60257;SDS011;46115;44.484;11.314;2024-02-15T03:58:18;11.23;;;8.30;;
60257;SDS011;46115;44.484;11.314;2024-02-15T04:02:22;10.60;;;8.18;;
60257;SDS011;46115;44.484;11.314;2024-02-15T04:06:27;11.07;;;7.78;;
60257;SDS011;46115;44.484;11.314;2024-02-15T04:10:31;13.85;;;8.40;;
60257;SDS011;46115;44.484;11.314;2024-02-15T04:18:37;12.65;;;8.40;;
60257;SDS011;46115;44.484;11.314;2024-02-15T04:22:40;12.45;;;7.88;;
60257;SDS011;46115;44.484;11.314;2024-02-15T04:26:44;11.55;;;8.32;;
60257;SDS011;46115;44.484;11.314;2024-02-15T04:30:48;11.45;;;8.30;;
60257;SDS011;46115;44.484;11.314;2024-02-15T04:34:52;11.32;;;8.38;;
60257;SDS011;46115;44.484;11.314;2024-02-15T04:38:55;9.50;;;7.40;;
60257;SDS011;46115;44.484;11.314;2024-02-15T04:42:57;11.82;;;8.18;;
60257;SDS011;46115;44.484;11.314;2024-02-15T04:47:00;13.10;;;8.15;;
60257;SDS011;46115;44.484;11.314;2024-02-15T04:51:04;12.07;;;7.93;;
60257;SDS011;46115;44.484;11.314;2024-02-15T04:55:07;13.02;;;7.97;;
60257;SDS011;46115;44.484;11.314;2024-02-15T04:59:10;13.18;;;7.97;;
60257;SDS011;46115;44.484;11.314;2024-02-15T05:03:16;9.35;;;7.88;;
60257;SDS011;46115;44.484;11.314;2024-02-15T05:11:23;11.13;;;7.97;;
60257;SDS011;46115;44.484;11.314;2024-02-15T05:15:25;9.13;;;7.45;;
60257;SDS011;46115;44.484;11.314;2024-02-15T05:19:28;10.95;;;7.53;;
60257;SDS011;46115;44.484;11.314;2024-02-15T05:23:32;12.07;;;7.75;;
60257;SDS011;46115;44.484;11.314;2024-02-15T05:27:35;10.80;;;7.75;;
60257;SDS011;46115;44.484;11.314;2024-02-15T05:31:37;9.18;;;7.55;;
60257;SDS011;46115;44.484;11.314;2024-02-15T05:35:40;12.40;;;7.43;;
60257;SDS011;46115;44.484;11.314;2024-02-15T05:39:49;10.45;;;7.60;;
60257;SDS011;46115;44.484;11.314;2024-02-15T05:43:54;9.50;;;7.28;;
60257;SDS011;46115;44.484;11.314;2024-02-15T05:47:58;10.45;;;6.80;;
60257;SDS011;46115;44.484;11.314;2024-02-15T05:52:01;9.85;;;6.93;;
60257;SDS011;46115;44.484;11.314;2024-02-15T06:00:08;9.40;;;6.65;;
60257;SDS011;46115;44.484;11.314;2024-02-15T06:04:11;8.32;;;6.88;;
60257;SDS011;46115;44.484;11.314;2024-02-15T06:12:17;12.10;;;7.27;;
60257;SDS011;46115;44.484;11.314;2024-02-15T06:16:19;12.70;;;7.00;;
60257;SDS011;46115;44.484;11.314;2024-02-15T06:20:22;8.70;;;6.50;;
60257;SDS011;46115;44.484;11.314;2024-02-15T06:24:25;10.00;;;6.78;;
60257;SDS011;46115;44.484;11.314;2024-02-15T06:28:30;10.35;;;6.72;;
60257;SDS011;46115;44.484;11.314;2024-02-15T06:32:50;9.57;;;6.85;;
60257;SDS011;46115;44.484;11.314;2024-02-15T06:37:10;10.05;;;6.25;;
60257;SDS011;46115;44.484;11.314;2024-02-15T06:41:29;9.48;;;6.30;;
60257;SDS011;46115;44.484;11.314;2024-02-15T06:49:38;9.02;;;6.43;;
60257;SDS011;46115;44.484;11.314;2024-02-15T06:53:44;9.07;;;6.78;;
60257;SDS011;46115;44.484;11.314;2024-02-15T06:57:47;9.63;;;6.65;;
60257;SDS011;46115;44.484;11.314;2024-02-15T07:01:50;9.68;;;6.57;;
60257;SDS011;46115;44.484;11.314;2024-02-15T07:05:53;8.68;;;6.00;;
60257;SDS011;46115;44.484;11.314;2024-02-15T07:09:56;8.48;;;6.05;;
60257;SDS011;46115;44.484;11.314;2024-02-15T07:13:59;10.52;;;6.20;;
60257;SDS011;46115;44.484;11.314;2024-02-15T07:18:03;10.57;;;6.10;;
60257;SDS011;46115;44.484;11.314;2024-02-15T07:22:06;8.65;;;5.85;;
60257;SDS011;46115;44.484;11.314;2024-02-15T07:26:10;7.82;;;5.55;;
60257;SDS011;46115;44.484;11.314;2024-02-15T07:30:16;6.63;;;5.22;;
60257;SDS011;46115;44.484;11.314;2024-02-15T07:34:19;6.20;;;4.68;;
60257;SDS011;46115;44.484;11.314;2024-02-15T07:38:22;7.35;;;4.90;;
60257;SDS011;46115;44.484;11.314;2024-02-15T07:42:26;11.90;;;4.82;;
60257;SDS011;46115;44.484;11.314;2024-02-15T07:50:32;6.00;;;4.38;;
60257;SDS011;46115;44.484;11.314;2024-02-15T07:54:34;7.80;;;4.50;;
60257;SDS011;46115;44.484;11.314;2024-02-15T08:02:40;7.30;;;4.65;;
60257;SDS011;46115;44.484;11.314;2024-02-15T08:06:44;7.97;;;4.20;;
60257;SDS011;46115;44.484;11.314;2024-02-15T08:10:46;6.55;;;4.53;;
60257;SDS011;46115;44.484;11.314;2024-02-15T08:14:52;7.18;;;4.40;;
60257;SDS011;46115;44.484;11.314;2024-02-15T08:18:54;7.20;;;4.22;;
60257;SDS011;46115;44.484;11.314;2024-02-15T08:22:58;5.82;;;4.47;;
60257;SDS011;46115;44.484;11.314;2024-02-15T08:27:01;7.28;;;4.68;;
60257;SDS011;46115;44.484;11.314;2024-02-15T08:31:05;7.25;;;4.40;;
60257;SDS011;46115;44.484;11.314;2024-02-15T08:35:08;5.57;;;4.20;;
60257;SDS011;46115;44.484;11.314;2024-02-15T08:39:13;6.75;;;4.40;;
60257;SDS011;46115;44.484;11.314;2024-02-15T08:43:17;7.63;;;4.38;;
60257;SDS011;46115;44.484;11.314;2024-02-15T08:47:20;7.70;;;5.00;;
60257;SDS011;46115;44.484;11.314;2024-02-15T08:51:22;16.40;;;11.82;;
60257;SDS011;46115;44.484;11.314;2024-02-15T08:55:26;19.88;;;14.90;;
60257;SDS011;46115;44.484;11.314;2024-02-15T08:59:29;19.70;;;14.75;;
60257;SDS011;46115;44.484;11.314;2024-02-15T09:03:31;18.35;;;13.45;;
60257;SDS011;46115;44.484;11.314;2024-02-15T09:07:34;18.00;;;14.30;;
60257;SDS011;46115;44.484;11.314;2024-02-15T09:11:39;17.33;;;12.95;;
60257;SDS011;46115;44.484;11.314;2024-02-15T09:15:41;17.65;;;11.90;;
60257;SDS011;46115;44.484;11.314;2024-02-15T09:19:46;15.52;;;11.45;;
60257;SDS011;46115;44.484;11.314;2024-02-15T09:23:50;16.10;;;11.05;;
60257;SDS011;46115;44.484;11.314;2024-02-15T09:27:53;14.20;;;10.52;;
60257;SDS011;46115;44.484;11.314;2024-02-15T09:31:56;15.20;;;9.70;;
60257;SDS011;46115;44.484;11.314;2024-02-15T09:35:58;13.82;;;9.90;;
60257;SDS011;46115;44.484;11.314;2024-02-15T09:40:01;13.68;;;9.90;;
60257;SDS011;46115;44.484;11.314;2024-02-15T09:44:09;13.27;;;11.35;;
60257;SDS011;46115;44.484;11.314;2024-02-15T09:48:14;14.90;;;9.98;;
60257;SDS011;46115;44.484;11.314;2024-02-15T09:52:19;13.30;;;11.10;;
60257;SDS011;46115;44.484;11.314;2024-02-15T09:56:21;13.05;;;11.57;;
60257;SDS011;46115;44.484;11.314;2024-02-15T10:00:27;19.35;;;13.35;;
60257;SDS011;46115;44.484;11.314;2024-02-15T10:04:29;19.83;;;14.27;;
60257;SDS011;46115;44.484;11.314;2024-02-15T10:08:35;19.55;;;14.30;;
60257;SDS011;46115;44.484;11.314;2024-02-15T10:12:38;20.17;;;14.98;;
60257;SDS011;46115;44.484;11.314;2024-02-15T10:16:42;21.05;;;15.25;;
60257;SDS011;46115;44.484;11.314;2024-02-15T10:20:57;21.38;;;14.77;;
60257;SDS011;46115;44.484;11.314;2024-02-15T10:25:12;19.95;;;14.57;;
60257;SDS011;46115;44.484;11.314;2024-02-15T10:29:16;20.88;;;14.23;;
60257;SDS011;46115;44.484;11.314;2024-02-15T10:33:21;21.27;;;15.93;;
60257;SDS011;46115;44.484;11.314;2024-02-15T10:37:29;20.77;;;14.87;;
60257;SDS011;46115;44.484;11.314;2024-02-15T10:41:32;24.20;;;16.30;;
60257;SDS011;46115;44.484;11.314;2024-02-15T10:45:37;23.38;;;15.70;;
60257;SDS011;46115;44.484;11.314;2024-02-15T10:49:42;24.80;;;15.98;;
60257;SDS011;46115;44.484;11.314;2024-02-15T10:53:44;22.98;;;16.48;;
60257;SDS011;46115;44.484;11.314;2024-02-15T10:57:59;29.90;;;16.67;;
60257;SDS011;46115;44.484;11.314;2024-02-15T11:06:29;27.50;;;17.45;;
60257;SDS011;46115;44.484;11.314;2024-02-15T11:10:36;29.40;;;17.20;;
60257;SDS011;46115;44.484;11.314;2024-02-15T11:14:44;26.48;;;18.48;;
60257;SDS011;46115;44.484;11.314;2024-02-15T11:18:48;24.85;;;18.08;;
60257;SDS011;46115;44.484;11.314;2024-02-15T11:22:57;30.08;;;18.33;;
60257;SDS011;46115;44.484;11.314;2024-02-15T11:27:00;31.00;;;18.92;;
60257;SDS011;46115;44.484;11.314;2024-02-15T11:31:06;24.88;;;18.33;;
60257;SDS011;46115;44.484;11.314;2024-02-15T11:35:10;31.88;;;20.02;;
60257;SDS011;46115;44.484;11.314;2024-02-15T11:43:52;30.98;;;19.60;;
60257;SDS011;46115;44.484;11.314;2024-02-15T11:52:08;26.73;;;20.63;;
60257;SDS011;46115;44.484;11.314;2024-02-15T11:56:12;29.20;;;19.25;;
60257;SDS011;46115;44.484;11.314;2024-02-15T12:00:20;34.97;;;20.80;;
60257;SDS011;46115;44.484;11.314;2024-02-15T12:04:41;32.25;;;21.80;;
60257;SDS011;46115;44.484;11.314;2024-02-15T12:09:01;31.98;;;21.17;;
60257;SDS011;46115;44.484;11.314;2024-02-15T12:13:23;29.60;;;20.40;;
60257;SDS011;46115;44.484;11.314;2024-02-15T12:17:43;33.30;;;21.38;;
60257;SDS011;46115;44.484;11.314;2024-02-15T12:22:03;35.42;;;22.48;;
60257;SDS011;46115;44.484;11.314;2024-02-15T12:26:06;39.63;;;22.75;;
60257;SDS011;46115;44.484;11.314;2024-02-15T12:30:13;34.78;;;22.35;;
60257;SDS011;46115;44.484;11.314;2024-02-15T12:34:18;33.92;;;21.40;;
60257;SDS011;46115;44.484;11.314;2024-02-15T12:38:22;30.85;;;21.95;;
60257;SDS011;46115;44.484;11.314;2024-02-15T12:42:25;30.90;;;21.83;;
60257;SDS011;46115;44.484;11.314;2024-02-15T12:46:30;32.05;;;21.48;;
60257;SDS011;46115;44.484;11.314;2024-02-15T12:50:32;39.42;;;23.25;;
60257;SDS011;46115;44.484;11.314;2024-02-15T12:54:35;28.83;;;22.67;;
60257;SDS011;46115;44.484;11.314;2024-02-15T12:58:40;34.20;;;21.70;;
60257;SDS011;46115;44.484;11.314;2024-02-15T13:02:46;31.13;;;22.20;;
60257;SDS011;46115;44.484;11.314;2024-02-15T13:06:49;30.70;;;22.80;;
60257;SDS011;46115;44.484;11.314;2024-02-15T13:10:52;35.15;;;23.85;;
60257;SDS011;46115;44.484;11.314;2024-02-15T13:14:54;35.30;;;23.65;;
60257;SDS011;46115;44.484;11.314;2024-02-15T13:18:58;31.88;;;23.52;;
60257;SDS011;46115;44.484;11.314;2024-02-15T13:23:01;37.80;;;25.08;;
60257;SDS011;46115;44.484;11.314;2024-02-15T13:27:09;37.78;;;24.67;;
60257;SDS011;46115;44.484;11.314;2024-02-15T13:31:12;34.10;;;24.23;;
60257;SDS011;46115;44.484;11.314;2024-02-15T13:35:16;33.70;;;23.83;;
60257;SDS011;46115;44.484;11.314;2024-02-15T13:39:21;38.72;;;27.17;;
60257;SDS011;46115;44.484;11.314;2024-02-15T13:43:23;36.42;;;25.00;;
60257;SDS011;46115;44.484;11.314;2024-02-15T13:47:26;38.53;;;26.73;;
60257;SDS011;46115;44.484;11.314;2024-02-15T13:51:30;35.40;;;24.88;;
60257;SDS011;46115;44.484;11.314;2024-02-15T13:55:32;35.35;;;26.67;;
60257;SDS011;46115;44.484;11.314;2024-02-15T13:59:35;38.30;;;25.77;;
60257;SDS011;46115;44.484;11.314;2024-02-15T14:03:37;40.03;;;27.52;;
60257;SDS011;46115;44.484;11.314;2024-02-15T14:07:41;38.75;;;26.73;;
60257;SDS011;46115;44.484;11.314;2024-02-15T14:11:43;40.55;;;25.73;;
60257;SDS011;46115;44.484;11.314;2024-02-15T14:15:46;35.25;;;25.95;;
60257;SDS011;46115;44.484;11.314;2024-02-15T14:19:48;37.70;;;27.38;;
60257;SDS011;46115;44.484;11.314;2024-02-15T14:23:52;44.83;;;26.90;;
60257;SDS011;46115;44.484;11.314;2024-02-15T14:27:54;39.95;;;26.60;;
60257;SDS011;46115;44.484;11.314;2024-02-15T14:31:57;38.28;;;26.70;;
60257;SDS011;46115;44.484;11.314;2024-02-15T14:36:32;39.28;;;26.40;;
60257;SDS011;46115;44.484;11.314;2024-02-15T14:40:39;36.35;;;24.77;;
60257;SDS011;46115;44.484;11.314;2024-02-15T14:44:43;36.97;;;25.50;;
60257;SDS011;46115;44.484;11.314;2024-02-15T14:48:46;37.10;;;25.75;;
60257;SDS011;46115;44.484;11.314;2024-02-15T14:52:48;34.92;;;25.48;;
60257;SDS011;46115;44.484;11.314;2024-02-15T14:56:52;36.13;;;25.08;;
60257;SDS011;46115;44.484;11.314;2024-02-15T15:00:55;42.75;;;25.83;;
60257;SDS011;46115;44.484;11.314;2024-02-15T15:04:58;44.22;;;27.65;;
60257;SDS011;46115;44.484;11.314;2024-02-15T15:09:15;38.53;;;26.63;;
60257;SDS011;46115;44.484;11.314;2024-02-15T15:13:48;37.00;;;25.87;;
60257;SDS011;46115;44.484;11.314;2024-02-15T15:17:50;34.22;;;24.98;;
60257;SDS011;46115;44.484;11.314;2024-02-15T15:21:52;44.42;;;28.45;;
60257;SDS011;46115;44.484;11.314;2024-02-15T15:25:55;41.15;;;28.30;;
60257;SDS011;46115;44.484;11.314;2024-02-15T15:29:59;40.63;;;27.13;;
60257;SDS011;46115;44.484;11.314;2024-02-15T15:34:03;42.88;;;29.23;;
60257;SDS011;46115;44.484;11.314;2024-02-15T15:38:05;40.67;;;29.33;;
60257;SDS011;46115;44.484;11.314;2024-02-15T15:42:08;43.75;;;29.52;;
60257;SDS011;46115;44.484;11.314;2024-02-15T15:46:13;44.63;;;29.33;;
60257;SDS011;46115;44.484;11.314;2024-02-15T15:50:16;43.67;;;29.38;;
60257;SDS011;46115;44.484;11.314;2024-02-15T15:54:19;42.92;;;29.00;;
60257;SDS011;46115;44.484;11.314;2024-02-15T15:58:21;41.35;;;28.35;;
60257;SDS011;46115;44.484;11.314;2024-02-15T16:02:26;41.78;;;29.33;;
60257;SDS011;46115;44.484;11.314;2024-02-15T16:06:28;45.58;;;30.90;;
60257;SDS011;46115;44.484;11.314;2024-02-15T16:10:31;43.75;;;29.58;;
60257;SDS011;46115;44.484;11.314;2024-02-15T16:14:35;45.95;;;30.58;;
60257;SDS011;46115;44.484;11.314;2024-02-15T16:18:41;42.65;;;30.08;;
60257;SDS011;46115;44.484;11.314;2024-02-15T16:22:44;42.67;;;28.25;;
60257;SDS011;46115;44.484;11.314;2024-02-15T16:26:46;43.10;;;30.50;;
60257;SDS011;46115;44.484;11.314;2024-02-15T16:30:49;42.08;;;29.05;;
60257;SDS011;46115;44.484;11.314;2024-02-15T16:34:52;45.25;;;29.92;;
60257;SDS011;46115;44.484;11.314;2024-02-15T16:38:58;44.60;;;29.92;;
60257;SDS011;46115;44.484;11.314;2024-02-15T16:43:01;45.15;;;30.52;;
60257;SDS011;46115;44.484;11.314;2024-02-15T16:47:05;43.35;;;31.98;;
60257;SDS011;46115;44.484;11.314;2024-02-15T16:55:47;47.28;;;32.63;;
60257;SDS011;46115;44.484;11.314;2024-02-15T16:59:50;47.25;;;33.38;;
60257;SDS011;46115;44.484;11.314;2024-02-15T17:03:52;49.13;;;34.28;;
60257;SDS011;46115;44.484;11.314;2024-02-15T17:07:59;50.22;;;36.50;;
60257;SDS011;46115;44.484;11.314;2024-02-15T23:06:08;55.17;;;36.50;;
60257;SDS011;46115;44.484;11.314;2024-02-15T23:10:11;52.90;;;35.55;;
60257;SDS011;46115;44.484;11.314;2024-02-15T23:14:14;53.13;;;35.15;;
60257;SDS011;46115;44.484;11.314;2024-02-15T23:18:16;49.72;;;33.50;;
60257;SDS011;46115;44.484;11.314;2024-02-15T23:22:20;53.83;;;34.22;;
60257;SDS011;46115;44.484;11.314;2024-02-15T23:26:23;48.88;;;33.08;;
60257;SDS011;46115;44.484;11.314;2024-02-15T23:30:26;51.50;;;33.85;;
60257;SDS011;46115;44.484;11.314;2024-02-15T23:34:29;49.95;;;32.97;;
60257;SDS011;46115;44.484;11.314;2024-02-15T23:38:33;49.70;;;32.63;;
60257;SDS011;46115;44.484;11.314;2024-02-15T23:42:53;54.70;;;33.97;;
60257;SDS011;46115;44.484;11.314;2024-02-15T23:46:56;52.70;;;35.88;;
60257;SDS011;46115;44.484;11.314;2024-02-15T23:55:02;51.42;;;36.22;;
60257;SDS011;46115;44.484;11.314;2024-02-15T23:59:05;48.85;;;35.47;;
