sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73585;SDS011;61865;50.232;18.614;2023-04-03T00:01:01;18.15;;;11.73;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:03:23;17.55;;;11.80;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:05:45;10.05;;;8.02;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:08:07;21.55;;;15.18;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:10:29;18.48;;;13.38;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:12:51;22.17;;;13.63;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:15:14;17.20;;;14.27;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:17:37;22.20;;;15.13;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:19:59;20.05;;;12.23;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:22:20;25.60;;;17.98;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:24:42;21.20;;;12.90;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:27:04;21.65;;;16.98;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:29:26;20.92;;;14.90;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:31:50;17.27;;;12.10;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:34:12;20.13;;;13.93;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:36:34;20.70;;;13.30;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:38:56;22.20;;;17.05;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:41:17;15.15;;;10.80;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:43:39;20.70;;;12.52;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:46:01;18.30;;;11.63;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:48:26;18.10;;;13.02;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:50:51;18.42;;;14.07;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:53:15;16.05;;;8.05;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:55:40;10.25;;;7.95;;
73585;SDS011;61865;50.232;18.614;2023-04-03T00:58:04;12.40;;;8.60;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:00:27;11.52;;;9.65;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:02:49;11.23;;;8.23;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:05:13;13.48;;;7.22;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:07:38;17.70;;;11.57;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:10:01;21.00;;;12.80;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:12:25;17.00;;;10.32;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:14:50;12.80;;;9.23;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:17:27;8.55;;;7.05;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:19:51;14.75;;;9.13;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:22:35;12.18;;;8.63;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:34:33;7.40;;;5.82;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:36:55;8.70;;;5.72;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:39:18;12.15;;;6.68;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:41:40;13.57;;;7.13;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:44:02;7.90;;;5.90;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:46:25;15.15;;;5.68;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:48:48;7.55;;;5.07;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:51:11;11.10;;;6.32;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:53:33;8.65;;;5.88;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:55:55;9.07;;;5.57;;
73585;SDS011;61865;50.232;18.614;2023-04-03T01:58:17;10.23;;;6.45;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:00:38;13.00;;;6.55;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:03:00;11.38;;;5.68;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:05:24;14.32;;;6.47;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:07:46;9.93;;;5.35;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:10:08;9.32;;;5.18;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:12:30;12.15;;;4.75;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:14:52;11.55;;;5.72;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:17:14;10.35;;;6.63;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:19:36;9.20;;;4.97;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:21:59;15.70;;;7.13;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:24:21;14.25;;;5.70;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:26:43;7.93;;;5.05;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:29:05;30.23;;;7.28;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:31:27;8.32;;;4.80;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:33:49;11.55;;;5.90;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:36:11;8.38;;;4.40;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:38:34;9.05;;;5.13;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:40:59;12.68;;;5.93;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:43:22;6.93;;;4.15;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:45:43;7.78;;;4.78;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:48:05;7.30;;;4.05;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:50:27;7.18;;;4.53;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:52:49;7.03;;;3.50;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:55:14;10.48;;;6.00;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:57:36;7.68;;;4.30;;
73585;SDS011;61865;50.232;18.614;2023-04-03T02:59:58;6.85;;;4.07;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:02:20;7.47;;;4.78;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:04:42;3.85;;;3.22;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:07:04;7.28;;;4.50;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:09:26;7.10;;;3.88;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:11:50;5.38;;;3.92;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:14:12;6.60;;;4.30;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:16:34;6.88;;;4.10;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:18:56;11.00;;;5.18;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:21:18;11.85;;;3.97;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:23:40;5.95;;;4.30;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:26:03;9.52;;;3.83;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:28:27;10.75;;;4.43;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:30:49;13.07;;;5.18;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:33:11;10.05;;;4.90;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:35:33;9.23;;;4.88;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:37:55;7.38;;;5.28;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:40:17;8.80;;;5.13;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:42:39;5.22;;;3.42;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:45:03;5.75;;;3.83;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:47:25;7.88;;;5.07;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:49:47;8.77;;;4.22;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:52:09;10.25;;;4.68;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:54:31;12.48;;;6.15;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:56:53;11.02;;;5.32;;
73585;SDS011;61865;50.232;18.614;2023-04-03T03:59:15;7.90;;;4.88;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:01:39;12.15;;;6.03;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:04:01;12.38;;;5.60;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:06:23;12.68;;;6.93;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:08:45;4.75;;;3.15;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:11:07;5.00;;;3.85;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:13:29;7.43;;;4.47;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:15:51;6.63;;;4.47;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:18:14;10.02;;;5.50;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:20:37;11.93;;;5.57;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:22:59;8.77;;;4.82;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:25:21;10.98;;;4.95;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:27:43;10.65;;;5.07;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:30:05;11.00;;;5.35;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:32:28;9.60;;;4.53;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:34:51;7.20;;;4.22;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:37:13;9.23;;;4.70;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:39:35;9.00;;;4.65;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:41:57;5.55;;;4.03;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:44:19;8.20;;;5.03;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:46:41;6.80;;;4.18;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:49:03;7.88;;;4.47;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:51:27;9.43;;;5.57;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:53:48;5.18;;;3.90;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:56:10;8.77;;;5.85;;
73585;SDS011;61865;50.232;18.614;2023-04-03T04:58:32;12.02;;;6.00;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:00:58;6.20;;;3.88;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:03:21;16.55;;;6.07;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:05:42;11.45;;;6.03;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:08:06;12.27;;;6.53;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:10:29;7.35;;;4.65;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:12:51;6.45;;;4.53;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:15:13;7.78;;;4.43;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:17:35;16.05;;;5.55;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:19:57;11.90;;;6.20;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:22:18;9.13;;;5.50;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:24:42;12.80;;;4.68;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:27:04;12.35;;;5.63;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:29:26;8.73;;;5.35;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:31:48;10.38;;;7.05;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:34:11;7.15;;;4.40;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:36:33;18.95;;;6.63;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:38:55;9.32;;;4.75;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:41:19;15.00;;;5.28;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:43:41;12.75;;;5.55;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:46:03;10.50;;;6.10;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:48:29;13.02;;;7.07;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:50:51;18.20;;;7.07;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:53:14;8.50;;;4.53;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:55:40;10.77;;;6.22;;
73585;SDS011;61865;50.232;18.614;2023-04-03T05:58:03;8.45;;;5.43;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:00:25;5.60;;;4.40;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:02:47;7.15;;;5.07;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:05:09;9.00;;;5.10;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:07:33;11.05;;;6.28;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:09:55;6.75;;;4.32;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:12:18;8.73;;;5.50;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:14:42;13.30;;;6.18;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:17:04;12.43;;;6.97;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:19:28;7.75;;;4.70;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:21:50;9.35;;;5.10;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:24:12;4.70;;;3.42;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:26:36;9.15;;;4.60;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:28:58;11.07;;;6.03;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:31:21;8.85;;;4.88;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:33:43;6.32;;;3.88;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:36:05;8.98;;;4.60;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:38:27;9.32;;;3.67;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:40:49;10.50;;;5.47;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:43:12;10.05;;;4.70;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:45:34;12.23;;;4.43;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:47:57;19.30;;;4.85;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:50:19;8.77;;;5.57;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:52:41;6.90;;;3.75;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:55:03;13.23;;;5.00;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:57:26;11.10;;;4.65;;
73585;SDS011;61865;50.232;18.614;2023-04-03T06:59:48;15.45;;;3.75;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:02:11;9.00;;;4.57;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:04:37;9.90;;;4.93;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:06:59;6.00;;;3.75;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:09:21;6.93;;;2.90;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:11:43;8.15;;;4.07;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:14:05;9.23;;;5.13;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:16:27;4.85;;;3.65;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:18:50;6.65;;;4.20;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:21:14;10.27;;;4.35;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:23:36;7.30;;;3.95;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:25:58;5.43;;;3.95;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:28:21;8.15;;;3.15;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:30:44;8.52;;;4.90;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:33:07;10.38;;;3.83;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:35:29;9.52;;;4.30;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:37:52;6.43;;;3.50;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:40:14;5.15;;;4.53;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:42:36;5.03;;;3.20;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:44:58;5.75;;;4.15;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:47:20;5.72;;;3.92;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:49:42;9.85;;;4.22;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:52:04;5.95;;;3.28;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:54:28;10.45;;;4.60;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:56:50;6.47;;;3.80;;
73585;SDS011;61865;50.232;18.614;2023-04-03T07:59:12;6.22;;;3.63;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:01:35;5.13;;;3.40;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:03:57;11.57;;;4.03;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:06:19;9.35;;;3.83;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:08:41;7.05;;;4.20;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:11:04;6.57;;;4.20;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:13:28;6.65;;;4.15;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:15:50;5.85;;;3.67;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:18:13;6.80;;;3.60;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:20:35;3.55;;;2.55;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:22:58;5.80;;;3.20;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:25:20;3.20;;;2.22;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:27:44;7.45;;;2.80;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:30:06;3.70;;;2.55;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:32:29;4.72;;;2.63;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:34:51;3.08;;;2.45;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:37:13;6.50;;;3.70;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:39:36;3.78;;;2.50;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:41:58;3.25;;;2.33;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:44:31;9.68;;;3.88;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:47:02;4.05;;;2.65;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:49:33;6.05;;;2.85;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:51:57;5.15;;;2.42;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:54:25;3.45;;;2.38;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:56:51;2.63;;;2.20;;
73585;SDS011;61865;50.232;18.614;2023-04-03T08:59:15;8.95;;;2.70;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:01:47;3.55;;;2.40;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:04:09;3.72;;;2.50;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:06:33;3.75;;;2.38;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:09:00;5.07;;;2.28;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:11:33;4.30;;;2.85;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:14:07;4.45;;;2.40;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:16:39;3.13;;;2.13;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:19:13;2.20;;;2.00;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:21:43;3.45;;;2.42;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:24:05;4.80;;;2.17;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:26:30;4.63;;;2.33;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:28:58;4.55;;;2.40;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:31:23;3.25;;;2.33;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:33:46;3.40;;;2.58;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:36:12;6.18;;;2.33;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:38:35;6.78;;;2.80;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:41:03;10.98;;;3.45;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:43:28;4.25;;;2.70;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:45:52;3.65;;;2.67;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:48:16;4.63;;;2.10;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:50:52;5.35;;;2.60;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:53:26;3.58;;;2.50;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:55:50;3.23;;;2.27;;
73585;SDS011;61865;50.232;18.614;2023-04-03T09:58:23;2.67;;;2.22;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:00:46;3.08;;;2.25;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:03:22;5.93;;;3.28;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:05:47;2.47;;;2.17;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:08:18;5.97;;;2.83;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:10:45;3.65;;;2.70;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:13:10;3.63;;;2.30;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:15:36;4.15;;;2.63;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:18:04;2.85;;;2.30;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:20:33;4.38;;;2.47;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:23:04;4.03;;;2.80;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:25:39;2.40;;;1.98;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:28:06;2.30;;;2.00;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:30:41;4.78;;;2.78;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:33:19;2.88;;;2.30;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:35:51;7.32;;;2.55;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:38:22;3.05;;;2.35;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:40:54;8.57;;;3.15;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:43:27;5.22;;;3.50;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:45:56;7.25;;;3.25;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:48:25;5.93;;;3.22;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:51:05;3.95;;;2.45;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:53:34;3.33;;;2.10;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:56:01;4.97;;;2.53;;
73585;SDS011;61865;50.232;18.614;2023-04-03T10:58:31;2.28;;;2.05;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:00:57;2.20;;;2.00;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:03:29;4.30;;;2.58;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:05:54;4.55;;;2.50;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:08:21;2.38;;;1.95;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:10:48;3.13;;;2.78;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:13:13;6.03;;;2.80;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:15:39;2.97;;;2.42;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:18:02;4.38;;;2.10;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:20:30;4.93;;;2.72;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:22:56;3.95;;;2.75;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:25:21;3.70;;;2.60;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:27:46;2.58;;;2.17;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:30:13;3.08;;;2.38;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:35:37;2.80;;;2.10;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:38:05;4.88;;;3.10;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:40:28;3.30;;;2.38;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:42:55;3.95;;;2.63;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:45:31;6.60;;;2.97;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:53:09;2.17;;;1.95;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:55:59;4.57;;;2.65;;
73585;SDS011;61865;50.232;18.614;2023-04-03T11:58:23;5.28;;;2.40;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:00:47;2.63;;;1.92;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:09:25;4.10;;;2.55;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:11:51;3.20;;;2.53;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:14:14;3.63;;;2.35;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:16:41;2.05;;;1.83;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:19:24;5.13;;;2.88;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:24:43;6.22;;;3.10;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:27:20;5.82;;;2.97;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:29:51;3.22;;;2.42;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:32:21;4.82;;;2.90;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:34:55;5.85;;;3.05;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:37:38;2.25;;;2.05;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:40:09;5.00;;;2.72;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:42:46;3.50;;;2.47;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:45:38;6.53;;;3.40;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:48:08;3.53;;;2.20;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:50:35;7.43;;;3.53;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:52:59;4.95;;;2.67;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:55:25;6.10;;;3.03;;
73585;SDS011;61865;50.232;18.614;2023-04-03T12:57:47;5.57;;;3.20;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:00:19;10.15;;;4.65;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:02:43;4.15;;;2.40;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:05:07;3.83;;;2.78;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:07:37;3.85;;;1.90;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:10:02;4.97;;;3.00;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:12:45;3.58;;;2.67;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:15:12;9.02;;;2.97;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:17:39;2.80;;;2.22;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:20:09;5.45;;;3.28;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:22:36;8.35;;;2.38;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:25:04;3.85;;;2.70;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:27:28;8.23;;;3.47;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:29:54;12.45;;;4.75;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:32:20;6.68;;;4.22;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:34:44;6.10;;;3.42;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:37:06;5.53;;;3.10;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:39:39;6.05;;;3.40;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:42:02;4.90;;;2.65;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:44:37;6.22;;;3.20;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:47:01;9.52;;;3.63;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:49:38;5.28;;;2.40;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:52:02;5.10;;;3.40;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:54:39;5.25;;;3.25;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:57:01;6.20;;;3.75;;
73585;SDS011;61865;50.232;18.614;2023-04-03T13:59:24;3.15;;;2.30;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:01:50;3.75;;;2.72;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:04:18;4.72;;;2.67;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:06:41;3.75;;;2.88;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:09:03;4.82;;;2.80;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:11:26;7.30;;;3.45;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:13:51;6.20;;;2.72;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:16:17;2.88;;;2.40;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:18:40;4.63;;;3.13;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:21:04;5.45;;;2.63;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:23:26;7.00;;;4.00;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:25:48;5.93;;;3.15;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:28:14;4.68;;;4.07;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:30:38;7.75;;;3.47;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:33:00;4.88;;;3.17;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:35:23;5.57;;;3.15;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:37:46;6.75;;;3.03;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:40:11;3.78;;;2.50;;
73585;SDS011;61865;50.232;18.614;2023-04-03T14:42:36;4.40;;;2.75;;