sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35577;BME280;21680;52.400;16.920;2023-07-20T00:02:06;100084.10;;;18.15;59.39
35577;BME280;21680;52.400;16.920;2023-07-20T00:04:33;100085.88;;;18.13;59.67
35577;BME280;21680;52.400;16.920;2023-07-20T00:06:58;100083.85;;;18.07;60.10
35577;BME280;21680;52.400;16.920;2023-07-20T00:09:26;100083.20;;;17.99;60.38
35577;BME280;21680;52.400;16.920;2023-07-20T00:11:52;100081.75;;;17.89;60.75
35577;BME280;21680;52.400;16.920;2023-07-20T00:14:18;100082.46;;;17.80;61.16
35577;BME280;21680;52.400;16.920;2023-07-20T00:16:45;100087.15;;;17.69;61.74
35577;BME280;21680;52.400;16.920;2023-07-20T00:19:12;100089.09;;;17.59;62.08
35577;BME280;21680;52.400;16.920;2023-07-20T00:21:37;100092.38;;;17.47;62.42
35577;BME280;21680;52.400;16.920;2023-07-20T00:24:06;100088.72;;;17.32;62.59
35577;BME280;21680;52.400;16.920;2023-07-20T00:26:31;100085.31;;;17.20;62.99
35577;BME280;21680;52.400;16.920;2023-07-20T00:28:57;100083.19;;;17.11;63.35
35577;BME280;21680;52.400;16.920;2023-07-20T00:31:22;100083.73;;;17.04;63.97
35577;BME280;21680;52.400;16.920;2023-07-20T00:33:47;100085.17;;;16.97;64.43
35577;BME280;21680;52.400;16.920;2023-07-20T00:36:13;100093.55;;;16.94;64.55
35577;BME280;21680;52.400;16.920;2023-07-20T00:38:39;100097.70;;;16.85;64.83
35577;BME280;21680;52.400;16.920;2023-07-20T00:41:04;100106.09;;;16.77;65.21
35577;BME280;21680;52.400;16.920;2023-07-20T00:43:30;100104.70;;;16.67;65.46
35577;BME280;21680;52.400;16.920;2023-07-20T00:45:55;100106.34;;;16.57;65.74
35577;BME280;21680;52.400;16.920;2023-07-20T00:48:21;100109.80;;;16.51;65.91
35577;BME280;21680;52.400;16.920;2023-07-20T00:50:46;100100.77;;;16.47;66.28
35577;BME280;21680;52.400;16.920;2023-07-20T00:53:13;100101.20;;;16.44;66.55
35577;BME280;21680;52.400;16.920;2023-07-20T00:55:39;100104.23;;;16.42;66.73
35577;BME280;21680;52.400;16.920;2023-07-20T00:58:04;100103.51;;;16.37;66.91
35577;BME280;21680;52.400;16.920;2023-07-20T01:00:30;100104.16;;;16.34;67.22
35577;BME280;21680;52.400;16.920;2023-07-20T01:02:55;100101.48;;;16.29;67.52
35577;BME280;21680;52.400;16.920;2023-07-20T01:05:21;100104.98;;;16.25;67.85
35577;BME280;21680;52.400;16.920;2023-07-20T01:07:58;100106.15;;;16.24;68.05
35577;BME280;21680;52.400;16.920;2023-07-20T01:10:41;100101.02;;;16.22;68.31
35577;BME280;21680;52.400;16.920;2023-07-20T01:13:09;100104.05;;;16.21;68.66
35577;BME280;21680;52.400;16.920;2023-07-20T01:15:35;100104.46;;;16.15;69.06
35577;BME280;21680;52.400;16.920;2023-07-20T01:18:00;100106.92;;;16.07;69.59
35577;BME280;21680;52.400;16.920;2023-07-20T01:20:28;100109.13;;;16.01;70.13
35577;BME280;21680;52.400;16.920;2023-07-20T01:28:37;100114.60;;;15.88;71.32
35577;BME280;21680;52.400;16.920;2023-07-20T01:31:21;100106.29;;;15.79;72.18
35577;BME280;21680;52.400;16.920;2023-07-20T01:33:48;100105.50;;;15.72;72.29
35577;BME280;21680;52.400;16.920;2023-07-20T01:36:17;100103.13;;;15.70;72.95
35577;BME280;21680;52.400;16.920;2023-07-20T01:38:43;100108.92;;;15.67;73.10
35577;BME280;21680;52.400;16.920;2023-07-20T01:41:10;100103.66;;;15.63;73.38
35577;BME280;21680;52.400;16.920;2023-07-20T01:43:35;100096.90;;;15.62;73.66
35577;BME280;21680;52.400;16.920;2023-07-20T01:46:01;100090.95;;;15.65;74.02
35577;BME280;21680;52.400;16.920;2023-07-20T01:48:26;100078.02;;;15.69;74.24
35577;BME280;21680;52.400;16.920;2023-07-20T01:50:52;100057.13;;;15.71;74.55
35577;BME280;21680;52.400;16.920;2023-07-20T01:53:17;100062.23;;;15.68;74.84
35577;BME280;21680;52.400;16.920;2023-07-20T01:55:42;100082.04;;;15.66;75.33
35577;BME280;21680;52.400;16.920;2023-07-20T01:58:08;100084.07;;;15.63;75.56
35577;BME280;21680;52.400;16.920;2023-07-20T02:00:33;100077.69;;;15.57;76.04
35577;BME280;21680;52.400;16.920;2023-07-20T02:02:58;100084.28;;;15.52;76.27
35577;BME280;21680;52.400;16.920;2023-07-20T02:05:24;100087.20;;;15.47;76.69
35577;BME280;21680;52.400;16.920;2023-07-20T02:07:49;100086.85;;;15.44;77.01
35577;BME280;21680;52.400;16.920;2023-07-20T02:10:15;100087.29;;;15.41;77.16
35577;BME280;21680;52.400;16.920;2023-07-20T02:12:40;100092.76;;;15.37;77.69
35577;BME280;21680;52.400;16.920;2023-07-20T02:15:06;100099.50;;;15.31;78.05
35577;BME280;21680;52.400;16.920;2023-07-20T02:17:33;100098.48;;;15.28;78.55
35577;BME280;21680;52.400;16.920;2023-07-20T02:19:58;100099.08;;;15.27;78.76
35577;BME280;21680;52.400;16.920;2023-07-20T02:22:23;100097.50;;;15.26;79.04
35577;BME280;21680;52.400;16.920;2023-07-20T02:24:49;100097.52;;;15.26;79.30
35577;BME280;21680;52.400;16.920;2023-07-20T02:27:15;100101.65;;;15.23;79.52
35577;BME280;21680;52.400;16.920;2023-07-20T02:29:41;100102.10;;;15.20;79.90
35577;BME280;21680;52.400;16.920;2023-07-20T02:32:07;100104.09;;;15.17;80.68
35577;BME280;21680;52.400;16.920;2023-07-20T02:34:33;100108.89;;;15.15;80.70
35577;BME280;21680;52.400;16.920;2023-07-20T02:36:59;100112.42;;;15.14;80.84
35577;BME280;21680;52.400;16.920;2023-07-20T02:39:28;100110.90;;;15.13;81.12
35577;BME280;21680;52.400;16.920;2023-07-20T02:41:54;100110.38;;;15.10;81.64
35577;BME280;21680;52.400;16.920;2023-07-20T02:44:19;100106.81;;;15.07;82.05
35577;BME280;21680;52.400;16.920;2023-07-20T02:46:45;100104.80;;;15.02;82.38
35577;BME280;21680;52.400;16.920;2023-07-20T02:49:10;100106.55;;;15.00;82.88
35577;BME280;21680;52.400;16.920;2023-07-20T02:51:35;100106.42;;;14.97;83.07
35577;BME280;21680;52.400;16.920;2023-07-20T02:54:01;100107.14;;;14.97;83.50
35577;BME280;21680;52.400;16.920;2023-07-20T02:56:26;100105.50;;;14.97;83.75
35577;BME280;21680;52.400;16.920;2023-07-20T02:58:51;100102.35;;;14.96;83.91
35577;BME280;21680;52.400;16.920;2023-07-20T03:01:17;100101.89;;;14.98;84.36
35577;BME280;21680;52.400;16.920;2023-07-20T03:03:42;100096.15;;;14.97;84.30
35577;BME280;21680;52.400;16.920;2023-07-20T03:06:13;100103.10;;;14.98;84.60
35577;BME280;21680;52.400;16.920;2023-07-20T03:08:40;100113.38;;;14.95;85.03
35577;BME280;21680;52.400;16.920;2023-07-20T03:11:06;100116.25;;;14.96;85.31
35577;BME280;21680;52.400;16.920;2023-07-20T03:13:31;100118.23;;;14.95;85.46
35577;BME280;21680;52.400;16.920;2023-07-20T03:15:57;100119.96;;;14.96;85.84
35577;BME280;21680;52.400;16.920;2023-07-20T03:18:22;100116.66;;;14.95;86.00
35577;BME280;21680;52.400;16.920;2023-07-20T03:20:47;100114.13;;;14.95;86.25
35577;BME280;21680;52.400;16.920;2023-07-20T03:23:14;100115.63;;;14.94;86.60
35577;BME280;21680;52.400;16.920;2023-07-20T03:25:40;100114.33;;;14.92;86.86
35577;BME280;21680;52.400;16.920;2023-07-20T03:28:05;100117.89;;;14.92;86.97
35577;BME280;21680;52.400;16.920;2023-07-20T03:30:31;100123.05;;;14.93;87.28
35577;BME280;21680;52.400;16.920;2023-07-20T03:32:56;100122.36;;;14.96;87.74
35577;BME280;21680;52.400;16.920;2023-07-20T03:35:21;100127.48;;;14.94;88.06
35577;BME280;21680;52.400;16.920;2023-07-20T03:37:47;100125.90;;;14.93;88.22
35577;BME280;21680;52.400;16.920;2023-07-20T03:40:12;100123.59;;;14.96;88.54
35577;BME280;21680;52.400;16.920;2023-07-20T03:42:38;100124.86;;;14.96;88.82
35577;BME280;21680;52.400;16.920;2023-07-20T03:45:04;100120.48;;;14.97;89.12
35577;BME280;21680;52.400;16.920;2023-07-20T03:47:31;100122.73;;;14.98;89.12
35577;BME280;21680;52.400;16.920;2023-07-20T03:49:56;100126.72;;;14.98;89.33
35577;BME280;21680;52.400;16.920;2023-07-20T03:52:21;100124.30;;;14.96;89.50
35577;BME280;21680;52.400;16.920;2023-07-20T03:54:47;100127.89;;;14.96;89.79
35577;BME280;21680;52.400;16.920;2023-07-20T03:57:12;100128.77;;;14.97;90.23
35577;BME280;21680;52.400;16.920;2023-07-20T03:59:38;100125.42;;;14.96;90.30
35577;BME280;21680;52.400;16.920;2023-07-20T04:02:04;100129.98;;;14.97;90.72
35577;BME280;21680;52.400;16.920;2023-07-20T04:04:30;100130.95;;;14.99;90.80
35577;BME280;21680;52.400;16.920;2023-07-20T04:06:56;100127.93;;;14.98;90.97
35577;BME280;21680;52.400;16.920;2023-07-20T04:09:21;100122.52;;;14.99;91.17
35577;BME280;21680;52.400;16.920;2023-07-20T04:11:46;100120.40;;;15.03;91.26
35577;BME280;21680;52.400;16.920;2023-07-20T04:14:12;100124.65;;;15.04;91.16
35577;BME280;21680;52.400;16.920;2023-07-20T04:16:37;100126.12;;;15.03;91.32
35577;BME280;21680;52.400;16.920;2023-07-20T04:19:02;100127.66;;;15.05;91.50
35577;BME280;21680;52.400;16.920;2023-07-20T04:21:28;100129.98;;;15.07;91.62
35577;BME280;21680;52.400;16.920;2023-07-20T04:23:53;100132.34;;;15.07;91.72
35577;BME280;21680;52.400;16.920;2023-07-20T04:26:18;100132.40;;;15.04;91.96
35577;BME280;21680;52.400;16.920;2023-07-20T04:28:44;100126.52;;;15.03;92.66
35577;BME280;21680;52.400;16.920;2023-07-20T04:31:10;100124.71;;;15.03;92.59
35577;BME280;21680;52.400;16.920;2023-07-20T04:33:37;100129.77;;;15.03;92.81
35577;BME280;21680;52.400;16.920;2023-07-20T04:36:03;100129.36;;;15.04;92.85
35577;BME280;21680;52.400;16.920;2023-07-20T04:38:29;100129.14;;;15.04;92.96
35577;BME280;21680;52.400;16.920;2023-07-20T04:40:54;100124.87;;;15.03;93.07
35577;BME280;21680;52.400;16.920;2023-07-20T04:43:20;100121.95;;;15.06;93.30
35577;BME280;21680;52.400;16.920;2023-07-20T04:45:45;100118.95;;;15.11;93.24
35577;BME280;21680;52.400;16.920;2023-07-20T04:48:14;100116.04;;;15.11;93.11
35577;BME280;21680;52.400;16.920;2023-07-20T04:50:41;100118.22;;;15.13;93.24
35577;BME280;21680;52.400;16.920;2023-07-20T04:53:08;100127.14;;;15.17;93.16
35577;BME280;21680;52.400;16.920;2023-07-20T04:55:35;100130.70;;;15.20;93.51
35577;BME280;21680;52.400;16.920;2023-07-20T04:58:02;100127.83;;;15.20;93.47
35577;BME280;21680;52.400;16.920;2023-07-20T05:00:32;100126.98;;;15.22;93.63
35577;BME280;21680;52.400;16.920;2023-07-20T05:02:57;100121.98;;;15.26;93.88
35577;BME280;21680;52.400;16.920;2023-07-20T05:05:23;100118.75;;;15.31;94.09
35577;BME280;21680;52.400;16.920;2023-07-20T05:07:48;100120.39;;;15.36;94.08
35577;BME280;21680;52.400;16.920;2023-07-20T05:10:13;100129.77;;;15.38;94.18
35577;BME280;21680;52.400;16.920;2023-07-20T05:12:39;100128.89;;;15.43;94.22
35577;BME280;21680;52.400;16.920;2023-07-20T05:15:04;100128.70;;;15.48;94.42
35577;BME280;21680;52.400;16.920;2023-07-20T05:17:30;100131.86;;;15.51;94.69
35577;BME280;21680;52.400;16.920;2023-07-20T05:19:55;100129.77;;;15.56;94.82
35577;BME280;21680;52.400;16.920;2023-07-20T05:22:20;100130.58;;;15.62;94.97
35577;BME280;21680;52.400;16.920;2023-07-20T05:24:45;100132.54;;;15.65;94.96
35577;BME280;21680;52.400;16.920;2023-07-20T05:27:11;100132.81;;;15.63;94.91
35577;BME280;21680;52.400;16.920;2023-07-20T05:29:36;100135.27;;;15.62;94.91
35577;BME280;21680;52.400;16.920;2023-07-20T05:32:01;100137.11;;;15.61;94.91
35577;BME280;21680;52.400;16.920;2023-07-20T05:34:28;100136.00;;;15.60;95.00
35577;BME280;21680;52.400;16.920;2023-07-20T05:37:08;100136.08;;;15.56;95.06
35577;BME280;21680;52.400;16.920;2023-07-20T05:39:33;100137.98;;;15.54;95.19
35577;BME280;21680;52.400;16.920;2023-07-20T05:41:59;100140.69;;;15.57;95.30
35577;BME280;21680;52.400;16.920;2023-07-20T05:44:24;100144.91;;;15.61;95.29
35577;BME280;21680;52.400;16.920;2023-07-20T05:46:49;100140.96;;;15.65;95.30
35577;BME280;21680;52.400;16.920;2023-07-20T05:49:14;100142.92;;;15.68;95.48
35577;BME280;21680;52.400;16.920;2023-07-20T05:51:39;100145.11;;;15.70;95.44
35577;BME280;21680;52.400;16.920;2023-07-20T05:54:05;100142.11;;;15.74;95.46
35577;BME280;21680;52.400;16.920;2023-07-20T05:56:31;100144.29;;;15.79;95.56
35577;BME280;21680;52.400;16.920;2023-07-20T05:58:56;100147.89;;;15.84;95.71
35577;BME280;21680;52.400;16.920;2023-07-20T06:01:21;100139.70;;;15.90;95.72
35577;BME280;21680;52.400;16.920;2023-07-20T06:03:47;100140.57;;;15.95;95.79
35577;BME280;21680;52.400;16.920;2023-07-20T06:06:12;100140.73;;;16.03;95.66
35577;BME280;21680;52.400;16.920;2023-07-20T06:08:38;100142.30;;;16.06;95.79
35577;BME280;21680;52.400;16.920;2023-07-20T06:11:03;100144.56;;;16.09;95.82
35577;BME280;21680;52.400;16.920;2023-07-20T06:13:28;100145.05;;;16.12;96.04
35577;BME280;21680;52.400;16.920;2023-07-20T06:15:53;100145.77;;;16.17;96.04
35577;BME280;21680;52.400;16.920;2023-07-20T06:18:20;100147.09;;;16.21;95.99
35577;BME280;21680;52.400;16.920;2023-07-20T06:20:52;100146.66;;;16.22;96.06
35577;BME280;21680;52.400;16.920;2023-07-20T06:23:20;100147.15;;;16.23;96.09
35577;BME280;21680;52.400;16.920;2023-07-20T06:25:46;100149.02;;;16.22;96.10
35577;BME280;21680;52.400;16.920;2023-07-20T06:28:11;100154.05;;;16.25;96.37
35577;BME280;21680;52.400;16.920;2023-07-20T06:30:37;100155.21;;;16.31;96.57
35577;BME280;21680;52.400;16.920;2023-07-20T06:33:02;100158.83;;;16.38;96.76
35577;BME280;21680;52.400;16.920;2023-07-20T06:35:27;100157.23;;;16.42;96.50
35577;BME280;21680;52.400;16.920;2023-07-20T06:37:53;100163.19;;;16.42;96.43
35577;BME280;21680;52.400;16.920;2023-07-20T06:40:18;100166.54;;;16.48;96.60
35577;BME280;21680;52.400;16.920;2023-07-20T06:42:43;100164.06;;;16.50;96.61
35577;BME280;21680;52.400;16.920;2023-07-20T06:45:09;100161.69;;;16.57;96.89
35577;BME280;21680;52.400;16.920;2023-07-20T06:47:38;100161.48;;;16.72;96.74
35577;BME280;21680;52.400;16.920;2023-07-20T06:50:08;100165.54;;;16.85;96.23
35577;BME280;21680;52.400;16.920;2023-07-20T06:52:34;100163.08;;;17.00;96.04
35577;BME280;21680;52.400;16.920;2023-07-20T06:55:00;100165.51;;;17.15;95.96
35577;BME280;21680;52.400;16.920;2023-07-20T06:57:25;100161.02;;;17.24;95.66
35577;BME280;21680;52.400;16.920;2023-07-20T06:59:51;100161.89;;;17.34;95.37
35577;BME280;21680;52.400;16.920;2023-07-20T07:02:16;100162.83;;;17.44;95.21
35577;BME280;21680;52.400;16.920;2023-07-20T07:04:42;100165.52;;;17.52;94.63
35577;BME280;21680;52.400;16.920;2023-07-20T07:07:07;100170.91;;;17.61;94.32
35577;BME280;21680;52.400;16.920;2023-07-20T07:09:33;100170.46;;;17.71;93.84
35577;BME280;21680;52.400;16.920;2023-07-20T07:11:59;100166.44;;;17.85;93.68
35577;BME280;21680;52.400;16.920;2023-07-20T07:14:24;100168.84;;;17.98;93.47
35577;BME280;21680;52.400;16.920;2023-07-20T07:16:49;100172.05;;;18.14;93.31
35577;BME280;21680;52.400;16.920;2023-07-20T07:19:15;100172.06;;;18.22;92.71
35577;BME280;21680;52.400;16.920;2023-07-20T07:21:40;100169.14;;;18.25;92.44
35577;BME280;21680;52.400;16.920;2023-07-20T07:24:05;100168.98;;;18.33;92.30
35577;BME280;21680;52.400;16.920;2023-07-20T07:26:32;100172.32;;;18.47;92.35
35577;BME280;21680;52.400;16.920;2023-07-20T07:28:58;100171.12;;;18.57;91.59
35577;BME280;21680;52.400;16.920;2023-07-20T07:31:25;100171.70;;;18.61;90.80
35577;BME280;21680;52.400;16.920;2023-07-20T07:33:50;100172.77;;;18.66;90.08
35577;BME280;21680;52.400;16.920;2023-07-20T07:36:15;100172.27;;;18.67;89.45
35577;BME280;21680;52.400;16.920;2023-07-20T07:38:41;100170.35;;;18.73;88.84
35577;BME280;21680;52.400;16.920;2023-07-20T07:41:07;100173.42;;;18.77;87.32
35577;BME280;21680;52.400;16.920;2023-07-20T07:43:33;100174.90;;;18.81;86.93
35577;BME280;21680;52.400;16.920;2023-07-20T07:45:58;100173.29;;;18.89;86.67
35577;BME280;21680;52.400;16.920;2023-07-20T07:48:23;100181.66;;;18.99;86.23
35577;BME280;21680;52.400;16.920;2023-07-20T07:50:50;100179.73;;;18.99;85.08
35577;BME280;21680;52.400;16.920;2023-07-20T07:53:16;100174.44;;;18.97;84.51
35577;BME280;21680;52.400;16.920;2023-07-20T07:55:41;100175.77;;;19.03;84.14
35577;BME280;21680;52.400;16.920;2023-07-20T07:58:06;100176.16;;;19.06;83.68
35577;BME280;21680;52.400;16.920;2023-07-20T08:00:32;100175.98;;;19.04;82.98
35577;BME280;21680;52.400;16.920;2023-07-20T08:02:57;100175.47;;;19.02;82.90
35577;BME280;21680;52.400;16.920;2023-07-20T08:05:23;100174.82;;;18.99;82.78
35577;BME280;21680;52.400;16.920;2023-07-20T08:07:49;100172.45;;;18.99;82.45
35577;BME280;21680;52.400;16.920;2023-07-20T08:10:14;100175.23;;;18.98;82.24
35577;BME280;21680;52.400;16.920;2023-07-20T08:12:39;100179.08;;;19.00;82.37
35577;BME280;21680;52.400;16.920;2023-07-20T08:15:05;100181.31;;;19.03;81.81
35577;BME280;21680;52.400;16.920;2023-07-20T08:17:30;100183.33;;;19.05;81.76
35577;BME280;21680;52.400;16.920;2023-07-20T08:19:55;100181.58;;;19.08;80.62
35577;BME280;21680;52.400;16.920;2023-07-20T08:22:21;100181.05;;;19.19;80.47
35577;BME280;21680;52.400;16.920;2023-07-20T08:24:46;100177.70;;;19.28;80.21
35577;BME280;21680;52.400;16.920;2023-07-20T08:27:12;100173.13;;;19.37;80.15
35577;BME280;21680;52.400;16.920;2023-07-20T08:29:38;100174.13;;;19.46;80.04
35577;BME280;21680;52.400;16.920;2023-07-20T08:32:04;100170.91;;;19.61;80.14
35577;BME280;21680;52.400;16.920;2023-07-20T08:34:30;100170.38;;;19.71;79.81
35577;BME280;21680;52.400;16.920;2023-07-20T08:36:56;100172.29;;;19.77;79.33
35577;BME280;21680;52.400;16.920;2023-07-20T08:39:22;100174.18;;;19.79;78.53
35577;BME280;21680;52.400;16.920;2023-07-20T08:41:48;100175.48;;;19.78;78.36
35577;BME280;21680;52.400;16.920;2023-07-20T08:44:14;100178.12;;;19.77;78.13
35577;BME280;21680;52.400;16.920;2023-07-20T08:46:40;100180.23;;;19.80;78.09
35577;BME280;21680;52.400;16.920;2023-07-20T08:49:06;100179.17;;;19.82;77.78
35577;BME280;21680;52.400;16.920;2023-07-20T08:51:32;100181.08;;;19.79;77.78
35577;BME280;21680;52.400;16.920;2023-07-20T08:53:58;100179.25;;;19.81;77.98
35577;BME280;21680;52.400;16.920;2023-07-20T08:56:25;100183.56;;;19.91;77.96
35577;BME280;21680;52.400;16.920;2023-07-20T08:58:52;100189.33;;;19.88;77.10
35577;BME280;21680;52.400;16.920;2023-07-20T09:01:22;100188.42;;;19.70;76.19
35577;BME280;21680;52.400;16.920;2023-07-20T09:03:48;100191.02;;;19.54;75.48
35577;BME280;21680;52.400;16.920;2023-07-20T09:06:14;100193.33;;;19.42;75.07
35577;BME280;21680;52.400;16.920;2023-07-20T09:08:42;100203.36;;;19.31;74.23
35577;BME280;21680;52.400;16.920;2023-07-20T09:11:10;100224.29;;;19.07;72.40
35577;BME280;21680;52.400;16.920;2023-07-20T09:13:37;100240.54;;;18.54;72.79
35577;BME280;21680;52.400;16.920;2023-07-20T09:16:02;100272.11;;;17.67;74.21
35577;BME280;21680;52.400;16.920;2023-07-20T09:18:30;100263.11;;;16.49;75.40
35577;BME280;21680;52.400;16.920;2023-07-20T09:21:02;100277.16;;;15.49;77.15
35577;BME280;21680;52.400;16.920;2023-07-20T09:25:57;100275.68;;;14.52;79.93
35577;BME280;21680;52.400;16.920;2023-07-20T09:28:23;100268.32;;;14.41;80.63
35577;BME280;21680;52.400;16.920;2023-07-20T09:30:48;100266.71;;;14.26;80.92
35577;BME280;21680;52.400;16.920;2023-07-20T09:33:21;100254.85;;;14.15;81.18
35577;BME280;21680;52.400;16.920;2023-07-20T09:35:47;100249.64;;;14.07;81.42
35577;BME280;21680;52.400;16.920;2023-07-20T09:38:14;100248.51;;;13.97;82.11
35577;BME280;21680;52.400;16.920;2023-07-20T09:40:40;100244.87;;;13.91;82.49
35577;BME280;21680;52.400;16.920;2023-07-20T09:43:08;100247.83;;;13.90;82.77
35577;BME280;21680;52.400;16.920;2023-07-20T09:45:35;100242.10;;;13.87;83.30
35577;BME280;21680;52.400;16.920;2023-07-20T09:48:05;100245.75;;;13.83;83.50
35577;BME280;21680;52.400;16.920;2023-07-20T09:50:39;100247.85;;;13.81;83.98
35577;BME280;21680;52.400;16.920;2023-07-20T09:53:06;100250.34;;;13.90;84.44
35577;BME280;21680;52.400;16.920;2023-07-20T09:55:32;100249.67;;;13.98;84.84
35577;BME280;21680;52.400;16.920;2023-07-20T09:58:00;100256.59;;;14.13;85.24
35577;BME280;21680;52.400;16.920;2023-07-20T10:00:25;100254.19;;;14.23;85.27
35577;BME280;21680;52.400;16.920;2023-07-20T10:02:51;100247.23;;;14.27;85.50
35577;BME280;21680;52.400;16.920;2023-07-20T10:05:18;100247.27;;;14.44;86.17
35577;BME280;21680;52.400;16.920;2023-07-20T10:07:47;100244.66;;;14.62;86.54
35577;BME280;21680;52.400;16.920;2023-07-20T10:10:15;100247.26;;;14.82;86.79
35577;BME280;21680;52.400;16.920;2023-07-20T10:12:42;100247.93;;;15.01;87.09
35577;BME280;21680;52.400;16.920;2023-07-20T10:15:12;100240.29;;;15.00;87.12
35577;BME280;21680;52.400;16.920;2023-07-20T10:17:46;100237.02;;;15.10;87.70
35577;BME280;21680;52.400;16.920;2023-07-20T10:20:16;100234.52;;;15.26;88.18
35577;BME280;21680;52.400;16.920;2023-07-20T10:22:47;100230.38;;;15.39;88.47
35577;BME280;21680;52.400;16.920;2023-07-20T10:25:13;100233.13;;;15.48;89.38
35577;BME280;21680;52.400;16.920;2023-07-20T10:27:39;100233.59;;;15.60;89.77
35577;BME280;21680;52.400;16.920;2023-07-20T10:30:05;100231.32;;;15.74;90.06
35577;BME280;21680;52.400;16.920;2023-07-20T10:32:31;100226.46;;;15.94;90.48
35577;BME280;21680;52.400;16.920;2023-07-20T10:34:57;100228.59;;;16.11;90.41
35577;BME280;21680;52.400;16.920;2023-07-20T10:37:55;100233.58;;;16.32;90.67
35577;BME280;21680;52.400;16.920;2023-07-20T10:40:28;100230.89;;;16.51;91.11
35577;BME280;21680;52.400;16.920;2023-07-20T10:43:11;100237.28;;;16.72;92.11
35577;BME280;21680;52.400;16.920;2023-07-20T10:45:40;100230.73;;;16.82;92.45
35577;BME280;21680;52.400;16.920;2023-07-20T10:48:14;100228.48;;;16.88;92.51
35577;BME280;21680;52.400;16.920;2023-07-20T10:50:41;100224.74;;;16.97;92.87
35577;BME280;21680;52.400;16.920;2023-07-20T10:53:25;100220.38;;;17.13;93.09
35577;BME280;21680;52.400;16.920;2023-07-20T10:56:06;100216.61;;;17.34;92.93
35577;BME280;21680;52.400;16.920;2023-07-20T10:58:33;100209.03;;;17.52;92.64
35577;BME280;21680;52.400;16.920;2023-07-20T11:01:03;100206.25;;;17.65;92.49
35577;BME280;21680;52.400;16.920;2023-07-20T11:03:34;100202.08;;;17.78;92.85
35577;BME280;21680;52.400;16.920;2023-07-20T11:08:48;100195.04;;;18.11;92.84
35577;BME280;21680;52.400;16.920;2023-07-20T11:11:25;100193.41;;;18.35;92.27
35577;BME280;21680;52.400;16.920;2023-07-20T11:13:59;100195.59;;;18.57;90.52
35577;BME280;21680;52.400;16.920;2023-07-20T11:16:45;100186.17;;;18.66;89.56
35577;BME280;21680;52.400;16.920;2023-07-20T11:19:16;100191.19;;;18.71;88.68
35577;BME280;21680;52.400;16.920;2023-07-20T11:21:43;100188.91;;;18.65;87.78
35577;BME280;21680;52.400;16.920;2023-07-20T11:24:09;100187.68;;;18.61;87.37
35577;BME280;21680;52.400;16.920;2023-07-20T11:26:53;100187.07;;;18.62;87.39
35577;BME280;21680;52.400;16.920;2023-07-20T11:29:21;100188.56;;;18.67;87.02
35577;BME280;21680;52.400;16.920;2023-07-20T11:31:49;100187.95;;;18.72;86.53
35577;BME280;21680;52.400;16.920;2023-07-20T11:34:19;100185.83;;;18.74;85.51
35577;BME280;21680;52.400;16.920;2023-07-20T11:36:49;100184.14;;;18.81;85.46
35577;BME280;21680;52.400;16.920;2023-07-20T11:39:19;100184.41;;;18.87;85.24
35577;BME280;21680;52.400;16.920;2023-07-20T11:41:51;100187.55;;;19.04;84.82
35577;BME280;21680;52.400;16.920;2023-07-20T11:44:17;100176.89;;;19.21;83.44
35577;BME280;21680;52.400;16.920;2023-07-20T11:46:43;100175.21;;;19.44;83.75
35577;BME280;21680;52.400;16.920;2023-07-20T11:49:12;100185.89;;;19.67;83.47
35577;BME280;21680;52.400;16.920;2023-07-20T11:51:39;100181.55;;;19.73;81.88
35577;BME280;21680;52.400;16.920;2023-07-20T11:54:06;100183.52;;;19.75;80.96
35577;BME280;21680;52.400;16.920;2023-07-20T11:56:32;100180.73;;;19.72;79.04
35577;BME280;21680;52.400;16.920;2023-07-20T11:58:58;100194.28;;;19.75;77.37
35577;BME280;21680;52.400;16.920;2023-07-20T12:01:26;100196.16;;;19.72;74.15
35577;BME280;21680;52.400;16.920;2023-07-20T12:03:56;100191.14;;;19.65;71.48
35577;BME280;21680;52.400;16.920;2023-07-20T12:06:25;100195.69;;;19.63;70.09
35577;BME280;21680;52.400;16.920;2023-07-20T12:08:55;100193.08;;;19.62;70.07
35577;BME280;21680;52.400;16.920;2023-07-20T12:11:36;100187.23;;;19.62;70.63
35577;BME280;21680;52.400;16.920;2023-07-20T12:14:03;100189.00;;;19.65;70.34
35577;BME280;21680;52.400;16.920;2023-07-20T12:16:29;100181.39;;;19.71;69.99
35577;BME280;21680;52.400;16.920;2023-07-20T12:19:10;100182.77;;;19.96;68.01
35577;BME280;21680;52.400;16.920;2023-07-20T12:21:37;100176.02;;;20.15;67.95
35577;BME280;21680;52.400;16.920;2023-07-20T12:24:03;100171.28;;;20.31;68.47
35577;BME280;21680;52.400;16.920;2023-07-20T12:26:29;100165.90;;;20.56;67.99
35577;BME280;21680;52.400;16.920;2023-07-20T12:28:55;100165.15;;;20.79;66.72
35577;BME280;21680;52.400;16.920;2023-07-20T12:31:21;100169.69;;;21.00;65.37
35577;BME280;21680;52.400;16.920;2023-07-20T12:33:48;100160.67;;;21.13;64.82
35577;BME280;21680;52.400;16.920;2023-07-20T12:36:14;100157.68;;;21.29;65.53
35577;BME280;21680;52.400;16.920;2023-07-20T12:38:39;100155.30;;;21.55;64.69
35577;BME280;21680;52.400;16.920;2023-07-20T12:41:06;100147.46;;;21.76;64.61
35577;BME280;21680;52.400;16.920;2023-07-20T12:43:31;100145.73;;;21.77;62.90
35577;BME280;21680;52.400;16.920;2023-07-20T12:45:58;100153.45;;;21.76;62.32
35577;BME280;21680;52.400;16.920;2023-07-20T12:48:23;100149.70;;;21.87;61.74
35577;BME280;21680;52.400;16.920;2023-07-20T12:50:48;100147.50;;;21.87;60.26