sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2024-02-15T00:00:09;11.40;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T00:00:43;11.40;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T00:01:15;11.40;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T00:01:48;11.40;94.70
4904;DHT22;2467;48.142;11.616;2024-02-15T00:02:20;11.40;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:02:52;11.40;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T00:03:24;11.60;94.70
4904;DHT22;2467;48.142;11.616;2024-02-15T00:03:57;11.40;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T00:04:29;11.40;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T00:05:01;11.40;94.50
4904;DHT22;2467;48.142;11.616;2024-02-15T00:05:33;11.40;94.50
4904;DHT22;2467;48.142;11.616;2024-02-15T00:06:08;11.40;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T00:06:40;11.40;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T00:07:12;11.40;94.70
4904;DHT22;2467;48.142;11.616;2024-02-15T00:07:44;11.40;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:08:20;11.40;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T00:08:52;11.40;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:09:24;11.40;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T00:09:56;11.30;94.50
4904;DHT22;2467;48.142;11.616;2024-02-15T00:10:30;11.40;94.50
4904;DHT22;2467;48.142;11.616;2024-02-15T00:11:02;11.40;94.50
4904;DHT22;2467;48.142;11.616;2024-02-15T00:11:35;11.30;94.50
4904;DHT22;2467;48.142;11.616;2024-02-15T00:12:07;11.30;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T00:12:40;11.30;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T00:13:12;11.40;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T00:13:44;11.40;94.50
4904;DHT22;2467;48.142;11.616;2024-02-15T00:14:17;11.40;94.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:14:50;11.40;94.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:15:22;11.40;94.30
4904;DHT22;2467;48.142;11.616;2024-02-15T00:15:56;11.40;94.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:16:30;11.40;94.30
4904;DHT22;2467;48.142;11.616;2024-02-15T00:17:02;11.40;94.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:17:34;11.40;94.30
4904;DHT22;2467;48.142;11.616;2024-02-15T00:18:07;11.40;94.20
4904;DHT22;2467;48.142;11.616;2024-02-15T00:18:40;11.40;94.00
4904;DHT22;2467;48.142;11.616;2024-02-15T00:19:13;11.40;93.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:19:49;11.40;93.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:20:21;11.40;93.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:20:54;11.40;93.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:21:26;11.40;93.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:21:58;11.40;94.00
4904;DHT22;2467;48.142;11.616;2024-02-15T00:22:31;11.40;93.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:23:05;11.40;93.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:23:37;11.40;93.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:24:11;11.60;94.10
4904;DHT22;2467;48.142;11.616;2024-02-15T00:24:43;11.40;93.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:25:17;11.40;93.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:25:49;11.40;93.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:26:21;11.40;94.00
4904;DHT22;2467;48.142;11.616;2024-02-15T00:26:53;11.30;93.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:27:27;11.30;94.00
4904;DHT22;2467;48.142;11.616;2024-02-15T00:27:59;11.30;94.00
4904;DHT22;2467;48.142;11.616;2024-02-15T00:28:32;11.30;94.10
4904;DHT22;2467;48.142;11.616;2024-02-15T00:29:06;11.30;94.20
4904;DHT22;2467;48.142;11.616;2024-02-15T00:29:39;11.30;94.20
4904;DHT22;2467;48.142;11.616;2024-02-15T00:30:13;11.20;94.30
4904;DHT22;2467;48.142;11.616;2024-02-15T00:30:45;11.30;94.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:31:19;11.30;94.50
4904;DHT22;2467;48.142;11.616;2024-02-15T00:31:51;11.30;94.50
4904;DHT22;2467;48.142;11.616;2024-02-15T00:32:24;11.20;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T00:32:56;11.20;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T00:33:30;11.20;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T00:34:03;11.20;94.50
4904;DHT22;2467;48.142;11.616;2024-02-15T00:34:35;11.20;94.50
4904;DHT22;2467;48.142;11.616;2024-02-15T00:35:08;11.20;94.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:35:42;11.20;94.30
4904;DHT22;2467;48.142;11.616;2024-02-15T00:36:15;11.20;94.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:36:47;11.20;94.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:37:20;11.20;94.30
4904;DHT22;2467;48.142;11.616;2024-02-15T00:37:52;11.20;94.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:38:24;11.20;94.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:38:57;11.10;94.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:39:29;11.10;94.50
4904;DHT22;2467;48.142;11.616;2024-02-15T00:40:02;11.10;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T00:40:36;11.10;94.70
4904;DHT22;2467;48.142;11.616;2024-02-15T00:41:09;11.10;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T00:41:42;11.00;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:42:14;11.10;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:42:47;11.00;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T00:43:19;11.10;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T00:43:52;11.00;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T00:44:24;11.10;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T00:44:56;11.10;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T00:45:28;11.10;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T00:46:02;11.00;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T00:46:35;11.10;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T00:47:09;11.10;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T00:47:41;11.10;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T00:48:14;11.10;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T00:48:46;11.10;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T00:49:19;11.10;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T00:49:52;11.10;95.50
4904;DHT22;2467;48.142;11.616;2024-02-15T00:50:25;11.10;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T00:50:57;11.10;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T00:51:30;11.10;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:52:02;11.10;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:52:35;11.10;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:53:07;11.10;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:53:40;11.10;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:54:12;11.10;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:54:45;11.10;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:55:17;11.10;95.50
4904;DHT22;2467;48.142;11.616;2024-02-15T00:55:51;11.10;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:56:23;11.10;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:56:56;11.10;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T00:57:28;11.10;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T00:58:00;11.10;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T00:58:32;11.10;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T00:59:05;11.10;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T00:59:37;11.10;95.50
4904;DHT22;2467;48.142;11.616;2024-02-15T01:00:10;11.10;95.90
4904;DHT22;2467;48.142;11.616;2024-02-15T01:00:44;11.20;95.50
4904;DHT22;2467;48.142;11.616;2024-02-15T01:01:16;11.20;95.50
4904;DHT22;2467;48.142;11.616;2024-02-15T01:01:50;11.10;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T01:02:22;11.20;95.50
4904;DHT22;2467;48.142;11.616;2024-02-15T01:02:55;11.20;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T01:03:27;11.20;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:03:59;11.20;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:04:33;11.20;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:05:06;11.20;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:05:38;11.20;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:06:11;11.20;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:06:43;11.20;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:07:15;11.20;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:07:47;11.30;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:08:21;11.20;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:08:53;11.20;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:09:25;11.20;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:09:57;11.20;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:10:30;11.20;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:11:02;11.20;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:11:35;11.20;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:12:09;11.20;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:12:42;11.30;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:13:14;11.30;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:13:47;11.30;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:14:19;11.20;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:14:51;11.30;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:15:23;11.30;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:15:56;11.30;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:16:28;11.30;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:17:01;11.30;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:17:33;11.30;95.50
4904;DHT22;2467;48.142;11.616;2024-02-15T01:18:07;11.30;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:18:39;11.30;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:19:11;11.40;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:19:44;11.40;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:20:17;11.40;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T01:20:49;11.60;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T01:21:22;11.40;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:21:56;11.40;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T01:22:31;11.40;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T01:23:03;11.40;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T01:23:36;11.30;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T01:24:10;11.40;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:24:42;11.30;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:25:14;11.40;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T01:25:47;11.40;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T01:26:20;11.40;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T01:26:52;11.30;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T01:27:25;11.30;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T01:28:02;11.30;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T01:28:35;11.30;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T01:29:08;11.30;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T01:29:43;11.30;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T01:30:17;11.30;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T01:30:49;11.30;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T01:31:21;11.30;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:31:53;11.30;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T01:32:28;11.40;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:33:01;11.30;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T01:33:33;11.30;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:34:05;11.30;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T01:34:40;11.30;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T01:35:12;11.30;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T01:35:44;11.30;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T01:36:16;11.30;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T01:36:50;11.30;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T01:37:22;11.30;94.70
4904;DHT22;2467;48.142;11.616;2024-02-15T01:37:54;11.30;94.70
4904;DHT22;2467;48.142;11.616;2024-02-15T01:38:26;11.20;94.70
4904;DHT22;2467;48.142;11.616;2024-02-15T01:38:59;11.20;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T01:39:31;11.20;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T01:40:04;11.20;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T01:40:38;11.20;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T01:41:11;11.20;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:41:46;11.10;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:42:22;11.10;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:42:54;11.10;95.60
4904;DHT22;2467;48.142;11.616;2024-02-15T01:43:26;11.10;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T01:43:59;11.10;95.50
4904;DHT22;2467;48.142;11.616;2024-02-15T01:44:32;11.10;95.50
4904;DHT22;2467;48.142;11.616;2024-02-15T01:45:05;11.10;95.60
4904;DHT22;2467;48.142;11.616;2024-02-15T01:45:37;11.10;95.70
4904;DHT22;2467;48.142;11.616;2024-02-15T01:46:10;11.10;95.70
4904;DHT22;2467;48.142;11.616;2024-02-15T01:46:42;11.00;95.90
4904;DHT22;2467;48.142;11.616;2024-02-15T01:47:16;11.00;95.90
4904;DHT22;2467;48.142;11.616;2024-02-15T01:47:51;11.10;96.00
4904;DHT22;2467;48.142;11.616;2024-02-15T01:48:25;11.00;96.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:48:57;11.00;96.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:49:29;11.10;96.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:50:02;11.10;96.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:50:35;11.10;96.30
4904;DHT22;2467;48.142;11.616;2024-02-15T01:51:08;11.10;96.50
4904;DHT22;2467;48.142;11.616;2024-02-15T01:51:42;11.10;96.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:52:15;11.10;96.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:52:50;11.10;96.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:53:23;11.10;96.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:53:55;11.10;96.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:54:28;11.10;96.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:55:03;11.20;96.20
4904;DHT22;2467;48.142;11.616;2024-02-15T01:55:39;11.10;96.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:56:13;11.20;96.10
4904;DHT22;2467;48.142;11.616;2024-02-15T01:56:46;11.20;96.00
4904;DHT22;2467;48.142;11.616;2024-02-15T01:57:19;11.20;95.80
4904;DHT22;2467;48.142;11.616;2024-02-15T01:57:52;11.20;96.00
4904;DHT22;2467;48.142;11.616;2024-02-15T01:58:25;11.20;95.70
4904;DHT22;2467;48.142;11.616;2024-02-15T01:58:59;11.20;95.70
4904;DHT22;2467;48.142;11.616;2024-02-15T01:59:33;11.20;95.60
4904;DHT22;2467;48.142;11.616;2024-02-15T02:00:06;11.20;95.60
4904;DHT22;2467;48.142;11.616;2024-02-15T02:00:41;11.20;95.60
4904;DHT22;2467;48.142;11.616;2024-02-15T02:01:14;11.30;95.60
4904;DHT22;2467;48.142;11.616;2024-02-15T02:01:46;11.30;95.70
4904;DHT22;2467;48.142;11.616;2024-02-15T02:02:20;11.30;95.70
4904;DHT22;2467;48.142;11.616;2024-02-15T02:02:57;11.30;95.60
4904;DHT22;2467;48.142;11.616;2024-02-15T02:03:34;11.30;95.50
4904;DHT22;2467;48.142;11.616;2024-02-15T02:04:07;11.40;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T02:04:40;11.40;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T02:05:13;11.40;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T02:05:45;11.40;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T02:06:17;11.40;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T02:06:49;11.40;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T02:07:22;11.40;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T02:07:54;11.40;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T02:08:30;11.50;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T02:09:03;11.50;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T02:09:36;11.50;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T02:10:09;11.50;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:10:42;11.50;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:11:14;11.50;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:11:48;11.50;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:12:21;11.50;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:12:54;11.50;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T02:13:27;11.50;94.70
4904;DHT22;2467;48.142;11.616;2024-02-15T02:14:02;11.50;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T02:14:34;11.50;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T02:15:07;11.40;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T02:15:39;11.40;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T02:16:27;11.50;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:17:11;11.50;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T02:17:48;11.50;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T02:18:22;11.50;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T02:18:56;11.50;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T02:19:29;11.50;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T02:20:02;11.50;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T02:20:39;11.50;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:21:13;11.50;94.70
4904;DHT22;2467;48.142;11.616;2024-02-15T02:21:45;11.50;94.70
4904;DHT22;2467;48.142;11.616;2024-02-15T02:22:19;11.50;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T02:22:53;11.50;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T02:23:30;11.50;94.60
4904;DHT22;2467;48.142;11.616;2024-02-15T02:24:04;11.50;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T02:24:54;11.50;94.70
4904;DHT22;2467;48.142;11.616;2024-02-15T02:25:27;11.50;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T02:25:59;11.60;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:26:31;11.40;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:27:05;11.40;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:27:39;11.40;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:28:11;11.40;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:28:43;11.40;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:29:16;11.40;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:29:49;11.40;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:30:22;11.40;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:30:54;11.40;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T02:31:28;11.40;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T02:32:00;11.40;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T02:32:32;11.40;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T02:33:07;11.40;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T02:33:43;11.40;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T02:34:19;11.40;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T02:34:51;11.40;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:35:25;11.40;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T02:35:58;11.30;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T02:36:30;11.30;94.70
4904;DHT22;2467;48.142;11.616;2024-02-15T02:37:02;11.30;94.70
4904;DHT22;2467;48.142;11.616;2024-02-15T02:37:37;11.30;94.70
4904;DHT22;2467;48.142;11.616;2024-02-15T02:38:09;11.30;94.70
4904;DHT22;2467;48.142;11.616;2024-02-15T02:38:42;11.30;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T02:39:17;11.30;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T02:39:49;11.30;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:40:23;11.30;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:40:55;11.20;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T02:41:27;11.30;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:42:01;11.30;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T02:42:33;11.20;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T02:43:05;11.20;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:43:37;11.20;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:44:10;11.20;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:44:42;11.20;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T02:45:14;11.20;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T02:45:47;11.20;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T02:46:19;11.20;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T02:46:51;11.20;94.80
4904;DHT22;2467;48.142;11.616;2024-02-15T02:47:23;11.10;94.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:47:56;11.10;95.00
4904;DHT22;2467;48.142;11.616;2024-02-15T02:48:28;11.10;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T02:49:00;11.10;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T02:49:34;11.10;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T02:50:07;11.10;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T02:50:41;11.10;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T02:51:13;11.00;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T02:51:45;11.10;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T02:52:17;11.00;95.70
4904;DHT22;2467;48.142;11.616;2024-02-15T02:52:50;11.10;95.50
4904;DHT22;2467;48.142;11.616;2024-02-15T02:53:22;11.00;95.50
4904;DHT22;2467;48.142;11.616;2024-02-15T02:53:54;11.00;95.60
4904;DHT22;2467;48.142;11.616;2024-02-15T02:54:27;11.00;95.60
4904;DHT22;2467;48.142;11.616;2024-02-15T02:55:00;10.90;95.60
4904;DHT22;2467;48.142;11.616;2024-02-15T02:55:34;10.90;95.70
4904;DHT22;2467;48.142;11.616;2024-02-15T02:56:06;10.90;96.10
4904;DHT22;2467;48.142;11.616;2024-02-15T02:56:41;10.90;95.90
4904;DHT22;2467;48.142;11.616;2024-02-15T02:57:15;10.90;96.00
4904;DHT22;2467;48.142;11.616;2024-02-15T02:57:47;10.90;96.10
4904;DHT22;2467;48.142;11.616;2024-02-15T02:58:19;10.90;96.20
4904;DHT22;2467;48.142;11.616;2024-02-15T02:58:52;10.90;96.60
4904;DHT22;2467;48.142;11.616;2024-02-15T02:59:24;10.90;96.30
4904;DHT22;2467;48.142;11.616;2024-02-15T02:59:57;10.90;96.40
4904;DHT22;2467;48.142;11.616;2024-02-15T03:00:29;10.90;96.50
4904;DHT22;2467;48.142;11.616;2024-02-15T03:01:02;10.90;96.50
4904;DHT22;2467;48.142;11.616;2024-02-15T03:01:34;10.90;96.60
4904;DHT22;2467;48.142;11.616;2024-02-15T03:02:06;10.90;96.60
4904;DHT22;2467;48.142;11.616;2024-02-15T03:02:39;10.90;96.50
4904;DHT22;2467;48.142;11.616;2024-02-15T03:03:11;10.90;96.40
4904;DHT22;2467;48.142;11.616;2024-02-15T03:03:45;10.90;96.40
4904;DHT22;2467;48.142;11.616;2024-02-15T03:04:17;10.90;96.30
4904;DHT22;2467;48.142;11.616;2024-02-15T03:04:49;10.90;96.40
4904;DHT22;2467;48.142;11.616;2024-02-15T03:05:21;11.00;96.40
4904;DHT22;2467;48.142;11.616;2024-02-15T03:05:54;11.00;96.60
4904;DHT22;2467;48.142;11.616;2024-02-15T03:06:27;11.00;96.50
4904;DHT22;2467;48.142;11.616;2024-02-15T03:06:59;11.00;96.40
4904;DHT22;2467;48.142;11.616;2024-02-15T03:07:33;11.00;96.40
4904;DHT22;2467;48.142;11.616;2024-02-15T03:08:07;11.00;96.40
4904;DHT22;2467;48.142;11.616;2024-02-15T03:08:40;11.10;96.30
4904;DHT22;2467;48.142;11.616;2024-02-15T03:09:12;11.10;96.30
4904;DHT22;2467;48.142;11.616;2024-02-15T03:09:46;11.10;96.40
4904;DHT22;2467;48.142;11.616;2024-02-15T03:10:19;11.10;96.40
4904;DHT22;2467;48.142;11.616;2024-02-15T03:10:52;11.10;96.30
4904;DHT22;2467;48.142;11.616;2024-02-15T03:11:24;11.10;96.30
4904;DHT22;2467;48.142;11.616;2024-02-15T03:11:56;11.10;96.30
4904;DHT22;2467;48.142;11.616;2024-02-15T03:12:29;11.10;96.50
4904;DHT22;2467;48.142;11.616;2024-02-15T03:13:01;11.10;96.10
4904;DHT22;2467;48.142;11.616;2024-02-15T03:13:34;11.10;96.20
4904;DHT22;2467;48.142;11.616;2024-02-15T03:14:07;11.10;96.10
4904;DHT22;2467;48.142;11.616;2024-02-15T03:14:40;11.10;96.10
4904;DHT22;2467;48.142;11.616;2024-02-15T03:15:13;11.20;96.10
4904;DHT22;2467;48.142;11.616;2024-02-15T03:15:45;11.10;96.00
4904;DHT22;2467;48.142;11.616;2024-02-15T03:16:22;11.10;95.90
4904;DHT22;2467;48.142;11.616;2024-02-15T03:16:55;11.10;95.90
4904;DHT22;2467;48.142;11.616;2024-02-15T03:17:27;11.10;95.90
4904;DHT22;2467;48.142;11.616;2024-02-15T03:17:59;11.10;96.00
4904;DHT22;2467;48.142;11.616;2024-02-15T03:18:39;11.10;95.70
4904;DHT22;2467;48.142;11.616;2024-02-15T03:19:13;11.10;95.70
4904;DHT22;2467;48.142;11.616;2024-02-15T03:19:45;11.10;95.70
4904;DHT22;2467;48.142;11.616;2024-02-15T03:20:17;11.10;95.80
4904;DHT22;2467;48.142;11.616;2024-02-15T03:20:54;11.10;95.80
4904;DHT22;2467;48.142;11.616;2024-02-15T03:21:26;11.10;95.90
4904;DHT22;2467;48.142;11.616;2024-02-15T03:21:58;11.10;95.90
4904;DHT22;2467;48.142;11.616;2024-02-15T03:22:32;11.10;95.80
4904;DHT22;2467;48.142;11.616;2024-02-15T03:23:06;11.10;95.80
4904;DHT22;2467;48.142;11.616;2024-02-15T03:23:39;11.10;95.70
4904;DHT22;2467;48.142;11.616;2024-02-15T03:24:11;11.20;95.80
4904;DHT22;2467;48.142;11.616;2024-02-15T03:24:43;11.20;95.60
4904;DHT22;2467;48.142;11.616;2024-02-15T03:25:15;11.10;95.60
4904;DHT22;2467;48.142;11.616;2024-02-15T03:25:48;11.20;95.60
4904;DHT22;2467;48.142;11.616;2024-02-15T03:26:29;11.20;95.80
4904;DHT22;2467;48.142;11.616;2024-02-15T03:27:02;11.20;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T03:27:36;11.20;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T03:28:09;11.20;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T03:28:41;11.20;95.40
4904;DHT22;2467;48.142;11.616;2024-02-15T03:29:13;11.20;95.30
4904;DHT22;2467;48.142;11.616;2024-02-15T03:29:45;11.20;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T03:30:18;11.20;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T03:30:51;11.20;95.10
4904;DHT22;2467;48.142;11.616;2024-02-15T03:31:24;11.20;95.20
4904;DHT22;2467;48.142;11.616;2024-02-15T03:31:57;11.20;95.20