sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15381;SDS011;7789;51.364;12.358;2024-02-26T00:01:38;7.03;;;4.90;;
15381;SDS011;7789;51.364;12.358;2024-02-26T00:06:41;8.47;;;5.20;;
15381;SDS011;7789;51.364;12.358;2024-02-26T00:11:46;6.90;;;5.47;;
15381;SDS011;7789;51.364;12.358;2024-02-26T00:16:51;9.93;;;6.30;;
15381;SDS011;7789;51.364;12.358;2024-02-26T00:21:54;7.83;;;6.13;;
15381;SDS011;7789;51.364;12.358;2024-02-26T00:26:58;9.30;;;7.13;;
15381;SDS011;7789;51.364;12.358;2024-02-26T00:32:04;11.37;;;7.83;;
15381;SDS011;7789;51.364;12.358;2024-02-26T00:37:08;11.47;;;8.23;;
15381;SDS011;7789;51.364;12.358;2024-02-26T00:42:11;10.93;;;7.93;;
15381;SDS011;7789;51.364;12.358;2024-02-26T00:47:16;9.93;;;8.30;;
15381;SDS011;7789;51.364;12.358;2024-02-26T00:52:20;11.03;;;9.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T00:57:23;14.07;;;9.30;;
15381;SDS011;7789;51.364;12.358;2024-02-26T01:02:30;12.00;;;9.20;;
15381;SDS011;7789;51.364;12.358;2024-02-26T01:07:36;14.83;;;8.97;;
15381;SDS011;7789;51.364;12.358;2024-02-26T01:12:41;12.93;;;9.20;;
15381;SDS011;7789;51.364;12.358;2024-02-26T01:17:48;12.03;;;9.87;;
15381;SDS011;7789;51.364;12.358;2024-02-26T01:22:52;12.97;;;9.77;;
15381;SDS011;7789;51.364;12.358;2024-02-26T01:27:55;12.27;;;9.70;;
15381;SDS011;7789;51.364;12.358;2024-02-26T01:33:00;12.20;;;9.53;;
15381;SDS011;7789;51.364;12.358;2024-02-26T01:38:04;12.53;;;9.23;;
15381;SDS011;7789;51.364;12.358;2024-02-26T01:43:08;11.13;;;9.27;;
15381;SDS011;7789;51.364;12.358;2024-02-26T01:48:12;12.90;;;9.80;;
15381;SDS011;7789;51.364;12.358;2024-02-26T01:53:17;12.07;;;9.70;;
15381;SDS011;7789;51.364;12.358;2024-02-26T01:58:22;10.37;;;9.10;;
15381;SDS011;7789;51.364;12.358;2024-02-26T02:03:28;11.67;;;9.13;;
15381;SDS011;7789;51.364;12.358;2024-02-26T02:08:32;10.43;;;8.47;;
15381;SDS011;7789;51.364;12.358;2024-02-26T02:13:37;9.50;;;8.10;;
15381;SDS011;7789;51.364;12.358;2024-02-26T02:18:44;10.93;;;8.57;;
15381;SDS011;7789;51.364;12.358;2024-02-26T02:23:50;8.50;;;7.37;;
15381;SDS011;7789;51.364;12.358;2024-02-26T02:28:54;8.50;;;7.20;;
15381;SDS011;7789;51.364;12.358;2024-02-26T02:33:57;9.80;;;7.97;;
15381;SDS011;7789;51.364;12.358;2024-02-26T02:39:02;8.80;;;7.30;;
15381;SDS011;7789;51.364;12.358;2024-02-26T02:44:06;9.83;;;7.97;;
15381;SDS011;7789;51.364;12.358;2024-02-26T02:49:09;9.03;;;7.77;;
15381;SDS011;7789;51.364;12.358;2024-02-26T02:54:15;10.73;;;7.63;;
15381;SDS011;7789;51.364;12.358;2024-02-26T02:59:18;10.17;;;8.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T03:04:21;11.07;;;7.97;;
15381;SDS011;7789;51.364;12.358;2024-02-26T03:09:27;9.83;;;7.67;;
15381;SDS011;7789;51.364;12.358;2024-02-26T03:14:30;8.90;;;7.73;;
15381;SDS011;7789;51.364;12.358;2024-02-26T03:19:34;10.13;;;8.20;;
15381;SDS011;7789;51.364;12.358;2024-02-26T03:24:39;11.00;;;8.13;;
15381;SDS011;7789;51.364;12.358;2024-02-26T03:29:42;11.23;;;9.30;;
15381;SDS011;7789;51.364;12.358;2024-02-26T03:34:46;12.73;;;9.53;;
15381;SDS011;7789;51.364;12.358;2024-02-26T03:39:51;13.73;;;11.07;;
15381;SDS011;7789;51.364;12.358;2024-02-26T03:44:54;16.73;;;12.63;;
15381;SDS011;7789;51.364;12.358;2024-02-26T03:49:57;15.40;;;13.13;;
15381;SDS011;7789;51.364;12.358;2024-02-26T03:55:03;19.57;;;15.07;;
15381;SDS011;7789;51.364;12.358;2024-02-26T04:00:07;18.40;;;15.23;;
15381;SDS011;7789;51.364;12.358;2024-02-26T04:05:12;17.70;;;14.03;;
15381;SDS011;7789;51.364;12.358;2024-02-26T04:10:18;20.50;;;14.43;;
15381;SDS011;7789;51.364;12.358;2024-02-26T04:15:21;19.60;;;14.73;;
15381;SDS011;7789;51.364;12.358;2024-02-26T04:20:25;18.70;;;15.10;;
15381;SDS011;7789;51.364;12.358;2024-02-26T04:25:33;20.80;;;17.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T04:30:36;22.87;;;16.47;;
15381;SDS011;7789;51.364;12.358;2024-02-26T04:35:40;21.53;;;17.13;;
15381;SDS011;7789;51.364;12.358;2024-02-26T04:40:45;19.30;;;15.57;;
15381;SDS011;7789;51.364;12.358;2024-02-26T04:45:49;21.97;;;15.80;;
15381;SDS011;7789;51.364;12.358;2024-02-26T04:50:52;21.53;;;16.23;;
15381;SDS011;7789;51.364;12.358;2024-02-26T04:55:57;20.67;;;15.83;;
15381;SDS011;7789;51.364;12.358;2024-02-26T05:01:01;19.33;;;15.73;;
15381;SDS011;7789;51.364;12.358;2024-02-26T05:06:06;18.23;;;15.27;;
15381;SDS011;7789;51.364;12.358;2024-02-26T05:11:12;18.67;;;14.53;;
15381;SDS011;7789;51.364;12.358;2024-02-26T05:16:16;19.53;;;14.63;;
15381;SDS011;7789;51.364;12.358;2024-02-26T05:21:22;19.03;;;14.70;;
15381;SDS011;7789;51.364;12.358;2024-02-26T05:26:28;18.20;;;14.60;;
15381;SDS011;7789;51.364;12.358;2024-02-26T05:31:31;16.90;;;14.03;;
15381;SDS011;7789;51.364;12.358;2024-02-26T05:36:35;19.17;;;14.37;;
15381;SDS011;7789;51.364;12.358;2024-02-26T05:41:43;17.83;;;14.87;;
15381;SDS011;7789;51.364;12.358;2024-02-26T05:46:47;20.47;;;15.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T05:51:50;18.53;;;13.57;;
15381;SDS011;7789;51.364;12.358;2024-02-26T05:56:55;19.63;;;14.10;;
15381;SDS011;7789;51.364;12.358;2024-02-26T06:02:00;20.43;;;15.07;;
15381;SDS011;7789;51.364;12.358;2024-02-26T06:07:04;19.33;;;14.23;;
15381;SDS011;7789;51.364;12.358;2024-02-26T06:12:13;16.77;;;14.57;;
15381;SDS011;7789;51.364;12.358;2024-02-26T06:17:16;20.90;;;16.03;;
15381;SDS011;7789;51.364;12.358;2024-02-26T06:22:20;16.40;;;14.30;;
15381;SDS011;7789;51.364;12.358;2024-02-26T06:27:28;21.17;;;15.47;;
15381;SDS011;7789;51.364;12.358;2024-02-26T06:32:32;17.43;;;14.50;;
15381;SDS011;7789;51.364;12.358;2024-02-26T06:37:42;17.90;;;13.83;;
15381;SDS011;7789;51.364;12.358;2024-02-26T06:42:47;16.87;;;13.30;;
15381;SDS011;7789;51.364;12.358;2024-02-26T06:47:56;18.77;;;13.40;;
15381;SDS011;7789;51.364;12.358;2024-02-26T06:52:59;17.57;;;13.43;;
15381;SDS011;7789;51.364;12.358;2024-02-26T06:58:05;19.00;;;12.53;;
15381;SDS011;7789;51.364;12.358;2024-02-26T07:03:09;16.67;;;13.40;;
15381;SDS011;7789;51.364;12.358;2024-02-26T07:08:16;16.17;;;11.63;;
15381;SDS011;7789;51.364;12.358;2024-02-26T07:13:22;15.13;;;11.50;;
15381;SDS011;7789;51.364;12.358;2024-02-26T07:18:32;15.93;;;11.50;;
15381;SDS011;7789;51.364;12.358;2024-02-26T07:23:35;13.67;;;10.93;;
15381;SDS011;7789;51.364;12.358;2024-02-26T07:28:42;15.70;;;10.80;;
15381;SDS011;7789;51.364;12.358;2024-02-26T07:33:46;11.80;;;9.80;;
15381;SDS011;7789;51.364;12.358;2024-02-26T07:38:49;11.43;;;9.80;;
15381;SDS011;7789;51.364;12.358;2024-02-26T07:43:57;11.47;;;9.27;;
15381;SDS011;7789;51.364;12.358;2024-02-26T07:49:00;13.63;;;8.43;;
15381;SDS011;7789;51.364;12.358;2024-02-26T07:54:04;10.43;;;8.90;;
15381;SDS011;7789;51.364;12.358;2024-02-26T07:59:09;9.77;;;8.77;;
15381;SDS011;7789;51.364;12.358;2024-02-26T08:04:12;10.17;;;8.73;;
15381;SDS011;7789;51.364;12.358;2024-02-26T08:09:16;10.27;;;7.53;;
15381;SDS011;7789;51.364;12.358;2024-02-26T08:14:21;10.07;;;6.97;;
15381;SDS011;7789;51.364;12.358;2024-02-26T08:19:24;10.37;;;7.87;;
15381;SDS011;7789;51.364;12.358;2024-02-26T08:24:28;9.97;;;7.43;;
15381;SDS011;7789;51.364;12.358;2024-02-26T08:29:33;10.37;;;8.07;;
15381;SDS011;7789;51.364;12.358;2024-02-26T08:34:36;9.40;;;7.20;;
15381;SDS011;7789;51.364;12.358;2024-02-26T08:39:40;8.77;;;6.67;;
15381;SDS011;7789;51.364;12.358;2024-02-26T08:44:44;8.50;;;6.73;;
15381;SDS011;7789;51.364;12.358;2024-02-26T08:49:48;10.23;;;7.30;;
15381;SDS011;7789;51.364;12.358;2024-02-26T08:54:51;9.47;;;6.73;;
15381;SDS011;7789;51.364;12.358;2024-02-26T08:59:56;8.30;;;6.70;;
15381;SDS011;7789;51.364;12.358;2024-02-26T09:05:00;8.07;;;6.70;;
15381;SDS011;7789;51.364;12.358;2024-02-26T09:10:03;7.53;;;5.93;;
15381;SDS011;7789;51.364;12.358;2024-02-26T09:15:11;8.93;;;5.67;;
15381;SDS011;7789;51.364;12.358;2024-02-26T09:20:15;6.30;;;5.70;;
15381;SDS011;7789;51.364;12.358;2024-02-26T09:25:21;8.20;;;6.30;;
15381;SDS011;7789;51.364;12.358;2024-02-26T09:30:26;8.67;;;6.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T09:35:29;8.77;;;5.40;;
15381;SDS011;7789;51.364;12.358;2024-02-26T09:40:33;5.95;;;5.18;;
15381;SDS011;7789;51.364;12.358;2024-02-26T09:45:37;6.63;;;5.60;;
15381;SDS011;7789;51.364;12.358;2024-02-26T09:50:41;8.02;;;5.38;;
15381;SDS011;7789;51.364;12.358;2024-02-26T09:55:46;5.30;;;4.35;;
15381;SDS011;7789;51.364;12.358;2024-02-26T10:00:51;6.03;;;4.65;;
15381;SDS011;7789;51.364;12.358;2024-02-26T10:06:00;6.97;;;4.95;;
15381;SDS011;7789;51.364;12.358;2024-02-26T10:11:06;5.65;;;3.92;;
15381;SDS011;7789;51.364;12.358;2024-02-26T10:16:11;5.93;;;4.10;;
15381;SDS011;7789;51.364;12.358;2024-02-26T10:21:15;4.93;;;3.75;;
15381;SDS011;7789;51.364;12.358;2024-02-26T10:26:20;6.40;;;4.22;;
15381;SDS011;7789;51.364;12.358;2024-02-26T10:31:29;4.88;;;3.42;;
15381;SDS011;7789;51.364;12.358;2024-02-26T10:36:36;6.68;;;3.45;;
15381;SDS011;7789;51.364;12.358;2024-02-26T10:41:53;4.60;;;3.08;;
15381;SDS011;7789;51.364;12.358;2024-02-26T10:46:58;5.30;;;4.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T10:52:03;4.25;;;3.30;;
15381;SDS011;7789;51.364;12.358;2024-02-26T10:57:09;7.45;;;3.50;;
15381;SDS011;7789;51.364;12.358;2024-02-26T11:02:15;4.50;;;3.55;;
15381;SDS011;7789;51.364;12.358;2024-02-26T11:07:22;6.90;;;3.40;;
15381;SDS011;7789;51.364;12.358;2024-02-26T11:12:26;5.60;;;3.53;;
15381;SDS011;7789;51.364;12.358;2024-02-26T11:17:33;4.50;;;3.50;;
15381;SDS011;7789;51.364;12.358;2024-02-26T11:22:38;4.82;;;3.40;;
15381;SDS011;7789;51.364;12.358;2024-02-26T11:27:42;5.40;;;3.58;;
15381;SDS011;7789;51.364;12.358;2024-02-26T11:32:50;5.15;;;3.33;;
15381;SDS011;7789;51.364;12.358;2024-02-26T11:38:00;8.13;;;5.30;;
15381;SDS011;7789;51.364;12.358;2024-02-26T11:43:04;6.90;;;4.50;;
15381;SDS011;7789;51.364;12.358;2024-02-26T11:48:12;8.07;;;5.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T11:53:22;6.88;;;4.55;;
15381;SDS011;7789;51.364;12.358;2024-02-26T11:58:30;6.10;;;4.78;;
15381;SDS011;7789;51.364;12.358;2024-02-26T12:03:35;6.85;;;4.95;;
15381;SDS011;7789;51.364;12.358;2024-02-26T12:08:42;5.70;;;4.43;;
15381;SDS011;7789;51.364;12.358;2024-02-26T12:13:51;6.40;;;4.95;;
15381;SDS011;7789;51.364;12.358;2024-02-26T12:18:56;7.13;;;5.10;;
15381;SDS011;7789;51.364;12.358;2024-02-26T12:24:06;6.47;;;4.80;;
15381;SDS011;7789;51.364;12.358;2024-02-26T12:29:12;8.63;;;5.70;;
15381;SDS011;7789;51.364;12.358;2024-02-26T12:34:17;9.18;;;5.18;;
15381;SDS011;7789;51.364;12.358;2024-02-26T12:39:22;5.93;;;5.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T12:44:25;12.25;;;5.68;;
15381;SDS011;7789;51.364;12.358;2024-02-26T12:49:30;6.90;;;4.82;;
15381;SDS011;7789;51.364;12.358;2024-02-26T12:54:35;7.45;;;4.35;;
15381;SDS011;7789;51.364;12.358;2024-02-26T12:59:40;7.35;;;4.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T13:04:46;7.57;;;4.57;;
15381;SDS011;7789;51.364;12.358;2024-02-26T13:09:49;5.80;;;3.95;;
15381;SDS011;7789;51.364;12.358;2024-02-26T13:15:00;7.43;;;4.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T13:20:07;7.20;;;4.35;;
15381;SDS011;7789;51.364;12.358;2024-02-26T13:25:12;5.85;;;3.90;;
15381;SDS011;7789;51.364;12.358;2024-02-26T13:30:15;7.05;;;4.35;;
15381;SDS011;7789;51.364;12.358;2024-02-26T13:35:22;5.93;;;4.30;;
15381;SDS011;7789;51.364;12.358;2024-02-26T13:40:25;6.35;;;4.10;;
15381;SDS011;7789;51.364;12.358;2024-02-26T13:45:29;5.85;;;4.35;;
15381;SDS011;7789;51.364;12.358;2024-02-26T13:50:35;6.07;;;4.18;;
15381;SDS011;7789;51.364;12.358;2024-02-26T13:55:40;8.02;;;4.70;;
15381;SDS011;7789;51.364;12.358;2024-02-26T14:00:45;7.10;;;4.40;;
15381;SDS011;7789;51.364;12.358;2024-02-26T14:05:51;10.35;;;4.30;;
15381;SDS011;7789;51.364;12.358;2024-02-26T14:10:55;7.50;;;4.10;;
15381;SDS011;7789;51.364;12.358;2024-02-26T14:15:58;5.07;;;4.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T14:21:03;7.10;;;4.20;;
15381;SDS011;7789;51.364;12.358;2024-02-26T14:26:07;4.75;;;3.67;;
15381;SDS011;7789;51.364;12.358;2024-02-26T14:31:16;6.40;;;4.35;;
15381;SDS011;7789;51.364;12.358;2024-02-26T14:36:22;6.88;;;4.82;;
15381;SDS011;7789;51.364;12.358;2024-02-26T14:41:26;7.93;;;4.85;;
15381;SDS011;7789;51.364;12.358;2024-02-26T14:46:30;7.55;;;5.75;;
15381;SDS011;7789;51.364;12.358;2024-02-26T14:51:42;9.52;;;5.78;;
15381;SDS011;7789;51.364;12.358;2024-02-26T14:56:45;10.63;;;6.30;;
15381;SDS011;7789;51.364;12.358;2024-02-26T15:01:51;9.18;;;5.95;;
15381;SDS011;7789;51.364;12.358;2024-02-26T15:06:56;9.30;;;5.80;;
15381;SDS011;7789;51.364;12.358;2024-02-26T15:11:59;7.82;;;6.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T15:17:04;7.80;;;5.57;;
15381;SDS011;7789;51.364;12.358;2024-02-26T15:22:13;5.57;;;5.03;;
15381;SDS011;7789;51.364;12.358;2024-02-26T15:27:17;11.00;;;6.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T15:32:21;8.45;;;5.53;;
15381;SDS011;7789;51.364;12.358;2024-02-26T15:37:27;9.05;;;5.47;;
15381;SDS011;7789;51.364;12.358;2024-02-26T15:42:31;8.13;;;5.57;;
15381;SDS011;7789;51.364;12.358;2024-02-26T15:47:38;7.30;;;5.47;;
15381;SDS011;7789;51.364;12.358;2024-02-26T15:52:45;12.77;;;6.20;;
15381;SDS011;7789;51.364;12.358;2024-02-26T15:57:52;10.02;;;6.40;;
15381;SDS011;7789;51.364;12.358;2024-02-26T16:03:00;8.65;;;6.38;;
15381;SDS011;7789;51.364;12.358;2024-02-26T16:08:07;9.23;;;6.85;;
15381;SDS011;7789;51.364;12.358;2024-02-26T16:13:14;8.43;;;7.25;;
15381;SDS011;7789;51.364;12.358;2024-02-26T16:18:21;9.20;;;6.83;;
15381;SDS011;7789;51.364;12.358;2024-02-26T16:23:27;12.73;;;7.20;;
15381;SDS011;7789;51.364;12.358;2024-02-26T16:28:31;13.13;;;6.97;;
15381;SDS011;7789;51.364;12.358;2024-02-26T16:33:34;9.48;;;7.35;;
15381;SDS011;7789;51.364;12.358;2024-02-26T16:38:40;10.33;;;7.20;;
15381;SDS011;7789;51.364;12.358;2024-02-26T16:43:44;12.77;;;7.70;;
15381;SDS011;7789;51.364;12.358;2024-02-26T16:48:48;10.90;;;7.40;;
15381;SDS011;7789;51.364;12.358;2024-02-26T16:53:57;11.67;;;7.47;;
15381;SDS011;7789;51.364;12.358;2024-02-26T16:59:01;8.97;;;7.20;;
15381;SDS011;7789;51.364;12.358;2024-02-26T17:04:06;13.20;;;8.60;;
15381;SDS011;7789;51.364;12.358;2024-02-26T17:09:11;12.20;;;8.37;;
15381;SDS011;7789;51.364;12.358;2024-02-26T17:14:20;9.40;;;7.60;;
15381;SDS011;7789;51.364;12.358;2024-02-26T17:19:24;11.10;;;7.70;;
15381;SDS011;7789;51.364;12.358;2024-02-26T17:24:29;11.20;;;8.23;;
15381;SDS011;7789;51.364;12.358;2024-02-26T17:29:34;9.97;;;7.73;;
15381;SDS011;7789;51.364;12.358;2024-02-26T17:34:39;10.30;;;7.83;;
15381;SDS011;7789;51.364;12.358;2024-02-26T17:39:51;9.30;;;7.60;;
15381;SDS011;7789;51.364;12.358;2024-02-26T17:44:55;14.27;;;8.10;;
15381;SDS011;7789;51.364;12.358;2024-02-26T17:49:59;10.80;;;8.27;;
15381;SDS011;7789;51.364;12.358;2024-02-26T17:55:05;11.60;;;8.30;;
15381;SDS011;7789;51.364;12.358;2024-02-26T18:00:11;8.07;;;7.27;;
15381;SDS011;7789;51.364;12.358;2024-02-26T18:05:19;11.67;;;8.93;;
15381;SDS011;7789;51.364;12.358;2024-02-26T18:10:29;14.30;;;10.10;;
15381;SDS011;7789;51.364;12.358;2024-02-26T18:15:33;12.87;;;8.80;;
15381;SDS011;7789;51.364;12.358;2024-02-26T18:20:36;11.47;;;8.23;;
15381;SDS011;7789;51.364;12.358;2024-02-26T18:25:45;13.07;;;8.40;;
15381;SDS011;7789;51.364;12.358;2024-02-26T18:30:48;10.27;;;6.90;;
15381;SDS011;7789;51.364;12.358;2024-02-26T18:35:52;10.77;;;6.77;;
15381;SDS011;7789;51.364;12.358;2024-02-26T18:40:58;7.50;;;5.67;;
15381;SDS011;7789;51.364;12.358;2024-02-26T18:46:01;9.17;;;5.90;;
15381;SDS011;7789;51.364;12.358;2024-02-26T18:51:06;7.27;;;5.47;;
15381;SDS011;7789;51.364;12.358;2024-02-26T18:56:14;6.77;;;5.80;;
15381;SDS011;7789;51.364;12.358;2024-02-26T19:01:22;11.30;;;6.13;;
15381;SDS011;7789;51.364;12.358;2024-02-26T19:06:26;9.03;;;6.10;;
15381;SDS011;7789;51.364;12.358;2024-02-26T19:11:33;8.40;;;6.43;;
15381;SDS011;7789;51.364;12.358;2024-02-26T19:16:38;9.33;;;7.03;;
15381;SDS011;7789;51.364;12.358;2024-02-26T19:21:43;8.07;;;6.83;;
15381;SDS011;7789;51.364;12.358;2024-02-26T19:26:49;7.63;;;6.60;;
15381;SDS011;7789;51.364;12.358;2024-02-26T19:31:55;11.33;;;6.70;;
15381;SDS011;7789;51.364;12.358;2024-02-26T19:36:59;12.70;;;8.13;;
15381;SDS011;7789;51.364;12.358;2024-02-26T19:42:06;9.90;;;7.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T19:47:11;10.50;;;7.47;;
15381;SDS011;7789;51.364;12.358;2024-02-26T19:52:14;11.83;;;9.43;;
15381;SDS011;7789;51.364;12.358;2024-02-26T19:57:30;9.53;;;8.07;;
15381;SDS011;7789;51.364;12.358;2024-02-26T20:02:37;12.53;;;9.03;;
15381;SDS011;7789;51.364;12.358;2024-02-26T20:07:42;13.47;;;9.40;;
15381;SDS011;7789;51.364;12.358;2024-02-26T20:12:48;13.00;;;9.93;;
15381;SDS011;7789;51.364;12.358;2024-02-26T20:17:51;11.63;;;9.37;;
15381;SDS011;7789;51.364;12.358;2024-02-26T20:22:55;12.27;;;9.73;;
15381;SDS011;7789;51.364;12.358;2024-02-26T20:28:00;13.53;;;9.87;;
15381;SDS011;7789;51.364;12.358;2024-02-26T20:33:04;12.67;;;10.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T20:38:08;13.23;;;9.63;;
15381;SDS011;7789;51.364;12.358;2024-02-26T20:43:13;12.20;;;10.73;;
15381;SDS011;7789;51.364;12.358;2024-02-26T20:48:21;13.77;;;11.73;;
15381;SDS011;7789;51.364;12.358;2024-02-26T20:53:24;12.77;;;11.43;;
15381;SDS011;7789;51.364;12.358;2024-02-26T20:58:30;15.47;;;11.03;;
15381;SDS011;7789;51.364;12.358;2024-02-26T21:03:37;16.13;;;12.10;;
15381;SDS011;7789;51.364;12.358;2024-02-26T21:08:40;14.00;;;11.40;;
15381;SDS011;7789;51.364;12.358;2024-02-26T21:13:45;14.57;;;12.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T21:18:48;14.33;;;11.83;;
15381;SDS011;7789;51.364;12.358;2024-02-26T21:23:52;15.27;;;13.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T21:28:57;14.60;;;12.07;;
15381;SDS011;7789;51.364;12.358;2024-02-26T21:34:00;14.40;;;11.97;;
15381;SDS011;7789;51.364;12.358;2024-02-26T21:39:05;14.43;;;12.10;;
15381;SDS011;7789;51.364;12.358;2024-02-26T21:44:14;15.20;;;12.40;;
15381;SDS011;7789;51.364;12.358;2024-02-26T21:49:17;17.80;;;12.67;;
15381;SDS011;7789;51.364;12.358;2024-02-26T21:54:23;15.93;;;12.57;;
15381;SDS011;7789;51.364;12.358;2024-02-26T21:59:30;15.53;;;13.20;;
15381;SDS011;7789;51.364;12.358;2024-02-26T22:04:38;19.37;;;13.80;;
15381;SDS011;7789;51.364;12.358;2024-02-26T22:09:41;16.37;;;13.30;;
15381;SDS011;7789;51.364;12.358;2024-02-26T22:14:47;14.13;;;12.20;;
15381;SDS011;7789;51.364;12.358;2024-02-26T22:19:50;17.10;;;13.40;;
15381;SDS011;7789;51.364;12.358;2024-02-26T22:24:54;15.53;;;12.33;;
15381;SDS011;7789;51.364;12.358;2024-02-26T22:29:58;16.83;;;12.43;;
15381;SDS011;7789;51.364;12.358;2024-02-26T22:35:03;16.00;;;12.37;;
15381;SDS011;7789;51.364;12.358;2024-02-26T22:40:07;18.10;;;13.63;;
15381;SDS011;7789;51.364;12.358;2024-02-26T22:45:13;16.90;;;12.53;;
15381;SDS011;7789;51.364;12.358;2024-02-26T22:50:17;18.53;;;12.70;;
15381;SDS011;7789;51.364;12.358;2024-02-26T22:55:21;18.30;;;13.20;;
15381;SDS011;7789;51.364;12.358;2024-02-26T23:00:31;18.67;;;13.53;;
15381;SDS011;7789;51.364;12.358;2024-02-26T23:05:38;19.00;;;13.67;;
15381;SDS011;7789;51.364;12.358;2024-02-26T23:10:41;16.33;;;12.87;;
15381;SDS011;7789;51.364;12.358;2024-02-26T23:15:46;18.27;;;12.90;;
15381;SDS011;7789;51.364;12.358;2024-02-26T23:20:50;17.33;;;13.27;;
15381;SDS011;7789;51.364;12.358;2024-02-26T23:25:54;17.83;;;13.13;;
15381;SDS011;7789;51.364;12.358;2024-02-26T23:30:59;21.53;;;12.90;;
15381;SDS011;7789;51.364;12.358;2024-02-26T23:36:03;18.43;;;12.87;;
15381;SDS011;7789;51.364;12.358;2024-02-26T23:41:09;17.63;;;11.83;;
15381;SDS011;7789;51.364;12.358;2024-02-26T23:46:14;17.27;;;11.80;;
15381;SDS011;7789;51.364;12.358;2024-02-26T23:51:17;17.33;;;12.00;;
15381;SDS011;7789;51.364;12.358;2024-02-26T23:56:22;16.70;;;11.03;;
