sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50555;SDS011;36508;52.512;13.450;2023-07-30T00:01:19;7.60;;;7.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:03:44;8.10;;;7.57;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:06:10;9.00;;;8.40;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:08:35;9.33;;;8.73;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:11:01;9.00;;;8.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:13:26;12.77;;;11.53;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:15:52;10.27;;;9.50;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:18:18;7.27;;;6.67;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:20:43;7.30;;;6.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:23:09;21.10;;;18.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:25:35;8.43;;;7.83;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:28:00;8.70;;;8.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:30:26;7.90;;;7.40;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:32:52;7.67;;;7.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:35:17;8.23;;;7.63;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:37:43;6.33;;;5.93;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:40:08;8.13;;;7.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:42:34;8.97;;;8.13;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:45:00;6.07;;;5.77;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:47:25;6.23;;;5.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:49:52;5.67;;;5.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:52:18;5.77;;;5.33;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:54:49;4.90;;;4.30;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:57:16;5.60;;;4.83;;
50555;SDS011;36508;52.512;13.450;2023-07-30T00:59:44;6.80;;;5.30;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:02:11;4.73;;;4.53;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:04:37;11.77;;;9.40;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:07:04;5.27;;;4.87;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:09:30;5.90;;;5.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:11:56;9.57;;;8.77;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:14:25;8.53;;;7.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:16:51;7.50;;;6.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:19:18;6.87;;;6.37;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:21:43;5.50;;;5.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:24:09;7.23;;;4.73;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:26:44;6.10;;;5.73;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:29:16;6.30;;;5.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:31:51;5.10;;;4.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:34:23;5.10;;;4.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:36:52;4.70;;;4.30;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:39:19;5.87;;;5.50;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:41:45;5.80;;;5.50;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:44:11;7.17;;;6.57;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:46:36;6.20;;;5.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:49:02;5.17;;;4.97;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:51:28;6.33;;;5.97;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:53:54;4.73;;;4.53;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:56:19;5.50;;;5.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T01:58:45;5.20;;;4.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:01:10;5.03;;;4.77;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:03:36;9.77;;;9.07;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:06:02;9.03;;;8.33;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:08:27;6.43;;;6.03;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:10:59;7.80;;;7.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:13:25;9.67;;;8.83;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:15:51;17.53;;;15.67;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:18:17;5.43;;;5.03;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:20:45;5.43;;;5.13;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:23:10;6.10;;;5.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:25:37;5.47;;;5.10;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:28:03;7.50;;;5.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:30:29;5.90;;;5.50;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:32:55;6.03;;;5.73;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:35:21;7.10;;;6.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:37:46;5.87;;;5.47;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:40:12;6.63;;;6.13;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:42:37;6.50;;;6.10;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:45:03;7.60;;;7.10;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:47:30;8.67;;;6.77;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:49:55;6.60;;;6.30;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:52:21;6.70;;;6.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:54:46;6.00;;;5.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:57:12;7.30;;;6.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T02:59:38;6.43;;;5.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:02:04;7.57;;;7.07;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:04:30;6.63;;;6.23;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:06:56;7.20;;;6.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:09:21;6.43;;;5.93;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:11:47;6.73;;;6.23;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:14:14;7.10;;;6.50;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:16:40;6.97;;;6.57;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:19:05;7.70;;;6.57;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:21:31;7.70;;;7.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:23:56;7.13;;;6.73;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:26:22;6.83;;;6.33;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:28:47;7.23;;;6.63;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:31:13;8.10;;;7.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:33:39;9.80;;;8.77;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:36:08;7.10;;;6.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:38:35;7.47;;;6.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:41:00;7.23;;;6.83;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:43:26;6.93;;;6.53;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:45:51;7.33;;;6.93;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:48:17;6.83;;;6.47;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:50:43;6.77;;;6.47;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:53:08;7.20;;;6.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:55:34;7.47;;;7.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T03:57:59;7.53;;;7.13;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:00:25;6.70;;;6.40;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:02:50;7.73;;;7.23;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:05:16;8.80;;;8.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:07:41;7.67;;;7.27;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:10:07;7.40;;;6.97;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:12:33;7.97;;;7.57;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:14:58;8.40;;;7.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:17:24;7.67;;;7.27;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:19:49;8.20;;;7.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:22:15;8.40;;;7.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:24:41;8.17;;;7.67;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:27:06;7.80;;;7.40;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:29:32;7.83;;;7.43;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:31:58;7.93;;;7.43;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:34:24;9.13;;;8.63;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:36:49;10.60;;;10.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:39:15;9.47;;;8.97;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:41:40;8.10;;;7.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:44:06;8.23;;;7.40;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:46:32;8.33;;;7.83;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:48:58;8.77;;;8.30;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:51:24;8.53;;;8.10;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:53:49;8.37;;;7.57;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:56:15;9.47;;;8.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T04:58:40;8.43;;;7.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:01:06;8.83;;;8.33;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:03:31;9.20;;;8.40;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:05:57;8.17;;;7.77;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:08:22;8.03;;;7.53;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:10:48;9.20;;;8.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:13:13;9.40;;;8.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:15:39;8.17;;;7.67;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:18:04;7.80;;;7.40;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:20:30;8.03;;;7.63;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:22:56;8.00;;;7.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:25:21;8.67;;;8.17;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:27:47;7.67;;;7.33;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:30:13;7.67;;;7.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:32:39;8.03;;;7.63;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:35:04;6.73;;;6.43;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:37:30;5.80;;;5.57;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:39:56;5.90;;;5.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:42:22;6.90;;;6.57;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:44:48;6.60;;;6.30;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:47:13;6.10;;;5.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:49:39;4.47;;;4.27;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:52:04;5.27;;;4.77;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:54:30;5.77;;;5.37;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:56:56;6.20;;;5.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T05:59:21;5.67;;;5.27;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:01:47;4.63;;;4.43;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:04:12;5.43;;;5.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:06:38;5.03;;;4.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:09:03;4.67;;;4.47;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:11:29;5.43;;;5.03;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:13:55;5.30;;;4.97;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:16:20;4.97;;;4.77;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:18:46;5.40;;;5.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:21:12;5.27;;;4.97;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:23:38;4.70;;;4.33;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:26:03;4.43;;;4.23;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:28:29;4.70;;;4.50;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:30:54;4.50;;;4.30;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:33:20;5.17;;;4.77;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:35:45;4.17;;;3.87;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:38:11;4.27;;;3.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:40:39;6.20;;;3.23;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:43:04;4.10;;;4.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:45:30;4.00;;;3.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:47:55;4.47;;;4.27;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:50:21;3.40;;;3.30;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:52:46;3.83;;;3.63;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:55:12;5.27;;;4.87;;
50555;SDS011;36508;52.512;13.450;2023-07-30T06:57:37;4.93;;;4.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:00:03;3.47;;;3.27;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:02:29;2.83;;;2.73;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:04:55;3.73;;;3.57;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:07:21;3.53;;;3.23;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:12:25;3.70;;;3.50;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:14:50;3.47;;;3.37;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:17:16;5.53;;;5.03;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:19:41;5.33;;;4.13;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:22:07;3.83;;;3.73;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:24:32;3.87;;;3.57;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:26:58;4.90;;;4.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:29:24;4.90;;;4.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:31:49;5.23;;;5.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:34:15;5.10;;;4.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:36:40;3.80;;;3.53;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:39:06;4.80;;;4.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:41:31;4.50;;;4.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:43:57;4.53;;;4.33;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:46:22;4.50;;;4.13;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:48:48;4.83;;;3.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:51:14;4.17;;;3.97;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:53:39;4.50;;;4.30;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:56:05;5.20;;;4.93;;
50555;SDS011;36508;52.512;13.450;2023-07-30T07:58:31;4.30;;;4.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:00:57;4.77;;;4.47;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:03:23;4.23;;;4.10;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:05:51;4.87;;;4.57;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:08:17;5.40;;;5.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:10:43;4.10;;;3.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:13:11;6.90;;;4.17;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:15:36;4.93;;;4.73;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:18:02;6.50;;;4.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:20:28;4.70;;;4.40;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:22:53;4.43;;;4.10;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:25:19;4.40;;;4.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:27:44;3.90;;;3.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:30:10;3.70;;;3.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:32:36;4.57;;;4.27;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:35:02;4.10;;;3.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:37:29;2.53;;;2.43;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:39:54;3.90;;;3.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:42:20;4.80;;;4.50;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:44:46;4.43;;;4.13;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:47:11;2.93;;;2.83;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:49:37;4.43;;;4.07;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:52:03;3.77;;;3.67;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:54:30;3.67;;;3.47;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:56:56;4.87;;;4.47;;
50555;SDS011;36508;52.512;13.450;2023-07-30T08:59:23;4.50;;;4.10;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:01:51;4.17;;;3.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:04:18;4.97;;;4.57;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:06:48;4.47;;;4.07;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:09:15;4.77;;;4.47;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:11:40;5.00;;;4.53;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:14:06;4.73;;;3.57;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:16:32;4.53;;;4.13;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:18:58;5.53;;;3.50;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:21:31;3.43;;;3.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:23:57;3.20;;;3.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:26:31;4.97;;;3.13;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:29:10;4.00;;;3.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:31:52;2.97;;;2.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:34:19;3.40;;;3.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:36:46;3.40;;;3.17;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:39:19;3.67;;;2.50;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:41:46;2.33;;;2.23;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:44:12;4.90;;;2.63;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:46:42;3.20;;;3.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:49:08;3.30;;;3.10;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:51:35;2.73;;;2.53;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:54:03;2.50;;;2.30;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:56:30;2.60;;;2.40;;
50555;SDS011;36508;52.512;13.450;2023-07-30T09:58:56;2.60;;;2.40;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:01:22;2.70;;;2.50;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:03:50;3.00;;;2.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:06:20;2.60;;;2.40;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:08:48;2.83;;;2.67;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:11:16;3.30;;;3.10;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:13:41;1.93;;;1.83;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:16:10;2.30;;;2.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:18:39;3.83;;;3.53;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:21:10;2.80;;;2.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:23:46;3.40;;;3.10;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:26:26;3.47;;;3.27;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:29:26;3.27;;;2.97;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:31:55;2.93;;;2.30;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:34:23;4.07;;;2.87;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:36:51;2.80;;;2.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:39:20;3.57;;;3.27;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:41:54;3.00;;;2.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:44:22;8.07;;;4.23;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:46:49;3.63;;;3.43;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:49:16;2.67;;;2.57;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:51:41;3.30;;;2.30;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:54:07;5.63;;;3.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:56:36;2.80;;;2.63;;
50555;SDS011;36508;52.512;13.450;2023-07-30T10:59:03;2.90;;;2.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:01:39;2.37;;;2.23;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:04:25;2.50;;;2.30;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:06:51;3.23;;;2.40;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:09:17;4.20;;;3.87;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:11:47;4.57;;;2.93;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:14:14;3.00;;;2.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:16:47;3.23;;;3.03;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:19:16;4.73;;;4.40;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:21:49;3.27;;;3.07;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:24:20;2.30;;;2.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:26:58;3.03;;;2.83;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:29:25;3.00;;;2.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:31:51;4.50;;;4.10;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:34:16;6.13;;;4.03;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:36:43;2.93;;;2.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:39:10;2.47;;;2.27;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:41:36;5.90;;;5.13;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:44:02;2.90;;;2.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:46:29;2.93;;;2.73;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:49:10;6.10;;;3.10;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:51:41;3.00;;;2.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:54:07;4.37;;;3.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:56:43;2.60;;;2.23;;
50555;SDS011;36508;52.512;13.450;2023-07-30T11:59:08;2.60;;;2.07;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:01:34;3.07;;;2.47;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:04:02;2.90;;;2.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:06:41;3.00;;;2.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:09:12;3.70;;;3.40;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:11:49;7.53;;;2.37;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:14:19;2.63;;;2.33;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:16:46;4.77;;;2.93;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:19:12;5.33;;;2.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:21:38;4.47;;;2.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:24:04;4.23;;;3.50;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:26:30;7.67;;;3.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:28:56;2.90;;;2.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:31:21;3.30;;;3.10;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:33:47;4.23;;;2.50;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:36:13;3.97;;;3.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:38:38;7.47;;;6.77;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:41:04;4.33;;;2.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:43:30;3.00;;;2.63;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:45:56;8.30;;;7.57;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:48:21;5.07;;;2.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:50:47;2.67;;;2.47;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:53:13;3.27;;;3.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:55:39;5.20;;;3.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T12:58:06;5.17;;;3.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:00:44;2.77;;;2.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:03:10;3.20;;;3.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:05:42;7.03;;;4.07;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:08:28;3.30;;;3.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:10:54;3.77;;;3.47;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:13:20;4.20;;;3.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:15:46;2.90;;;2.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:18:11;2.50;;;2.30;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:20:37;2.83;;;2.63;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:23:03;7.23;;;5.47;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:25:28;5.60;;;2.83;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:27:54;3.17;;;2.87;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:30:19;2.90;;;2.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:32:45;3.03;;;2.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:35:10;3.40;;;3.20;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:37:36;3.17;;;2.80;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:40:01;2.60;;;2.40;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:42:27;2.10;;;2.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:44:53;2.50;;;2.30;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:47:18;3.90;;;3.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:49:44;3.93;;;3.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:52:10;3.53;;;3.13;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:54:35;3.93;;;3.53;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:57:04;1.87;;;1.77;;
50555;SDS011;36508;52.512;13.450;2023-07-30T13:59:30;3.93;;;2.60;;
50555;SDS011;36508;52.512;13.450;2023-07-30T14:01:56;2.63;;;2.43;;
50555;SDS011;36508;52.512;13.450;2023-07-30T14:04:21;2.80;;;2.50;;
50555;SDS011;36508;52.512;13.450;2023-07-30T14:06:47;2.60;;;1.90;;
50555;SDS011;36508;52.512;13.450;2023-07-30T14:09:12;2.43;;;2.27;;
50555;SDS011;36508;52.512;13.450;2023-07-30T14:11:38;2.50;;;2.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T14:14:06;3.20;;;1.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T14:16:31;2.13;;;1.93;;
50555;SDS011;36508;52.512;13.450;2023-07-30T14:18:58;1.47;;;1.37;;
50555;SDS011;36508;52.512;13.450;2023-07-30T14:21:24;2.90;;;2.70;;
50555;SDS011;36508;52.512;13.450;2023-07-30T14:23:50;2.10;;;2.00;;
50555;SDS011;36508;52.512;13.450;2023-07-30T14:26:16;2.37;;;2.27;;
50555;SDS011;36508;52.512;13.450;2023-07-30T14:28:42;3.87;;;2.13;;
50555;SDS011;36508;52.512;13.450;2023-07-30T14:31:07;2.60;;;2.30;;
50555;SDS011;36508;52.512;13.450;2023-07-30T14:33:33;2.33;;;1.77;;