sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21769;SDS011;11046;49.558;8.674;2023-09-18T00:01:50;6.05;;;2.83;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:04:50;3.55;;;2.80;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:07:52;3.08;;;2.45;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:10:53;4.70;;;3.22;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:13:54;7.40;;;3.00;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:16:55;6.15;;;2.75;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:19:57;4.88;;;2.90;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:22:58;5.07;;;3.05;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:25:58;7.40;;;2.92;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:28:59;3.42;;;2.83;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:31:59;5.88;;;3.00;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:35:00;5.03;;;2.72;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:38:00;5.07;;;3.05;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:41:03;4.63;;;3.15;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:44:04;4.75;;;3.17;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:47:05;4.45;;;2.75;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:50:08;5.75;;;3.10;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:53:13;5.90;;;3.00;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:56:18;4.97;;;2.80;;
21769;SDS011;11046;49.558;8.674;2023-09-18T00:59:20;4.80;;;3.05;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:02:21;5.53;;;3.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:05:22;4.05;;;2.97;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:08:22;5.07;;;3.08;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:11:36;7.47;;;2.95;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:15:04;3.22;;;2.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:18:23;5.88;;;2.83;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:21:24;5.43;;;2.92;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:24:25;6.88;;;2.85;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:27:26;3.28;;;2.88;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:30:26;4.47;;;2.58;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:33:27;5.28;;;2.97;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:36:29;3.67;;;2.75;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:39:31;6.03;;;3.22;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:42:32;4.65;;;2.97;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:45:35;4.93;;;3.00;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:48:36;7.45;;;3.10;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:51:38;6.03;;;3.00;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:54:38;7.70;;;3.15;;
21769;SDS011;11046;49.558;8.674;2023-09-18T01:57:39;4.35;;;2.88;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:00:40;4.32;;;3.20;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:03:40;4.57;;;2.85;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:06:41;4.35;;;3.10;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:09:42;7.45;;;3.13;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:12:43;4.20;;;3.33;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:15:45;7.07;;;3.67;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:18:45;6.60;;;3.20;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:21:46;8.50;;;3.45;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:24:47;8.80;;;3.45;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:27:48;7.85;;;3.65;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:30:49;5.00;;;3.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:33:51;5.80;;;3.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:36:52;7.93;;;3.90;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:39:53;9.50;;;3.47;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:42:54;8.52;;;3.97;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:45:55;9.63;;;3.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:48:55;12.10;;;4.03;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:51:56;6.78;;;3.05;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:54:56;7.43;;;3.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T02:57:57;6.75;;;3.20;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:00:58;9.10;;;3.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:03:59;7.07;;;3.58;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:07:01;6.40;;;2.90;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:10:02;11.45;;;3.10;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:13:05;7.10;;;3.17;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:16:09;8.73;;;3.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:19:10;5.80;;;2.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:22:11;6.72;;;2.97;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:25:12;4.95;;;3.05;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:28:13;6.43;;;3.10;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:31:13;8.93;;;2.83;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:34:14;9.27;;;3.03;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:37:15;11.13;;;3.15;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:40:16;8.25;;;3.13;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:43:17;10.18;;;3.28;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:46:18;7.05;;;3.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:49:22;8.80;;;3.70;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:52:26;6.18;;;3.47;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:55:27;10.07;;;3.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T03:58:28;10.93;;;3.47;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:01:28;9.88;;;3.83;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:04:29;9.43;;;3.28;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:07:30;10.55;;;3.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:10:31;10.25;;;3.08;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:13:33;9.30;;;3.55;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:16:34;17.30;;;4.82;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:19:35;16.20;;;3.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:22:36;11.80;;;4.38;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:25:37;12.57;;;4.13;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:28:38;14.60;;;4.85;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:31:39;15.43;;;3.78;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:34:39;14.98;;;4.32;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:37:40;12.07;;;4.00;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:40:42;12.27;;;3.22;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:43:43;11.15;;;3.03;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:46:44;14.52;;;2.90;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:49:46;15.55;;;2.88;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:52:47;11.35;;;2.85;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:55:51;10.45;;;3.00;;
21769;SDS011;11046;49.558;8.674;2023-09-18T04:58:51;9.82;;;2.80;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:01:52;9.65;;;2.85;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:04:55;7.25;;;2.72;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:07:56;7.78;;;2.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:10:57;5.60;;;2.35;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:13:58;13.90;;;3.35;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:16:58;11.13;;;2.58;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:19:59;9.60;;;3.15;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:22:59;8.50;;;2.83;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:26:01;13.23;;;3.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:29:03;9.48;;;2.85;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:32:03;14.35;;;3.67;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:35:04;11.85;;;3.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:38:06;11.52;;;3.55;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:41:08;13.60;;;3.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:44:09;8.27;;;3.08;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:47:10;10.88;;;2.90;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:50:11;10.60;;;2.92;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:53:16;16.67;;;3.95;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:56:17;15.82;;;3.53;;
21769;SDS011;11046;49.558;8.674;2023-09-18T05:59:17;18.55;;;3.85;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:02:19;8.80;;;3.42;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:05:20;13.82;;;3.90;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:08:21;13.23;;;4.00;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:11:23;15.25;;;3.80;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:14:24;14.20;;;3.85;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:17:24;13.65;;;3.58;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:20:25;13.75;;;4.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:23:26;14.60;;;4.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:26:26;17.83;;;4.05;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:29:27;12.63;;;4.18;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:32:28;16.38;;;4.00;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:35:29;11.57;;;4.25;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:38:29;17.52;;;4.20;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:41:30;9.38;;;3.47;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:44:31;15.55;;;4.32;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:47:31;9.35;;;3.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:50:32;12.23;;;4.15;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:53:33;10.25;;;3.88;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:56:34;12.02;;;3.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T06:59:34;13.80;;;3.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:02:35;13.20;;;3.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:05:35;12.00;;;3.72;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:08:36;10.82;;;3.45;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:11:36;11.52;;;3.08;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:14:37;12.00;;;3.55;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:17:38;10.38;;;3.22;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:20:38;10.18;;;3.10;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:23:39;9.40;;;3.13;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:26:40;8.93;;;3.15;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:29:41;8.35;;;2.97;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:32:42;13.10;;;3.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:35:49;9.57;;;2.83;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:38:53;10.27;;;3.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:41:56;13.75;;;3.08;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:44:57;11.88;;;2.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:47:58;11.88;;;3.35;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:50:58;8.43;;;2.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:53:59;8.38;;;2.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T07:57:00;8.57;;;2.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:00:00;8.32;;;2.70;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:03:12;12.50;;;2.58;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:06:13;9.10;;;2.72;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:09:16;9.88;;;2.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:12:17;7.10;;;2.22;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:15:20;12.77;;;2.28;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:18:21;6.13;;;2.05;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:21:22;5.55;;;1.95;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:24:23;3.67;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:27:24;7.20;;;2.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:30:24;3.65;;;1.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:33:25;5.72;;;1.67;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:36:26;3.45;;;1.42;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:39:29;4.70;;;1.55;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:42:32;3.53;;;1.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:45:47;6.95;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:48:52;5.00;;;1.48;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:51:55;11.98;;;2.15;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:54:58;4.20;;;1.45;;
21769;SDS011;11046;49.558;8.674;2023-09-18T08:58:00;5.07;;;1.42;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:01:02;7.35;;;1.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:04:09;5.40;;;1.58;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:07:10;5.03;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:10:11;7.68;;;1.52;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:13:11;4.25;;;1.42;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:16:13;6.60;;;1.80;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:19:18;6.13;;;1.70;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:22:27;11.35;;;2.17;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:25:28;10.85;;;1.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:28:33;3.03;;;1.17;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:31:34;3.08;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:34:34;7.60;;;1.70;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:37:37;3.72;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:40:39;4.32;;;1.25;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:43:41;3.00;;;1.20;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:46:47;1.67;;;1.15;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:49:49;5.15;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:52:50;10.73;;;1.27;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:55:53;3.50;;;1.27;;
21769;SDS011;11046;49.558;8.674;2023-09-18T09:59:02;6.95;;;1.38;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:02:08;4.18;;;1.58;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:05:09;7.32;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:08:17;5.85;;;1.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:11:23;5.20;;;1.17;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:14:30;6.63;;;1.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:17:32;10.15;;;2.10;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:20:39;3.60;;;1.10;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:27:04;8.32;;;1.52;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:30:06;5.13;;;1.10;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:33:11;3.92;;;1.25;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:36:13;4.32;;;1.38;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:39:14;4.32;;;1.05;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:42:19;6.38;;;1.33;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:45:22;7.53;;;1.77;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:48:23;3.65;;;1.45;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:51:24;5.18;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:54:26;7.05;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T10:57:28;7.68;;;1.67;;
21769;SDS011;11046;49.558;8.674;2023-09-18T11:00:32;4.38;;;1.48;;
21769;SDS011;11046;49.558;8.674;2023-09-18T11:03:37;5.43;;;2.00;;
21769;SDS011;11046;49.558;8.674;2023-09-18T11:09:54;7.00;;;1.58;;
21769;SDS011;11046;49.558;8.674;2023-09-18T11:12:54;6.25;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T11:19:27;6.20;;;1.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T11:22:29;4.53;;;1.58;;
21769;SDS011;11046;49.558;8.674;2023-09-18T11:28:41;4.53;;;1.52;;
21769;SDS011;11046;49.558;8.674;2023-09-18T11:35:06;8.43;;;1.65;;
21769;SDS011;11046;49.558;8.674;2023-09-18T11:38:08;7.72;;;1.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T11:41:19;4.22;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T11:47:28;6.18;;;1.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T11:50:30;4.28;;;1.58;;
21769;SDS011;11046;49.558;8.674;2023-09-18T11:53:33;4.03;;;1.52;;
21769;SDS011;11046;49.558;8.674;2023-09-18T11:56:35;4.50;;;1.63;;
21769;SDS011;11046;49.558;8.674;2023-09-18T11:59:42;4.82;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:02:43;4.20;;;1.27;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:05:46;7.95;;;1.63;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:08:50;8.52;;;1.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:11:52;4.38;;;1.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:14:55;3.30;;;1.20;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:17:56;5.72;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:21:05;4.22;;;1.25;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:24:06;3.65;;;1.13;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:27:14;4.70;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:30:14;5.57;;;1.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:33:20;7.05;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:36:21;6.00;;;1.38;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:39:21;6.00;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:42:22;6.07;;;1.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:45:26;2.53;;;1.20;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:48:27;4.30;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:51:28;2.00;;;1.02;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:54:41;2.75;;;1.15;;
21769;SDS011;11046;49.558;8.674;2023-09-18T12:57:48;4.13;;;1.33;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:00:50;4.38;;;1.38;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:03:53;3.35;;;1.20;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:07:12;3.97;;;1.35;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:10:13;5.28;;;1.20;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:13:21;5.38;;;1.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:16:22;2.83;;;1.27;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:19:23;6.07;;;1.90;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:22:25;4.63;;;1.05;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:25:28;4.72;;;1.20;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:28:40;2.88;;;1.33;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:31:42;4.93;;;1.42;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:34:43;2.75;;;1.17;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:37:45;2.47;;;1.00;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:40:46;4.63;;;1.23;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:43:47;4.25;;;1.17;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:46:49;7.15;;;1.70;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:49:50;1.80;;;0.93;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:52:51;4.32;;;1.00;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:55:52;4.55;;;1.20;;
21769;SDS011;11046;49.558;8.674;2023-09-18T13:58:52;5.47;;;1.42;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:01:54;6.88;;;1.10;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:04:54;4.50;;;1.27;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:07:55;3.00;;;1.23;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:10:59;4.55;;;1.38;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:14:00;5.68;;;1.42;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:17:01;3.28;;;1.10;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:20:04;2.17;;;1.20;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:23:06;3.60;;;1.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:26:07;3.13;;;1.10;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:29:08;3.80;;;1.42;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:32:08;4.05;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:35:09;4.53;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:38:10;4.38;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:41:14;2.97;;;1.10;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:44:17;5.13;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:47:17;3.47;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:50:18;5.35;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:53:18;4.03;;;1.63;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:56:19;4.85;;;1.38;;
21769;SDS011;11046;49.558;8.674;2023-09-18T14:59:19;4.70;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:02:20;4.43;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:05:21;6.05;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:08:22;5.32;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:11:22;6.63;;;1.25;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:14:23;1.60;;;1.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:17:24;2.35;;;1.05;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:20:25;3.05;;;1.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:23:26;5.45;;;2.10;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:26:27;2.28;;;1.23;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:29:28;3.28;;;1.42;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:32:33;5.03;;;1.38;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:35:53;2.60;;;1.63;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:38:54;4.13;;;1.77;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:41:56;4.53;;;1.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:44:57;1.88;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:47:57;3.22;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:50:58;3.85;;;1.35;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:53:59;2.75;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T15:56:59;3.28;;;1.63;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:00:00;8.10;;;2.42;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:03:14;3.75;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:06:15;3.47;;;1.33;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:09:20;7.63;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:12:23;4.57;;;1.48;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:15:24;4.32;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:18:27;5.50;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:21:28;7.18;;;1.90;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:24:30;5.65;;;1.33;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:27:30;4.43;;;1.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:30:31;5.90;;;1.70;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:33:31;4.18;;;1.25;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:36:32;3.47;;;1.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:39:33;4.55;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:42:33;3.67;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:45:34;3.17;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:48:34;6.00;;;1.58;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:51:35;5.68;;;1.42;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:54:36;6.25;;;1.88;;
21769;SDS011;11046;49.558;8.674;2023-09-18T16:57:36;5.75;;;1.73;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:00:37;3.50;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:03:39;7.68;;;1.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:06:39;3.28;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:09:40;6.05;;;1.35;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:12:41;3.47;;;1.33;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:15:41;2.35;;;1.55;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:18:42;2.85;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:21:44;4.22;;;1.20;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:24:45;3.03;;;1.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:27:45;5.47;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:30:46;4.65;;;1.75;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:33:50;6.10;;;1.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:36:50;6.35;;;1.50;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:39:51;3.67;;;1.60;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:42:52;4.18;;;1.42;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:45:53;3.13;;;1.80;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:48:54;11.88;;;1.52;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:51:54;6.63;;;1.85;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:54:55;7.72;;;1.80;;
21769;SDS011;11046;49.558;8.674;2023-09-18T17:57:57;3.50;;;1.42;;
21769;SDS011;11046;49.558;8.674;2023-09-18T18:00:58;3.33;;;1.40;;
21769;SDS011;11046;49.558;8.674;2023-09-18T18:03:59;5.53;;;1.65;;
21769;SDS011;11046;49.558;8.674;2023-09-18T18:07:00;2.85;;;1.10;;
21769;SDS011;11046;49.558;8.674;2023-09-18T18:10:00;4.63;;;1.00;;
21769;SDS011;11046;49.558;8.674;2023-09-18T18:13:01;3.35;;;1.30;;
21769;SDS011;11046;49.558;8.674;2023-09-18T18:16:03;2.28;;;1.00;;
21769;SDS011;11046;49.558;8.674;2023-09-18T18:19:05;3.83;;;1.15;;
21769;SDS011;11046;49.558;8.674;2023-09-18T18:22:06;3.17;;;1.00;;
21769;SDS011;11046;49.558;8.674;2023-09-18T18:25:07;1.60;;;0.75;;
21769;SDS011;11046;49.558;8.674;2023-09-18T18:28:08;3.25;;;0.70;;
21769;SDS011;11046;49.558;8.674;2023-09-18T18:31:10;3.22;;;0.93;;
21769;SDS011;11046;49.558;8.674;2023-09-18T18:34:12;1.02;;;0.60;;