sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4074;SDS011;2052;53.522;9.806;2023-06-10T00:01:40;14.63;;;7.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:04:08;13.10;;;6.37;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:06:34;14.77;;;6.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:09:02;16.37;;;6.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:11:30;10.30;;;6.07;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:13:57;11.83;;;6.47;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:16:27;12.20;;;7.43;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:18:53;10.73;;;6.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:21:25;12.40;;;6.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:23:52;11.80;;;6.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:26:20;11.67;;;5.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:28:47;13.23;;;7.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:31:13;14.60;;;6.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:33:42;13.80;;;6.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:36:09;20.37;;;7.17;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:38:35;12.07;;;6.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:41:03;13.73;;;6.57;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:43:29;11.43;;;6.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:45:56;13.87;;;7.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:48:22;11.70;;;6.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:50:51;12.60;;;7.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:53:18;12.07;;;6.57;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:55:45;13.37;;;5.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T00:58:13;10.10;;;5.77;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:00:41;8.63;;;5.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:03:10;11.93;;;5.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:05:37;12.83;;;5.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:08:08;11.97;;;5.43;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:10:40;8.97;;;4.43;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:13:09;11.10;;;5.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:15:38;9.43;;;5.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:18:05;8.07;;;4.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:20:35;8.40;;;4.33;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:23:06;12.33;;;5.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:25:35;10.13;;;4.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:28:10;8.77;;;5.43;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:30:42;5.10;;;4.07;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:33:14;12.10;;;5.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:35:43;11.17;;;4.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:38:11;19.27;;;4.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:40:38;15.23;;;6.27;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:43:05;9.70;;;4.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:45:32;13.00;;;5.53;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:47:59;9.70;;;4.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:50:25;8.40;;;4.93;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:52:52;7.37;;;5.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:55:20;14.73;;;3.87;;
4074;SDS011;2052;53.522;9.806;2023-06-10T01:57:47;10.97;;;4.33;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:00:14;7.03;;;3.87;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:02:42;6.33;;;3.93;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:05:09;7.30;;;4.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:07:36;6.83;;;3.73;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:10:03;12.40;;;5.37;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:12:32;8.87;;;4.67;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:14:58;9.27;;;4.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:17:26;9.57;;;4.73;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:19:53;9.30;;;4.53;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:22:22;10.93;;;4.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:24:49;10.50;;;4.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:27:16;8.90;;;4.17;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:29:45;7.07;;;4.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:32:12;8.67;;;4.13;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:34:39;7.97;;;4.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:37:07;12.03;;;4.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:39:34;16.23;;;7.33;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:42:00;10.17;;;5.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:44:27;8.60;;;5.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:46:55;8.07;;;3.97;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:49:23;9.73;;;4.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:51:49;8.37;;;3.77;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:54:18;8.87;;;4.23;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:56:45;10.53;;;3.43;;
4074;SDS011;2052;53.522;9.806;2023-06-10T02:59:13;6.90;;;3.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:01:39;8.60;;;3.53;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:04:08;9.70;;;4.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:06:35;15.07;;;3.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:09:03;7.07;;;3.13;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:11:30;10.83;;;3.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:13:57;8.70;;;2.93;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:16:24;11.27;;;2.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:18:52;11.23;;;3.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:21:20;6.77;;;2.97;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:23:47;6.00;;;2.87;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:26:14;9.83;;;3.57;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:28:40;9.30;;;4.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:31:07;9.37;;;3.73;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:33:34;10.93;;;3.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:36:01;7.03;;;2.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:38:30;8.80;;;3.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:40:57;6.70;;;2.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:43:23;10.93;;;3.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:45:50;8.53;;;2.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:48:18;7.83;;;3.07;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:50:45;7.90;;;2.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:53:15;11.67;;;2.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:55:43;9.83;;;3.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T03:58:11;9.40;;;2.27;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:00:40;8.13;;;2.73;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:03:07;4.30;;;2.63;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:05:39;9.03;;;2.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:08:06;5.97;;;2.73;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:10:33;11.20;;;2.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:13:01;6.57;;;2.83;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:15:28;6.43;;;2.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:17:57;6.27;;;2.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:20:24;14.90;;;3.77;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:22:51;9.73;;;2.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:25:18;10.03;;;2.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:27:45;11.37;;;3.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:30:17;4.80;;;2.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:32:44;6.00;;;2.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:35:13;7.30;;;2.43;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:37:41;5.50;;;2.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:40:08;6.30;;;2.17;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:42:36;8.83;;;2.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:45:03;6.27;;;2.13;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:47:33;6.70;;;2.33;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:49:59;8.77;;;3.43;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:52:26;6.93;;;2.67;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:54:53;6.33;;;1.93;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:57:20;7.43;;;2.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T04:59:46;6.00;;;2.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:02:13;5.90;;;2.27;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:04:41;12.33;;;2.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:07:08;5.30;;;2.33;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:09:34;7.03;;;2.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:12:01;7.63;;;2.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:14:28;4.77;;;2.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:16:54;6.00;;;2.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:19:22;9.07;;;2.13;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:21:50;7.33;;;2.43;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:24:16;7.50;;;2.47;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:26:43;5.90;;;1.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:29:10;6.33;;;2.33;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:31:36;4.67;;;2.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:34:04;3.47;;;2.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:36:31;4.43;;;2.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:38:59;3.57;;;1.53;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:41:25;4.33;;;1.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:43:52;7.03;;;2.07;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:46:18;6.70;;;2.23;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:48:45;9.40;;;2.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:51:12;4.37;;;1.83;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:53:38;2.70;;;1.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:56:06;3.50;;;2.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T05:58:33;4.70;;;2.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:00:59;2.33;;;1.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:03:26;11.33;;;2.17;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:05:53;5.50;;;1.87;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:08:20;4.93;;;2.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:10:46;5.07;;;2.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:13:14;6.30;;;2.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:15:41;7.50;;;1.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:18:07;5.03;;;1.87;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:20:34;5.23;;;2.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:23:01;10.83;;;2.53;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:25:27;5.73;;;2.33;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:27:54;7.57;;;2.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:30:22;4.93;;;2.17;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:32:49;3.90;;;1.77;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:35:16;4.37;;;1.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:37:43;6.13;;;2.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:40:11;5.23;;;2.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:42:38;4.50;;;2.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:45:05;6.10;;;2.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:47:33;3.97;;;2.33;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:50:00;6.27;;;2.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:52:27;5.57;;;2.47;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:54:53;9.40;;;2.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:57:20;9.47;;;2.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T06:59:48;4.10;;;2.27;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:02:15;7.97;;;2.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:04:45;4.47;;;2.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:07:14;5.63;;;2.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:09:40;3.97;;;1.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:12:07;4.10;;;1.67;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:14:35;5.00;;;2.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:17:02;6.50;;;2.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:19:28;6.50;;;2.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:21:56;4.10;;;2.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:24:23;7.80;;;2.53;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:26:49;3.60;;;2.33;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:29:16;6.60;;;2.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:31:43;5.80;;;2.77;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:34:11;3.30;;;1.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:36:38;5.37;;;2.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:39:05;5.87;;;2.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:41:32;5.70;;;2.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:43:59;7.87;;;2.37;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:46:26;4.50;;;2.47;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:48:53;3.57;;;2.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:51:20;8.57;;;2.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:53:47;5.90;;;2.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:56:15;7.93;;;2.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T07:58:42;4.17;;;2.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:01:08;3.77;;;2.07;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:03:35;7.10;;;2.73;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:06:01;3.73;;;2.67;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:08:28;7.97;;;2.93;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:10:55;4.77;;;2.07;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:13:24;4.20;;;2.73;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:15:51;7.27;;;3.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:18:19;9.53;;;2.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:20:46;4.00;;;2.77;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:23:13;4.30;;;2.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:25:40;3.33;;;2.27;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:28:06;4.57;;;2.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:30:35;4.33;;;1.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:33:02;2.63;;;2.07;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:35:29;3.80;;;2.13;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:37:56;4.10;;;2.43;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:40:22;5.83;;;2.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:42:51;3.87;;;2.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:45:23;8.07;;;3.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:47:51;5.77;;;2.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:50:19;6.50;;;2.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:52:47;6.20;;;2.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:55:15;10.13;;;3.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T08:57:45;4.90;;;2.93;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:00:13;6.90;;;3.57;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:02:40;9.17;;;3.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:05:08;4.17;;;3.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:07:35;6.33;;;3.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:10:02;6.77;;;3.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:12:32;7.87;;;3.63;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:15:00;6.87;;;3.93;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:17:26;6.80;;;3.23;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:19:53;4.20;;;3.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:22:22;5.07;;;3.17;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:24:48;5.73;;;3.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:27:15;7.50;;;4.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:29:45;5.20;;;3.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:32:13;6.43;;;3.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:34:39;7.03;;;3.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:37:06;10.10;;;3.27;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:39:35;8.40;;;3.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:42:01;5.20;;;3.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:44:29;5.80;;;3.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:46:56;6.60;;;4.13;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:49:24;7.57;;;3.83;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:51:55;12.30;;;4.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:54:21;8.73;;;4.07;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:56:50;6.37;;;3.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T09:59:27;7.53;;;3.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:01:58;11.60;;;4.57;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:04:25;5.83;;;3.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:06:53;9.03;;;3.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:09:20;11.23;;;4.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:11:47;6.27;;;3.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:14:16;4.00;;;3.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:16:43;7.47;;;3.63;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:19:10;8.27;;;3.97;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:21:39;7.73;;;3.93;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:24:12;8.20;;;3.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:26:42;6.83;;;3.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:29:14;4.43;;;3.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:31:44;8.80;;;4.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:34:15;5.40;;;3.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:36:42;8.30;;;4.47;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:39:10;10.40;;;3.67;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:41:37;4.90;;;3.37;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:44:04;20.93;;;5.87;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:46:41;8.97;;;3.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:49:09;8.13;;;4.27;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:51:37;6.83;;;4.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:54:10;7.60;;;4.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:56:37;5.80;;;4.13;;
4074;SDS011;2052;53.522;9.806;2023-06-10T10:59:04;5.93;;;4.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:01:39;10.77;;;4.17;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:04:08;6.73;;;4.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:06:35;7.37;;;4.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:09:02;9.53;;;4.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:11:51;8.83;;;4.47;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:14:25;9.67;;;3.77;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:16:53;6.23;;;4.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:19:33;5.40;;;4.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:22:01;7.77;;;3.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:24:28;5.77;;;3.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:27:09;6.43;;;4.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:29:54;11.27;;;4.53;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:32:22;7.80;;;4.33;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:34:53;8.53;;;4.07;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:37:20;4.73;;;4.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:39:47;7.77;;;4.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:42:15;7.83;;;3.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:44:47;10.33;;;4.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:47:14;6.43;;;3.73;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:49:41;6.47;;;4.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:52:09;6.63;;;3.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:54:36;7.80;;;5.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:57:04;5.03;;;4.53;;
4074;SDS011;2052;53.522;9.806;2023-06-10T11:59:33;7.30;;;4.37;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:01:59;7.00;;;4.57;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:04:26;7.60;;;5.07;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:06:53;9.33;;;5.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:09:22;8.63;;;5.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:11:50;11.47;;;4.83;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:17:16;5.27;;;4.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:19:43;9.93;;;5.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:22:09;12.00;;;5.83;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:24:44;7.00;;;5.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:27:11;7.60;;;5.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:29:38;7.50;;;5.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:32:04;8.07;;;5.70;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:34:33;7.47;;;5.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:37:01;8.50;;;5.43;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:39:29;7.80;;;5.37;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:41:57;16.13;;;7.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:44:30;7.13;;;6.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:46:58;7.53;;;5.63;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:49:24;10.67;;;7.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:51:52;6.90;;;5.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:54:18;7.17;;;5.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:56:45;9.40;;;5.47;;
4074;SDS011;2052;53.522;9.806;2023-06-10T12:59:14;7.10;;;5.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:01:41;8.57;;;5.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:04:07;9.27;;;5.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:06:35;8.43;;;6.37;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:09:05;6.70;;;5.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:11:32;8.93;;;5.33;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:14:00;10.40;;;5.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:16:28;6.17;;;5.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:18:55;10.80;;;5.63;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:21:22;8.30;;;6.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:23:49;8.50;;;5.73;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:26:16;7.43;;;4.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:28:42;9.53;;;5.43;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:31:09;11.43;;;6.13;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:33:37;7.70;;;5.63;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:36:05;11.67;;;5.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:38:32;8.43;;;5.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:40:59;8.80;;;5.57;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:43:26;13.67;;;6.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:45:53;10.73;;;6.27;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:48:20;6.00;;;5.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:50:50;7.27;;;5.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:53:17;6.73;;;5.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:55:44;8.27;;;4.93;;
4074;SDS011;2052;53.522;9.806;2023-06-10T13:58:10;9.20;;;5.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:00:37;7.03;;;5.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:03:04;12.23;;;5.50;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:05:30;6.03;;;5.07;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:07:59;5.90;;;5.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:10:26;10.00;;;5.57;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:12:53;7.60;;;4.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:15:19;8.63;;;5.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:17:46;8.83;;;5.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:20:12;12.30;;;5.57;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:22:39;7.80;;;5.13;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:25:07;10.30;;;5.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:27:34;7.80;;;4.13;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:30:01;8.10;;;4.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:32:29;6.60;;;4.20;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:34:55;8.07;;;4.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:37:22;8.07;;;3.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:39:48;5.90;;;3.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:42:16;8.33;;;4.87;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:44:42;8.40;;;4.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:47:09;9.23;;;4.37;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:49:35;9.73;;;4.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:52:02;6.83;;;4.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:54:29;14.87;;;4.67;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:56:55;7.23;;;3.30;;
4074;SDS011;2052;53.522;9.806;2023-06-10T14:59:23;7.10;;;3.40;;
4074;SDS011;2052;53.522;9.806;2023-06-10T15:01:50;8.03;;;3.43;;
4074;SDS011;2052;53.522;9.806;2023-06-10T15:04:17;6.30;;;4.00;;
4074;SDS011;2052;53.522;9.806;2023-06-10T15:06:43;8.90;;;3.90;;
4074;SDS011;2052;53.522;9.806;2023-06-10T15:09:10;6.73;;;3.80;;
4074;SDS011;2052;53.522;9.806;2023-06-10T15:11:36;9.83;;;4.10;;
4074;SDS011;2052;53.522;9.806;2023-06-10T15:14:03;9.27;;;4.03;;
4074;SDS011;2052;53.522;9.806;2023-06-10T15:16:31;5.93;;;3.60;;
4074;SDS011;2052;53.522;9.806;2023-06-10T15:18:58;6.00;;;4.17;;