sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59366;SDS011;45163;47.690;11.770;2022-10-30T00:00:20;11.17;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:02:46;12.33;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:05:13;12.93;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:07:39;10.97;;;3.03;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:10:05;10.03;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:12:31;8.53;;;2.93;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:14:57;12.50;;;2.97;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:17:23;11.47;;;3.07;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:19:49;7.97;;;2.77;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:22:15;14.47;;;2.57;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:24:41;11.27;;;3.30;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:27:07;12.07;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:29:33;7.90;;;2.83;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:31:59;11.53;;;2.33;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:34:25;7.27;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:36:51;7.43;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:39:17;10.67;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:41:43;8.67;;;2.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:47:05;8.70;;;3.03;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:52:24;10.20;;;2.93;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:54:53;10.83;;;2.77;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:57:21;11.17;;;2.93;;
59366;SDS011;45163;47.690;11.770;2022-10-30T00:59:48;12.60;;;3.13;;
59366;SDS011;45163;47.690;11.770;2022-10-30T01:02:15;6.20;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T01:04:44;12.47;;;3.17;;
59366;SDS011;45163;47.690;11.770;2022-10-30T01:07:12;8.77;;;2.87;;
59366;SDS011;45163;47.690;11.770;2022-10-30T01:09:41;14.07;;;3.07;;
59366;SDS011;45163;47.690;11.770;2022-10-30T01:12:07;8.47;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-10-30T01:14:35;9.27;;;2.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T01:17:10;10.30;;;2.63;;
59366;SDS011;45163;47.690;11.770;2022-10-30T01:27:41;10.83;;;2.23;;
59366;SDS011;45163;47.690;11.770;2022-10-30T01:35:58;13.60;;;2.97;;
59366;SDS011;45163;47.690;11.770;2022-10-30T01:38:52;6.50;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T01:41:22;13.83;;;2.77;;
59366;SDS011;45163;47.690;11.770;2022-10-30T01:43:49;10.17;;;2.73;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:02:31;12.17;;;2.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:04:57;8.53;;;2.57;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:07:24;9.97;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:09:50;11.80;;;2.77;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:12:18;10.70;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:14:46;13.17;;;2.83;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:17:15;10.27;;;2.93;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:19:41;7.60;;;2.77;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:22:07;16.83;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:24:33;12.83;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:26:59;10.10;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:29:26;12.17;;;2.97;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:31:52;7.50;;;2.57;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:34:18;15.93;;;2.83;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:36:44;12.27;;;2.73;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:39:10;9.17;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:41:37;11.30;;;3.07;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:44:03;11.33;;;2.83;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:46:31;9.47;;;2.73;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:48:57;10.77;;;3.23;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:51:23;10.57;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:53:49;13.20;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:56:15;6.23;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T02:58:42;6.57;;;2.57;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:01:09;9.77;;;2.53;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:03:44;11.70;;;2.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:06:12;9.37;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:08:40;13.90;;;3.03;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:11:08;9.90;;;2.17;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:13:36;9.20;;;2.83;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:16:26;10.00;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:18:54;9.00;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:21:21;11.50;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:23:48;10.00;;;2.67;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:26:15;6.07;;;2.57;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:28:42;17.67;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:31:09;7.83;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:33:39;18.97;;;2.93;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:36:07;7.00;;;2.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:38:34;10.00;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:41:00;14.97;;;3.13;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:43:26;7.90;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:45:53;12.07;;;2.83;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:48:24;13.50;;;3.47;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:50:55;8.47;;;2.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:53:22;10.27;;;2.57;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:55:51;12.73;;;2.93;;
59366;SDS011;45163;47.690;11.770;2022-10-30T03:58:17;10.77;;;2.53;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:00:44;15.73;;;3.30;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:03:10;9.40;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:05:36;12.80;;;3.23;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:08:04;8.73;;;2.93;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:10:34;13.20;;;2.53;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:13:00;13.87;;;3.13;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:15:27;9.83;;;3.23;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:17:54;9.30;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:20:21;12.87;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:22:48;11.50;;;2.57;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:25:14;11.93;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:27:40;7.23;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:30:08;11.80;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:32:35;12.70;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:35:02;10.50;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:37:28;9.70;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:39:55;9.07;;;2.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:42:20;7.90;;;2.37;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:44:46;9.53;;;2.63;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:47:12;8.13;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:49:40;11.50;;;3.07;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:52:06;11.33;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:54:32;9.63;;;3.03;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:56:58;9.87;;;2.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T04:59:24;11.17;;;2.77;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:01:50;9.03;;;2.87;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:04:16;10.97;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:06:42;13.53;;;2.87;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:09:08;10.40;;;2.77;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:11:34;9.67;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:14:00;13.20;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:16:26;17.00;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:18:52;10.23;;;2.43;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:21:18;6.00;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:23:44;7.10;;;2.47;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:26:10;13.33;;;2.43;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:28:36;12.83;;;2.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:31:02;5.97;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:33:27;9.93;;;2.63;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:35:53;10.60;;;2.83;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:38:19;13.43;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:40:45;10.13;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:43:11;11.27;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:45:37;11.13;;;2.83;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:48:04;12.80;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:50:31;9.27;;;3.03;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:52:58;7.07;;;2.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T05:55:26;9.27;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:00:22;8.43;;;3.30;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:02:49;12.77;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:05:15;7.50;;;2.87;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:07:41;13.47;;;3.33;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:10:07;14.03;;;3.27;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:12:33;9.00;;;3.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:14:59;9.53;;;3.53;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:17:25;14.43;;;3.67;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:19:54;16.57;;;5.33;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:22:20;14.73;;;4.10;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:24:46;15.67;;;4.00;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:27:12;15.33;;;3.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:29:38;10.27;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:32:04;10.07;;;2.87;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:34:30;8.83;;;3.13;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:36:56;8.37;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:39:22;9.17;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:41:48;12.33;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:44:14;15.00;;;3.67;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:46:39;10.93;;;3.57;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:49:05;12.97;;;4.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:51:31;9.23;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:53:57;11.17;;;3.63;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:56:23;10.33;;;3.53;;
59366;SDS011;45163;47.690;11.770;2022-10-30T06:58:49;8.40;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:01:15;9.57;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:03:42;9.67;;;3.33;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:06:08;11.40;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:08:34;8.47;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:11:00;10.37;;;3.23;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:13:26;12.80;;;3.23;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:15:51;8.90;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:18:17;8.07;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:20:43;11.57;;;3.40;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:23:09;16.83;;;3.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:25:35;9.70;;;3.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:28:01;10.30;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:30:27;12.20;;;3.30;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:32:57;13.50;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:35:24;8.53;;;2.63;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:37:50;8.97;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:40:16;10.90;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:42:42;11.50;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:45:08;12.13;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:47:38;5.47;;;2.23;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:50:08;8.80;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:52:34;6.83;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:55:00;9.47;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:57:28;8.27;;;2.83;;
59366;SDS011;45163;47.690;11.770;2022-10-30T07:59:56;12.03;;;2.97;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:02:22;12.03;;;3.23;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:04:48;8.87;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:07:13;12.40;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:09:39;9.50;;;2.93;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:12:05;11.07;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:14:32;13.93;;;3.07;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:16:59;12.63;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:19:25;8.07;;;3.40;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:21:51;13.97;;;3.17;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:24:17;11.60;;;3.30;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:26:43;9.70;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:29:09;7.43;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:31:35;10.77;;;3.37;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:34:01;12.57;;;2.87;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:36:27;8.93;;;2.97;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:38:53;12.27;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:41:18;11.43;;;3.13;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:43:44;10.33;;;3.03;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:46:10;9.03;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:48:36;10.57;;;2.67;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:51:02;8.37;;;2.73;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:53:28;8.17;;;3.13;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:55:54;8.57;;;2.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T08:58:20;11.50;;;2.43;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:00:46;10.33;;;3.13;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:03:12;9.03;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:05:50;8.00;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:08:16;9.10;;;3.33;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:10:42;8.73;;;2.97;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:13:08;8.77;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:15:34;8.82;;;2.83;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:18:01;8.52;;;2.78;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:20:29;10.23;;;3.55;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:22:55;11.02;;;3.72;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:25:21;8.05;;;3.13;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:27:47;6.38;;;3.28;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:30:13;8.32;;;3.28;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:32:39;10.77;;;3.67;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:35:05;15.20;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:37:32;7.90;;;3.15;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:40:00;10.43;;;3.33;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:55:19;8.82;;;2.92;;
59366;SDS011;45163;47.690;11.770;2022-10-30T09:58:13;9.57;;;3.15;;
59366;SDS011;45163;47.690;11.770;2022-10-30T10:00:43;8.57;;;3.05;;
59366;SDS011;45163;47.690;11.770;2022-10-30T10:03:21;7.35;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-10-30T10:06:21;10.05;;;3.33;;
59366;SDS011;45163;47.690;11.770;2022-10-30T10:11:25;9.75;;;4.07;;
59366;SDS011;45163;47.690;11.770;2022-10-30T10:13:59;6.07;;;3.15;;
59366;SDS011;45163;47.690;11.770;2022-10-30T10:16:37;10.95;;;3.75;;
59366;SDS011;45163;47.690;11.770;2022-10-30T10:19:18;9.30;;;3.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T10:21:59;8.73;;;3.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T10:24:28;14.82;;;3.53;;
59366;SDS011;45163;47.690;11.770;2022-10-30T10:27:04;9.43;;;3.15;;
59366;SDS011;45163;47.690;11.770;2022-10-30T10:29:46;9.48;;;3.75;;
59366;SDS011;45163;47.690;11.770;2022-10-30T10:37:27;13.68;;;4.55;;
59366;SDS011;45163;47.690;11.770;2022-10-30T10:50:31;8.95;;;3.55;;
59366;SDS011;45163;47.690;11.770;2022-10-30T10:55:59;8.52;;;3.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T10:58:28;7.93;;;3.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:00:58;7.07;;;3.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:03:27;7.03;;;3.58;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:05:57;8.07;;;3.67;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:08:36;11.18;;;3.55;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:11:03;13.05;;;3.95;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:13:33;11.80;;;3.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:16:14;9.18;;;3.63;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:18:42;11.63;;;3.75;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:21:21;10.45;;;3.38;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:23:48;6.47;;;3.13;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:28:48;11.38;;;3.40;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:31:27;9.35;;;3.17;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:36:46;7.32;;;3.35;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:39:20;12.30;;;3.63;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:44:42;11.52;;;3.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:47:12;6.22;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:49:42;8.93;;;3.13;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:52:11;11.18;;;3.67;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:54:44;13.15;;;3.45;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:57:20;11.98;;;3.30;;
59366;SDS011;45163;47.690;11.770;2022-10-30T11:59:53;7.00;;;2.97;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:02:21;8.73;;;3.30;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:04:55;10.13;;;3.28;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:07:26;9.98;;;3.45;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:09:56;7.00;;;3.28;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:12:27;9.00;;;3.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:14:57;7.95;;;3.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:17:34;10.30;;;3.58;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:20:00;9.05;;;3.88;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:22:32;12.15;;;3.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:25:00;11.43;;;3.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:27:30;12.65;;;3.83;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:30:13;6.13;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:32:50;9.10;;;3.30;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:38:09;8.30;;;3.53;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:43:37;11.43;;;3.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:46:13;11.18;;;3.30;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:51:50;6.97;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:54:26;10.15;;;3.95;;
59366;SDS011;45163;47.690;11.770;2022-10-30T12:57:09;9.43;;;3.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T13:00:10;9.88;;;4.15;;
59366;SDS011;45163;47.690;11.770;2022-10-30T13:05:58;9.40;;;3.78;;
59366;SDS011;45163;47.690;11.770;2022-10-30T13:10:52;8.05;;;3.17;;
59366;SDS011;45163;47.690;11.770;2022-10-30T13:13:22;9.07;;;3.30;;
59366;SDS011;45163;47.690;11.770;2022-10-30T13:15:53;10.00;;;3.53;;
59366;SDS011;45163;47.690;11.770;2022-10-30T13:18:22;8.73;;;3.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T13:23:51;11.77;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-10-30T13:26:25;12.88;;;3.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T13:28:58;8.65;;;2.95;;
59366;SDS011;45163;47.690;11.770;2022-10-30T13:31:34;8.32;;;3.15;;
59366;SDS011;45163;47.690;11.770;2022-10-30T13:37:17;13.13;;;3.53;;
59366;SDS011;45163;47.690;11.770;2022-10-30T13:53:05;7.97;;;3.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T13:55:40;13.77;;;4.55;;
59366;SDS011;45163;47.690;11.770;2022-10-30T14:03:39;14.45;;;6.05;;
59366;SDS011;45163;47.690;11.770;2022-10-30T14:06:16;10.98;;;4.25;;
59366;SDS011;45163;47.690;11.770;2022-10-30T14:09:10;11.50;;;3.45;;
59366;SDS011;45163;47.690;11.770;2022-10-30T14:11:54;10.05;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-10-30T14:17:13;11.27;;;3.55;;
59366;SDS011;45163;47.690;11.770;2022-10-30T14:22:29;12.73;;;2.92;;
59366;SDS011;45163;47.690;11.770;2022-10-30T14:24:56;14.43;;;3.58;;
59366;SDS011;45163;47.690;11.770;2022-10-30T14:27:27;17.90;;;6.43;;
59366;SDS011;45163;47.690;11.770;2022-10-30T14:29:54;11.38;;;4.65;;
59366;SDS011;45163;47.690;11.770;2022-10-30T14:39:44;9.05;;;3.25;;
59366;SDS011;45163;47.690;11.770;2022-10-30T14:42:15;11.45;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-10-30T14:58:32;9.60;;;3.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:01:22;13.27;;;3.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:15:00;15.73;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:17:36;10.27;;;3.27;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:20:13;10.13;;;3.53;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:22:52;10.00;;;3.40;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:25:22;7.43;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:27:51;10.20;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:30:20;10.37;;;3.57;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:32:48;10.33;;;3.17;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:38:04;8.30;;;3.23;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:40:34;9.33;;;3.07;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:43:02;9.43;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:45:38;12.87;;;3.53;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:51:00;11.13;;;3.17;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:53:33;9.00;;;3.30;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:55:59;7.63;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-10-30T15:58:25;9.73;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:00:55;10.30;;;2.93;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:03:23;9.60;;;3.33;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:05:49;6.93;;;2.93;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:08:22;9.23;;;4.20;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:10:51;14.00;;;4.87;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:13:19;11.10;;;4.40;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:15:49;11.63;;;4.83;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:18:17;12.00;;;4.67;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:20:55;14.50;;;4.40;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:23:27;17.50;;;4.77;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:25:56;15.47;;;5.33;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:28:31;11.13;;;4.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:30:58;10.73;;;5.00;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:33:27;15.07;;;3.70;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:35:55;8.97;;;3.97;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:38:26;10.53;;;3.60;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:40:54;8.53;;;3.53;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:43:24;11.70;;;3.50;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:48:43;11.40;;;3.80;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:51:13;12.10;;;4.37;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:53:45;11.20;;;4.73;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:56:16;11.70;;;5.07;;
59366;SDS011;45163;47.690;11.770;2022-10-30T16:58:46;14.13;;;4.07;;
59366;SDS011;45163;47.690;11.770;2022-10-30T17:01:12;9.17;;;3.40;;
59366;SDS011;45163;47.690;11.770;2022-10-30T17:03:38;10.90;;;4.07;;
59366;SDS011;45163;47.690;11.770;2022-10-30T17:06:11;11.63;;;3.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T17:08:51;8.77;;;3.77;;
59366;SDS011;45163;47.690;11.770;2022-10-30T17:11:19;9.30;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-10-30T17:14:00;6.13;;;2.97;;
59366;SDS011;45163;47.690;11.770;2022-10-30T17:16:29;8.53;;;3.30;;
59366;SDS011;45163;47.690;11.770;2022-10-30T17:18:58;12.07;;;3.43;;
59366;SDS011;45163;47.690;11.770;2022-10-30T17:21:47;8.10;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-10-30T17:24:17;9.00;;;4.17;;