sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11824;DHT22;5969;50.780;7.726;2022-09-09T00:00:19;13.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:02:54;13.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:05:29;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:08:02;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:10:32;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:13:05;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:15:38;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:18:17;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:20:52;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:23:27;13.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:26:02;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:28:33;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:31:11;13.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:33:38;13.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:36:12;13.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:38:43;13.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:41:14;13.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:43:49;13.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:46:41;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:49:19;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:51:59;13.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:54:40;13.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:57:22;14.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T00:59:51;14.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:02:26;14.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:04:56;14.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:07:27;14.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:09:57;14.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:12:29;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:15:07;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:17:49;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:20:20;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:23:04;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:26:21;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:28:51;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:31:21;13.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:33:49;13.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:36:21;13.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:38:51;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:41:20;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:43:47;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:46:14;13.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:48:43;13.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:51:10;13.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:53:37;13.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:56:15;13.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T01:58:57;12.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:01:38;12.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:04:17;12.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:06:46;12.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:09:15;12.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:11:47;12.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:14:25;12.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:16:57;12.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:19:28;12.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:21:58;12.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:24:27;12.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:26:56;13.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:29:28;12.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:32:00;12.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:34:30;12.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:36:59;12.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:39:27;13.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:41:54;13.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:44:21;13.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:47:19;13.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:49:58;13.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:52:33;13.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:55:06;12.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T02:57:35;12.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:00:04;12.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:02:32;12.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:04:59;12.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:07:26;12.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:09:53;12.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:12:20;12.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:14:47;12.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:17:14;12.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:19:42;13.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:22:09;13.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:24:36;13.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:27:04;13.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:29:30;13.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:31:58;13.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:34:25;13.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:36:53;13.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:39:20;13.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:41:47;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:44:13;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:46:40;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:49:08;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:51:35;13.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:54:05;13.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:56:33;13.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T03:59:00;14.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:01:28;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:03:55;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:06:24;14.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:08:51;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:11:19;14.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:13:46;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:16:13;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:18:40;14.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:21:08;14.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:23:37;14.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:26:05;14.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:28:36;14.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:31:08;14.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:33:35;14.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:36:04;14.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:38:30;14.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:40:58;14.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:43:24;14.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:45:53;14.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:48:20;14.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:50:54;14.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:53:22;14.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:55:49;14.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T04:58:15;14.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:00:42;14.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:03:11;14.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:05:38;14.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:08:06;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:10:36;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:13:02;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:15:29;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:17:58;15.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:20:27;15.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:22:54;15.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:25:21;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:27:49;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:30:16;15.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:32:44;15.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:35:12;15.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:37:41;15.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:40:08;15.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:42:36;15.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:45:05;15.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:47:33;15.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:49:59;15.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:52:26;15.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:54:55;15.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:57:22;15.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T05:59:49;15.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:02:16;15.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:04:43;15.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:07:09;15.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:09:36;15.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:12:05;15.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:14:32;15.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:16:59;15.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:19:25;15.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:21:52;16.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:24:20;16.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:26:47;16.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:29:16;16.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:31:42;16.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:34:09;16.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:36:37;16.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:39:06;16.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:41:34;16.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:44:01;16.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:46:31;16.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:48:59;16.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:51:28;16.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:53:56;16.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:56:25;16.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T06:58:54;16.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:01:23;16.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:03:53;16.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:06:22;16.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:08:50;16.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:11:19;16.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:13:46;16.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:16:15;16.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:18:43;17.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:21:14;17.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:23:41;17.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:26:09;17.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:28:37;17.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:31:05;17.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:33:33;18.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:36:05;18.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:38:38;18.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:41:07;18.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:43:37;17.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:46:04;17.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:48:31;17.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:51:06;17.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:53:35;17.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:56:05;17.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T07:58:32;17.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:00:59;17.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:03:26;17.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:05:53;17.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:08:27;17.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:11:01;17.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:13:29;17.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:16:04;17.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:18:31;17.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:21:04;17.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:23:31;17.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:26:09;17.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:28:36;17.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:31:09;18.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:33:37;18.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:36:05;18.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:38:34;18.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:44:23;19.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:46:57;19.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:49:55;19.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:52:30;19.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:55:03;19.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T08:57:32;19.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:00:00;19.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:02:34;19.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:05:13;18.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:07:52;18.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:10:33;18.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:13:10;18.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:15:38;18.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:18:08;18.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:20:42;18.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:23:18;18.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:25:47;18.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:28:21;18.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:30:52;18.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:33:24;18.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:35:52;19.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:38:21;19.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:40:50;19.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:43:25;19.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:45:53;19.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:48:20;19.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:50:51;19.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:53:22;19.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:55:54;18.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T09:58:22;18.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:00:51;18.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:03:22;18.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:05:50;18.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:08:18;19.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:11:02;19.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:13:39;19.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:16:25;19.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:19:01;19.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:21:54;20.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:24:47;20.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:27:20;20.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:30:03;19.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:32:40;19.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:35:14;19.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:41:08;19.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:44:06;19.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:46:50;19.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:49:27;20.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:52:03;19.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:54:42;19.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:57:14;19.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T10:59:48;19.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:02:26;19.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:04:57;19.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:07:29;20.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:10:02;20.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:12:34;20.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:15:06;20.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:17:40;20.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:20:12;20.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:22:44;20.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:25:16;20.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:27:54;20.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:30:27;20.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:33:17;21.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:36:03;21.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:38:40;21.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:41:11;21.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:43:41;21.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:46:08;20.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:48:39;21.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:51:10;21.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:53:48;21.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:56:24;21.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T11:58:57;21.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:01:36;20.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:04:12;20.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:06:45;20.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:09:20;20.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:11:49;20.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:14:21;20.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:16:48;20.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:19:20;20.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:21:54;20.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:24:32;20.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:27:06;20.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:29:41;20.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:32:12;21.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:34:46;21.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:37:18;21.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:39:53;20.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:42:22;20.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:44:54;20.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:47:29;20.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:49:58;20.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:52:28;21.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:54:58;21.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T12:57:26;21.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:00:06;21.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:02:35;21.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:05:15;21.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:07:43;21.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:10:11;21.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:12:39;21.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:15:14;21.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:17:42;20.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:20:18;20.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:22:47;20.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:25:20;20.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:28:01;20.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:30:30;20.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:33:02;21.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:35:31;21.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:37:58;21.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:40:25;20.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:42:55;21.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:45:24;21.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:47:52;21.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:50:22;20.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:52:52;21.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:55:20;21.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T13:57:52;21.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:00:19;21.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:02:46;21.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:05:13;20.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:07:40;20.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:10:09;20.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:12:36;20.50;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:15:03;20.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:17:30;20.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:19:57;20.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:22:24;20.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:24:51;19.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:27:19;19.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:29:46;18.70;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:32:13;18.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:34:40;17.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:37:07;17.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:39:33;17.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:42:00;17.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:44:29;17.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:46:56;17.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:49:24;17.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:51:50;17.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:54:17;18.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:56:44;18.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T14:59:12;18.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:01:40;18.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:04:07;18.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:06:35;19.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:09:04;20.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:11:34;19.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:14:03;19.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:16:31;19.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:19:00;19.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:21:29;20.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:23:56;20.20;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:26:23;19.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:28:50;19.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:31:18;19.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:33:49;18.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:36:19;18.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:38:46;18.40;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:41:14;18.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:43:43;18.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:46:38;18.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:49:07;18.10;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:51:37;17.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:54:05;17.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:56:32;18.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T15:59:01;17.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T16:01:29;17.90;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T16:03:56;17.80;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T16:06:25;17.60;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T16:08:56;17.30;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T16:11:25;17.00;99.90
11824;DHT22;5969;50.780;7.726;2022-09-09T16:13:54;16.80;99.90