sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67274;SDS011;55463;52.324;5.122;2023-07-16T00:01:30;12.88;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:03:55;11.82;;;2.78;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:06:21;9.20;;;2.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:08:46;13.13;;;2.67;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:11:11;8.95;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:13:37;11.18;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:16:02;7.05;;;2.72;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:18:28;10.15;;;2.80;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:20:54;6.00;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:23:19;10.55;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:25:45;6.75;;;2.65;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:28:10;7.78;;;2.83;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:30:36;14.18;;;2.97;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:33:02;9.27;;;2.95;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:35:27;11.48;;;2.90;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:37:53;9.40;;;3.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:40:18;7.57;;;2.58;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:42:44;8.38;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:45:11;9.25;;;3.22;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:47:41;8.88;;;3.85;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:50:08;9.40;;;2.78;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:52:35;11.48;;;3.58;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:55:01;7.78;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:57:27;7.65;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-07-16T00:59:53;9.90;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:02:18;13.05;;;3.25;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:04:43;6.97;;;2.85;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:07:10;9.05;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:09:41;10.77;;;3.75;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:12:07;9.23;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:14:34;10.32;;;3.47;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:17:06;9.85;;;3.38;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:19:35;9.23;;;3.42;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:30:14;9.77;;;3.05;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:35:09;13.85;;;3.45;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:37:35;10.57;;;3.45;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:40:01;10.82;;;3.58;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:42:27;13.27;;;3.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:44:53;12.38;;;3.65;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:50:12;10.45;;;3.65;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:52:37;9.13;;;3.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:55:03;14.93;;;3.75;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:57:28;8.95;;;3.75;;
67274;SDS011;55463;52.324;5.122;2023-07-16T01:59:54;13.23;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:02:19;8.05;;;3.75;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:04:45;8.27;;;4.05;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:07:10;13.75;;;4.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:09:35;14.90;;;4.10;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:12:01;13.55;;;4.25;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:14:27;21.23;;;4.70;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:16:52;13.25;;;4.97;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:19:18;12.57;;;3.83;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:21:43;14.90;;;3.95;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:24:08;12.38;;;4.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:26:34;13.82;;;4.32;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:28:59;17.73;;;4.88;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:31:25;9.77;;;4.43;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:33:50;15.30;;;4.88;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:36:16;12.10;;;4.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:38:41;14.60;;;4.72;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:41:06;15.27;;;5.10;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:43:32;13.48;;;4.75;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:45:57;11.73;;;4.07;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:48:22;13.68;;;4.47;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:50:48;13.48;;;4.63;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:53:13;14.18;;;4.75;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:55:39;11.77;;;4.65;;
67274;SDS011;55463;52.324;5.122;2023-07-16T02:58:04;12.40;;;4.38;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:00:33;13.80;;;4.45;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:02:59;12.82;;;4.65;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:05:25;20.27;;;5.70;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:07:51;18.80;;;5.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:10:17;14.57;;;4.63;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:12:42;14.90;;;5.00;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:15:08;15.55;;;5.30;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:17:34;10.35;;;4.72;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:19:59;15.23;;;4.72;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:22:25;16.38;;;4.70;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:24:50;13.73;;;4.85;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:27:15;13.95;;;4.30;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:29:41;12.48;;;4.40;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:32:07;11.07;;;4.60;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:34:32;15.70;;;4.57;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:36:58;15.13;;;4.43;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:39:23;12.43;;;4.07;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:41:49;17.95;;;5.40;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:44:14;15.57;;;4.25;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:46:39;13.70;;;4.18;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:49:08;15.13;;;3.88;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:51:34;10.02;;;3.95;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:53:59;12.45;;;4.20;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:56:25;10.48;;;4.10;;
67274;SDS011;55463;52.324;5.122;2023-07-16T03:58:50;8.20;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:01:16;10.25;;;3.95;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:03:41;15.23;;;3.90;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:06:08;16.95;;;4.28;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:08:34;9.88;;;3.60;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:11:00;10.75;;;3.88;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:13:26;12.75;;;3.58;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:15:52;13.55;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:18:22;12.85;;;4.78;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:20:48;10.98;;;3.95;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:23:13;12.73;;;3.80;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:25:39;10.30;;;3.80;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:28:04;11.15;;;3.60;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:30:30;9.95;;;4.15;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:32:55;10.52;;;4.30;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:35:20;11.13;;;3.90;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:37:46;10.02;;;4.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:40:11;9.93;;;3.92;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:42:37;12.00;;;4.07;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:45:03;13.07;;;4.55;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:47:30;12.48;;;4.68;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:49:57;8.05;;;4.47;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:52:23;13.90;;;5.03;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:54:48;10.80;;;4.63;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:57:14;13.65;;;4.40;;
67274;SDS011;55463;52.324;5.122;2023-07-16T04:59:39;14.00;;;5.20;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:02:05;13.27;;;5.03;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:04:31;11.38;;;4.97;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:06:56;14.20;;;4.75;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:09:21;12.23;;;4.38;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:11:47;12.25;;;4.72;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:14:12;8.32;;;4.07;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:16:38;16.15;;;5.45;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:19:03;9.52;;;4.97;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:21:28;9.00;;;4.47;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:23:54;13.20;;;4.60;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:26:19;13.27;;;4.68;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:28:45;14.77;;;5.13;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:31:10;16.38;;;5.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:33:36;11.38;;;5.38;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:36:01;17.27;;;4.90;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:38:27;17.15;;;4.47;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:40:52;12.73;;;5.00;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:43:17;9.38;;;4.05;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:45:43;7.25;;;4.18;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:48:08;14.30;;;5.00;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:50:34;10.57;;;4.13;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:52:59;13.15;;;4.63;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:55:24;8.40;;;4.10;;
67274;SDS011;55463;52.324;5.122;2023-07-16T05:57:50;12.38;;;4.18;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:00:16;8.98;;;4.32;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:02:42;12.93;;;4.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:05:08;8.70;;;3.88;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:07:33;10.02;;;4.18;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:09:59;9.18;;;3.70;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:12:24;7.90;;;4.90;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:14:50;13.48;;;4.60;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:17:15;11.93;;;4.57;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:19:41;11.25;;;4.13;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:22:06;13.32;;;4.97;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:24:33;10.10;;;4.38;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:26:59;13.55;;;5.65;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:29:24;13.95;;;5.07;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:31:56;13.80;;;6.00;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:34:23;10.90;;;4.40;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:36:49;11.52;;;4.40;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:39:15;15.20;;;4.78;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:41:40;10.95;;;4.25;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:44:05;15.65;;;4.32;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:46:31;11.20;;;4.93;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:48:56;19.27;;;5.40;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:51:22;9.00;;;4.53;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:53:48;11.65;;;4.40;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:56:14;11.05;;;4.68;;
67274;SDS011;55463;52.324;5.122;2023-07-16T06:58:40;14.45;;;5.03;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:01:05;11.88;;;4.75;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:03:30;12.85;;;4.82;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:05:58;11.90;;;4.70;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:08:26;10.63;;;4.97;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:10:52;13.77;;;4.63;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:13:17;13.05;;;4.55;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:15:42;12.88;;;4.50;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:18:08;11.35;;;4.40;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:20:33;9.55;;;4.50;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:22:59;12.88;;;4.63;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:25:27;9.70;;;4.32;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:27:53;8.68;;;4.88;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:30:18;11.48;;;4.10;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:32:43;11.48;;;4.80;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:35:09;8.88;;;4.47;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:37:35;12.02;;;4.32;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:40:00;10.80;;;4.55;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:42:26;8.18;;;4.22;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:44:52;15.70;;;4.80;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:47:18;11.32;;;4.38;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:49:43;8.20;;;4.10;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:52:09;11.40;;;4.07;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:54:34;8.70;;;4.15;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:57:03;12.77;;;5.25;;
67274;SDS011;55463;52.324;5.122;2023-07-16T07:59:30;10.82;;;4.60;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:01:56;10.02;;;4.55;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:04:22;9.30;;;4.22;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:06:48;11.75;;;4.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:09:14;13.52;;;5.30;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:11:40;12.90;;;5.03;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:14:05;13.23;;;4.80;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:16:30;9.23;;;4.85;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:18:56;13.23;;;5.07;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:21:21;13.40;;;5.43;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:23:48;31.88;;;6.05;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:26:14;9.35;;;4.47;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:28:39;13.30;;;5.25;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:31:05;11.95;;;4.97;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:33:30;11.73;;;5.80;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:35:55;14.88;;;5.03;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:38:21;10.63;;;4.93;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:40:47;7.70;;;4.30;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:43:13;10.35;;;5.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:45:41;8.30;;;4.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:48:10;13.82;;;4.80;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:50:36;11.13;;;5.10;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:53:03;12.85;;;5.60;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:55:30;16.27;;;5.30;;
67274;SDS011;55463;52.324;5.122;2023-07-16T08:57:55;10.57;;;5.25;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:00:22;13.70;;;5.25;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:02:51;11.05;;;4.25;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:05:19;10.23;;;4.93;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:07:45;14.32;;;4.43;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:10:11;10.80;;;4.43;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:12:41;9.27;;;4.60;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:15:16;7.88;;;4.18;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:17:46;12.07;;;4.20;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:20:14;11.70;;;5.22;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:22:40;11.55;;;4.25;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:25:06;11.98;;;4.80;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:27:32;9.05;;;4.65;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:29:57;7.53;;;4.78;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:32:33;10.23;;;4.70;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:35:10;12.13;;;5.07;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:37:40;14.10;;;4.80;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:40:06;12.40;;;5.03;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:42:42;13.15;;;4.97;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:45:13;12.32;;;5.07;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:47:43;8.52;;;4.32;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:50:09;7.78;;;4.20;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:52:35;10.20;;;4.85;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:55:01;13.85;;;4.30;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:57:28;12.38;;;4.45;;
67274;SDS011;55463;52.324;5.122;2023-07-16T09:59:58;10.57;;;4.20;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:02:25;10.02;;;4.50;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:04:51;19.10;;;4.28;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:07:21;10.73;;;4.43;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:09:52;10.75;;;4.40;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:12:21;6.93;;;3.97;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:14:48;12.73;;;4.45;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:17:22;13.68;;;4.30;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:19:55;7.13;;;4.00;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:22:31;7.97;;;3.97;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:24:57;11.70;;;4.45;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:27:26;10.73;;;4.07;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:29:58;9.32;;;3.88;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:32:27;9.60;;;3.70;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:34:53;12.50;;;3.78;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:37:19;7.75;;;3.72;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:39:48;10.07;;;4.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:42:23;7.55;;;3.15;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:44:50;12.48;;;4.03;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:47:23;11.07;;;4.03;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:52:17;9.18;;;4.20;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:54:43;8.48;;;3.90;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:57:08;13.60;;;4.40;;
67274;SDS011;55463;52.324;5.122;2023-07-16T10:59:37;9.68;;;4.30;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:02:04;7.55;;;4.20;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:04:34;9.50;;;4.05;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:07:03;8.30;;;4.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:09:29;8.80;;;3.88;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:12:04;8.60;;;4.00;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:14:33;9.63;;;3.88;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:17:06;8.45;;;3.70;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:19:33;8.82;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:22:00;8.38;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:24:27;8.57;;;3.70;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:26:56;11.82;;;4.13;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:29:24;8.15;;;3.90;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:31:52;7.28;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:34:21;12.90;;;3.97;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:36:48;11.95;;;3.90;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:39:14;6.03;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:41:39;6.15;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:44:06;10.45;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:46:32;8.55;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:48:59;6.97;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:51:25;7.15;;;2.58;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:53:51;8.27;;;2.80;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:56:16;6.78;;;2.83;;
67274;SDS011;55463;52.324;5.122;2023-07-16T11:58:41;10.02;;;2.78;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:01:07;7.47;;;2.58;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:03:32;8.60;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:05:59;12.50;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:08:24;7.63;;;2.47;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:10:50;7.80;;;2.10;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:13:15;7.13;;;2.72;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:15:40;8.70;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:18:06;5.85;;;2.05;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:20:31;13.30;;;2.85;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:22:58;11.40;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:25:23;11.02;;;2.90;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:27:49;10.30;;;2.75;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:30:14;7.10;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:32:40;4.80;;;1.88;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:35:05;8.70;;;2.13;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:37:31;10.55;;;2.22;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:39:56;8.63;;;2.00;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:42:21;8.60;;;2.38;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:44:47;8.43;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:47:14;5.55;;;2.00;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:49:40;8.45;;;2.15;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:52:05;5.72;;;1.98;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:54:31;9.02;;;2.47;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:56:56;6.97;;;1.92;;
67274;SDS011;55463;52.324;5.122;2023-07-16T12:59:22;8.30;;;2.33;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:01:49;5.75;;;2.00;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:04:15;10.07;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:06:40;7.97;;;2.00;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:09:06;6.85;;;1.90;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:11:32;6.68;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:13:57;7.75;;;2.47;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:16:23;9.35;;;2.08;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:18:48;8.25;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:21:14;10.45;;;2.33;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:23:39;6.72;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:26:04;12.35;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:28:30;14.02;;;2.78;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:30:55;7.28;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:33:21;9.30;;;2.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:35:48;20.15;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:38:13;12.00;;;2.45;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:40:38;24.25;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:43:04;9.05;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:45:29;18.83;;;2.78;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:47:55;12.48;;;2.72;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:50:20;11.77;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:52:46;8.50;;;2.95;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:55:11;11.57;;;2.38;;
67274;SDS011;55463;52.324;5.122;2023-07-16T13:57:37;9.18;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:00:02;13.80;;;2.75;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:02:29;10.30;;;2.45;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:04:55;9.98;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:07:21;11.88;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:09:47;9.60;;;2.80;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:12:12;13.23;;;2.05;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:14:37;5.95;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:17:03;8.32;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:19:29;9.95;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:21:55;10.25;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:24:20;9.25;;;2.58;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:26:46;5.88;;;2.00;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:29:11;9.25;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:31:37;8.20;;;2.45;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:34:03;13.40;;;2.47;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:36:28;13.68;;;4.82;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:38:54;11.35;;;2.45;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:41:19;7.97;;;2.05;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:43:45;4.38;;;2.35;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:46:13;11.23;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-07-16T14:48:41;7.53;;;2.03;;