sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24567;SDS011;12731;52.182;8.716;2022-09-09T00:00:40;3.00;;;1.10;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:03:17;3.75;;;1.20;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:08:22;4.43;;;1.20;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:10:58;2.90;;;0.93;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:13:37;2.60;;;0.93;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:16:20;2.70;;;1.10;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:18:57;2.03;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:21:34;2.83;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:24:10;3.58;;;1.05;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:26:42;2.58;;;1.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:31:37;2.00;;;0.88;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:34:18;2.78;;;1.05;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:36:48;2.30;;;0.82;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:42:36;4.78;;;1.20;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:45:02;6.20;;;1.05;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:50:13;3.72;;;1.13;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:52:48;4.38;;;1.02;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:55:28;3.50;;;1.08;;
24567;SDS011;12731;52.182;8.716;2022-09-09T00:57:59;3.15;;;1.23;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:00:34;3.85;;;1.35;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:12:02;3.95;;;1.20;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:16:58;3.85;;;1.10;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:19:38;4.43;;;1.50;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:25:19;3.70;;;1.58;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:27:40;3.85;;;1.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:30:11;4.43;;;1.35;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:35:29;3.65;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:38:14;5.32;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:40:41;2.88;;;1.20;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:43:07;3.45;;;1.38;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:45:34;2.65;;;1.35;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:48:00;4.07;;;1.35;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:50:28;4.47;;;1.50;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:52:56;4.15;;;1.55;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:55:31;6.60;;;1.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T01:58:07;5.05;;;1.42;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:00:42;4.32;;;1.67;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:03:26;4.18;;;1.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:08:52;5.10;;;1.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:13:45;3.15;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:21:28;4.38;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:23:57;3.60;;;1.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:26:25;3.03;;;1.45;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:28:53;4.53;;;1.50;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:31:21;3.13;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:33:51;2.83;;;1.20;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:36:20;4.55;;;1.45;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:38:49;6.05;;;1.55;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:41:35;4.43;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:44:14;3.42;;;1.67;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:46:54;3.67;;;1.20;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:49:35;3.03;;;1.20;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:52:16;3.38;;;1.33;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:54:45;2.97;;;1.45;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:57:22;2.67;;;1.23;;
24567;SDS011;12731;52.182;8.716;2022-09-09T02:59:51;3.88;;;1.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:02:21;3.80;;;1.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:04:47;2.28;;;1.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:07:17;3.95;;;1.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:09:44;4.22;;;1.25;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:12:11;5.28;;;1.13;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:14:38;3.83;;;1.45;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:17:05;3.85;;;1.17;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:19:32;5.03;;;1.63;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:21:58;2.17;;;1.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:24:26;3.25;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:26:52;4.90;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:29:19;3.28;;;1.10;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:31:45;2.50;;;1.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:34:12;3.08;;;1.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:36:39;2.67;;;1.02;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:39:07;5.38;;;1.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:41:33;3.60;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:44:00;3.63;;;1.35;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:46:26;4.80;;;1.52;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:48:53;5.00;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:51:19;2.97;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:53:46;8.93;;;1.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:56:12;4.43;;;1.73;;
24567;SDS011;12731;52.182;8.716;2022-09-09T03:58:39;6.75;;;1.55;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:01:06;4.22;;;1.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:03:39;5.47;;;1.50;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:06:07;5.43;;;1.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:08:40;3.72;;;1.65;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:11:07;6.00;;;1.52;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:13:34;4.93;;;1.77;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:16:03;4.85;;;1.65;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:18:31;3.63;;;1.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:20:58;6.50;;;1.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:23:25;6.22;;;1.75;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:25:53;4.75;;;1.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:28:21;4.63;;;1.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:30:48;6.45;;;1.58;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:33:15;5.80;;;1.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:35:43;4.68;;;1.88;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:38:11;5.15;;;2.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:40:37;4.43;;;1.38;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:43:06;7.55;;;1.58;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:45:39;5.22;;;1.50;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:48:06;3.85;;;1.58;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:50:33;3.88;;;1.67;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:53:00;4.82;;;1.95;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:55:28;3.20;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T04:57:54;4.82;;;1.63;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:00:21;5.38;;;1.50;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:02:47;2.28;;;1.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:05:14;4.53;;;1.75;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:07:40;5.57;;;1.73;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:10:07;3.78;;;1.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:12:34;5.22;;;2.03;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:15:00;5.50;;;1.83;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:17:27;2.85;;;1.50;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:19:54;3.08;;;1.63;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:22:20;4.63;;;1.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:24:49;5.45;;;1.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:27:18;4.20;;;1.63;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:29:48;7.03;;;1.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:32:14;3.63;;;1.20;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:34:42;3.50;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:37:08;6.03;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:39:35;5.75;;;1.63;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:42:03;3.42;;;1.63;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:44:30;5.13;;;1.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:46:57;4.78;;;1.67;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:49:24;3.90;;;1.92;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:51:51;4.47;;;1.83;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:54:17;3.33;;;2.03;;
24567;SDS011;12731;52.182;8.716;2022-09-09T05:56:44;6.38;;;2.08;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:01:42;3.97;;;1.92;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:04:09;6.32;;;2.10;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:06:36;3.70;;;2.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:09:06;5.30;;;2.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:11:36;3.92;;;1.83;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:14:04;7.70;;;2.22;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:16:31;7.68;;;2.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:19:00;5.53;;;2.05;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:21:30;5.82;;;1.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:23:59;5.47;;;2.10;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:26:30;5.70;;;2.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:28:58;4.95;;;2.35;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:31:25;5.25;;;2.17;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:33:57;3.78;;;2.10;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:36:28;6.45;;;2.33;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:38:57;4.07;;;1.83;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:41:24;7.55;;;2.17;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:43:52;3.15;;;1.63;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:46:20;4.60;;;2.10;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:48:48;4.10;;;1.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:51:19;4.85;;;1.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:53:49;4.53;;;1.52;;
24567;SDS011;12731;52.182;8.716;2022-09-09T06:58:50;3.72;;;1.58;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:01:21;3.70;;;1.63;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:03:50;4.38;;;1.50;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:06:19;4.20;;;1.65;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:09:08;6.10;;;2.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:11:38;5.07;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:14:12;6.85;;;1.88;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:16:42;5.55;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:19:09;3.97;;;1.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:21:37;6.43;;;1.77;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:24:03;5.75;;;1.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:26:33;5.38;;;1.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:29:00;6.05;;;1.77;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:31:27;5.75;;;1.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:33:56;6.15;;;1.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:36:27;4.03;;;1.50;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:39:03;5.57;;;1.77;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:41:44;4.00;;;1.45;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:44:20;4.97;;;1.33;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:46:48;4.53;;;1.42;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:49:15;5.05;;;1.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:51:42;4.75;;;1.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:54:12;5.00;;;1.55;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:56:40;5.65;;;1.52;;
24567;SDS011;12731;52.182;8.716;2022-09-09T07:59:07;5.30;;;1.77;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:01:35;4.45;;;1.42;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:04:06;6.90;;;1.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:06:36;4.45;;;1.50;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:09:05;5.32;;;1.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:11:32;4.95;;;1.35;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:14:04;6.57;;;1.83;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:16:32;4.65;;;1.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:18:59;6.53;;;1.55;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:21:27;8.18;;;1.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:23:54;4.07;;;1.42;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:26:30;3.20;;;1.48;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:29:01;10.85;;;1.85;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:31:33;4.32;;;1.50;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:34:00;5.33;;;1.63;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:36:31;4.63;;;1.63;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:39:01;3.65;;;1.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:50:05;5.95;;;1.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:52:53;6.07;;;1.45;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:55:28;6.30;;;1.48;;
24567;SDS011;12731;52.182;8.716;2022-09-09T08:58:13;7.53;;;1.65;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:03:51;10.30;;;1.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:06:26;4.68;;;1.20;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:09:04;5.45;;;1.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:11:38;4.88;;;1.50;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:14:17;7.43;;;2.13;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:19:27;7.97;;;1.77;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:24:34;4.90;;;1.65;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:27:16;7.93;;;2.22;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:30:02;6.32;;;1.88;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:35:22;5.90;;;1.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:37:49;5.75;;;1.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:40:36;5.55;;;2.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:43:03;6.43;;;1.58;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:45:35;5.95;;;1.55;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:48:20;8.07;;;1.85;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:53:34;4.28;;;1.33;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:56:01;6.53;;;1.33;;
24567;SDS011;12731;52.182;8.716;2022-09-09T09:58:31;6.50;;;1.52;;
24567;SDS011;12731;52.182;8.716;2022-09-09T10:01:01;6.78;;;1.27;;
24567;SDS011;12731;52.182;8.716;2022-09-09T10:03:29;7.75;;;1.63;;
24567;SDS011;12731;52.182;8.716;2022-09-09T10:06:03;5.18;;;1.42;;
24567;SDS011;12731;52.182;8.716;2022-09-09T10:08:32;6.22;;;1.50;;
24567;SDS011;12731;52.182;8.716;2022-09-09T10:11:21;5.25;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T10:14:14;3.35;;;1.17;;
24567;SDS011;12731;52.182;8.716;2022-09-09T10:16:50;5.82;;;1.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T10:19:29;5.60;;;1.25;;
24567;SDS011;12731;52.182;8.716;2022-09-09T10:25:11;8.15;;;1.73;;
24567;SDS011;12731;52.182;8.716;2022-09-09T10:27:40;5.60;;;1.42;;
24567;SDS011;12731;52.182;8.716;2022-09-09T10:40:48;6.07;;;1.65;;
24567;SDS011;12731;52.182;8.716;2022-09-09T10:48:23;3.40;;;1.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T10:56:05;4.28;;;1.20;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:01:25;4.25;;;1.25;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:03:57;6.57;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:06:32;3.58;;;1.10;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:09:02;7.60;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:14:09;5.10;;;1.15;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:19:28;2.65;;;0.93;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:25:09;4.97;;;1.48;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:33:29;2.28;;;0.93;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:36:25;3.92;;;1.15;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:38:58;4.47;;;1.20;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:41:33;4.28;;;1.13;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:44:08;4.97;;;1.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:46:39;2.78;;;0.93;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:49:24;4.10;;;1.27;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:51:55;2.97;;;1.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:54:28;4.00;;;1.17;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:56:58;3.00;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T11:59:26;7.47;;;1.33;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:09:20;4.63;;;1.20;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:11:49;3.42;;;1.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:14:34;4.15;;;1.17;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:19:41;3.90;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:22:14;3.58;;;0.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:25:03;5.03;;;1.27;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:27:58;5.47;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:30:29;6.32;;;1.25;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:33:01;3.40;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:35:28;3.28;;;0.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:38:01;5.78;;;1.50;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:40:29;4.03;;;1.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:42:58;3.90;;;0.77;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:45:27;4.82;;;1.02;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:48:00;3.15;;;0.77;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:50:43;3.58;;;0.75;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:55:50;3.40;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T12:58:18;3.13;;;1.15;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:00:48;2.60;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:03:17;5.32;;;0.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:05:44;3.40;;;1.10;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:08:13;3.60;;;1.02;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:10:41;3.17;;;1.17;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:13:24;3.78;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:15:56;4.40;;;1.05;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:18:25;5.28;;;1.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:20:55;3.60;;;0.95;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:23:25;4.60;;;0.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:25:57;7.03;;;1.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:28:30;3.70;;;1.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:31:03;4.93;;;1.10;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:36:02;4.13;;;1.25;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:38:31;3.20;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:41:07;4.47;;;0.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:43:42;3.60;;;1.23;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:46:26;5.22;;;1.38;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:48:55;11.00;;;2.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:51:33;3.55;;;1.40;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:54:04;6.07;;;1.27;;
24567;SDS011;12731;52.182;8.716;2022-09-09T13:56:36;4.57;;;1.30;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:01:32;4.40;;;1.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:04:01;5.00;;;1.35;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:06:27;5.57;;;1.55;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:08:55;3.72;;;1.20;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:11:21;2.63;;;1.10;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:13:48;2.85;;;1.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:16:17;3.42;;;1.13;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:18:44;2.70;;;0.82;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:21:11;2.53;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:23:38;1.52;;;0.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:26:05;5.10;;;0.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:28:32;2.17;;;0.77;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:31:19;2.15;;;0.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:33:46;3.33;;;1.02;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:36:12;3.72;;;0.73;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:38:39;2.58;;;0.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:41:06;2.45;;;0.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:43:33;2.78;;;0.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:46:07;2.58;;;0.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:48:35;2.25;;;0.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:51:08;0.95;;;0.52;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:53:35;3.60;;;1.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:56:06;4.03;;;0.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T14:58:34;1.92;;;0.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:01:05;4.68;;;0.85;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:03:37;1.77;;;0.63;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:06:05;3.00;;;0.88;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:08:35;2.03;;;0.68;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:11:08;2.08;;;0.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:13:39;2.25;;;0.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:16:07;5.18;;;0.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:18:36;2.25;;;0.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:21:03;1.40;;;0.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:23:31;3.70;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:25:58;2.45;;;0.85;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:28:25;3.03;;;0.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:30:52;1.85;;;0.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:33:19;3.55;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:35:46;3.63;;;0.85;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:38:13;2.05;;;0.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:40:41;2.35;;;0.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:43:07;4.20;;;1.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:45:35;3.60;;;1.02;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:48:02;3.65;;;0.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:50:29;2.60;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:52:59;1.58;;;0.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:55:25;3.15;;;0.93;;
24567;SDS011;12731;52.182;8.716;2022-09-09T15:57:52;1.92;;;0.77;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:00:19;3.00;;;1.10;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:02:46;4.03;;;1.23;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:05:13;4.50;;;0.95;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:07:39;3.33;;;0.88;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:10:08;3.47;;;1.60;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:12:35;3.08;;;1.20;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:15:02;1.92;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:17:28;4.28;;;0.82;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:19:54;2.65;;;1.10;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:22:23;4.15;;;1.73;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:24:50;2.28;;;1.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:27:17;4.13;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:29:43;2.13;;;0.73;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:32:10;1.90;;;0.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:34:37;4.40;;;1.25;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:37:03;4.75;;;1.10;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:39:30;2.10;;;0.80;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:41:56;3.25;;;0.73;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:44:23;3.47;;;1.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:46:49;1.77;;;0.70;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:49:25;4.25;;;0.95;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:51:53;1.65;;;0.73;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:54:19;2.80;;;1.05;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:56:46;1.65;;;0.75;;
24567;SDS011;12731;52.182;8.716;2022-09-09T16:59:14;2.97;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T17:01:43;3.58;;;0.98;;
24567;SDS011;12731;52.182;8.716;2022-09-09T17:04:11;2.45;;;1.00;;
24567;SDS011;12731;52.182;8.716;2022-09-09T17:06:41;2.25;;;0.85;;
24567;SDS011;12731;52.182;8.716;2022-09-09T17:09:09;2.35;;;0.90;;
24567;SDS011;12731;52.182;8.716;2022-09-09T17:11:37;5.07;;;1.20;;