sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43043;DHT22;28667;50.758;6.096;2023-11-19T00:00:16;11.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:02:42;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:05:09;11.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:07:37;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:10:10;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:12:38;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:15:05;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:17:32;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:19:58;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:22:23;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:24:51;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:27:17;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:29:43;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:32:11;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:34:37;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:37:03;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:39:29;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:41:55;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:44:21;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:46:47;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:49:13;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:51:38;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:54:04;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:56:30;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T00:58:56;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:01:22;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:03:47;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:06:13;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:08:43;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:11:20;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:13:46;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:16:12;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:18:38;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:21:05;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:23:31;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:25:56;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:28:22;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:30:50;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:33:16;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:35:42;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:38:08;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:40:34;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:43:02;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:45:29;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:48:00;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:50:29;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:52:55;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:55:27;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T01:57:59;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:00:26;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:02:52;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:05:18;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:07:44;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:10:11;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:12:40;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:15:10;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:17:36;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:20:06;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:22:35;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:25:04;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:27:56;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:30:23;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:32:53;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:35:19;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:37:47;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:40:13;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:42:39;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:45:05;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:47:32;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:49:59;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:52:25;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:54:51;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:57:17;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T02:59:45;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:02:11;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:04:38;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:07:08;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:09:34;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:12:06;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:14:33;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:17:00;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:19:25;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:21:52;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:24:18;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:26:48;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:29:15;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:31:44;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:34:10;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:36:36;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:39:02;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:41:28;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:43:54;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:46:21;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:48:48;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:51:14;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:53:44;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:56:11;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T03:58:38;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:01:11;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:03:38;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:06:04;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:08:30;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:10:56;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:13:22;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:15:50;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:18:16;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:20:42;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:23:10;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:25:36;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:28:02;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:30:28;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:32:54;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:35:20;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:37:46;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:40:13;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:42:38;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:45:07;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:47:36;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:50:02;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:52:29;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:54:54;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:57:20;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T04:59:46;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:02:12;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:04:42;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:07:09;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:09:35;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:12:01;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:14:27;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:16:53;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:19:19;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:21:45;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:24:11;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:26:39;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:29:06;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:31:31;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:33:57;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:36:23;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:38:48;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:41:14;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:43:40;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:46:07;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:48:32;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:50:58;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:53:24;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:55:50;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T05:58:26;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:00:55;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:03:21;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:05:50;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:08:16;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:10:43;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:13:12;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:15:37;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:18:03;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:20:30;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:22:57;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:25:23;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:27:52;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:30:19;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:32:45;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:35:10;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:37:39;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:40:05;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:42:31;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:44:57;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:47:26;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:49:55;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:52:20;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:54:47;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:57:13;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T06:59:39;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:02:06;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:04:32;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:06:59;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:09:25;11.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:11:51;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:14:19;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:16:45;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:19:15;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:21:42;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:24:10;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:26:42;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:29:08;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:31:34;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:34:00;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:36:25;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:38:51;10.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:41:17;10.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:43:45;10.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:46:16;10.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:48:41;10.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:51:08;10.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:53:34;10.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:56:00;10.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T07:58:26;10.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:00:52;10.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:03:17;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:05:45;10.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:08:12;10.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:10:37;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:13:03;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:15:29;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:17:55;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:20:20;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:22:46;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:25:12;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:27:38;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:30:05;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:32:31;10.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:34:57;10.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:37:23;10.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:39:50;10.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:42:16;10.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:44:42;10.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:47:12;10.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:49:39;10.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:52:05;10.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:54:33;10.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:56:59;10.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T08:59:25;10.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:01:51;10.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:04:16;10.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:06:42;10.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:09:08;10.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:11:35;10.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:14:02;10.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:16:28;10.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:18:53;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:21:19;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:23:45;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:26:13;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:28:39;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:31:13;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:33:39;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:36:05;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:38:31;11.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:40:58;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:43:26;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:45:55;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:48:21;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:50:50;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:53:17;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:55:44;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T09:58:12;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:00:40;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:03:07;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:05:34;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:08:01;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:10:28;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:12:55;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:15:22;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:17:48;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:20:14;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:22:40;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:27:48;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:30:24;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:33:03;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:35:29;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:37:54;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:40:20;12.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:42:46;12.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:45:24;12.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:47:51;12.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:50:17;12.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:52:44;12.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:55:11;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T10:57:43;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:00:13;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:02:45;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:05:14;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:07:40;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:10:07;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:12:37;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:15:06;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:17:36;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:20:04;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:22:50;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:30:46;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:33:27;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:36:08;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:38:37;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:41:27;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:43:54;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:49:07;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:57:04;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T11:59:43;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:02:10;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:04:36;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:07:07;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:09:33;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:12:11;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:20:04;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:22:31;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:24:58;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:27:24;12.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:29:50;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:32:16;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:34:41;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:37:08;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:39:36;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:42:02;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:44:28;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:47:01;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:49:27;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:51:53;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:54:18;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:56:53;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T12:59:19;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:01:57;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:04:30;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:06:57;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:09:27;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:11:55;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:14:36;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:17:05;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:19:31;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:21:57;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:24:22;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:26:48;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:29:14;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:31:40;12.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:34:06;12.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:36:33;12.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:39:00;12.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:41:26;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:43:52;12.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:46:18;12.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:48:43;12.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:51:09;12.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:53:35;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:56:01;12.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T13:58:27;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:00:53;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:03:19;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:05:45;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:08:11;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:10:38;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:13:07;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:15:33;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:17:59;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:20:25;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:22:51;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:25:18;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:27:44;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:30:12;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:32:42;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:35:10;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:37:36;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:40:02;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:42:31;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:44:57;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:47:23;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:49:49;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:52:15;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:54:41;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:57:07;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T14:59:38;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:02:04;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:04:31;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:06:57;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:09:23;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:11:50;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:14:16;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:16:45;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:19:11;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:21:40;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:24:08;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:26:34;11.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:29:04;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:31:30;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:33:56;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:36:22;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:38:48;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:41:14;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:43:40;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:46:10;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:48:36;11.20;99.90
43043;DHT22;28667;50.758;6.096;2023-11-19T15:51:02;11.20;99.90