sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48515;DHT22;34309;47.260;2.796;2023-05-07T00:00:33;23.40;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T00:03:07;23.40;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T00:05:42;23.40;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T00:08:16;23.40;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T00:10:49;23.30;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T00:13:23;23.30;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T00:15:57;23.40;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T00:18:30;23.30;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T00:21:06;23.30;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T00:23:39;23.30;31.10
48515;DHT22;34309;47.260;2.796;2023-05-07T00:26:13;23.30;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T00:28:47;23.30;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T00:31:21;23.30;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T00:33:54;23.30;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T00:36:30;23.30;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T00:39:03;23.30;31.80
48515;DHT22;34309;47.260;2.796;2023-05-07T00:41:37;23.30;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T00:44:11;23.30;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T00:46:45;23.30;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T00:49:21;23.30;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T00:51:56;23.30;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T00:54:29;23.30;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T00:57:03;23.30;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T00:59:33;23.30;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T01:02:10;23.30;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T01:04:46;23.20;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T01:07:21;23.30;31.80
48515;DHT22;34309;47.260;2.796;2023-05-07T01:09:55;23.20;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T01:12:29;23.30;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T01:15:05;23.30;31.90
48515;DHT22;34309;47.260;2.796;2023-05-07T01:17:41;23.30;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T01:20:15;23.20;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T01:22:50;23.20;31.90
48515;DHT22;34309;47.260;2.796;2023-05-07T01:25:24;23.20;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T01:27:58;23.20;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T01:30:34;23.20;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T01:33:10;23.20;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T01:35:48;23.20;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T01:38:25;23.20;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T01:40:58;23.20;31.80
48515;DHT22;34309;47.260;2.796;2023-05-07T01:43:32;23.20;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T01:46:07;23.20;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T01:48:42;23.20;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T01:51:17;23.20;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T01:53:54;23.20;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T01:56:28;23.20;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T01:59:01;23.20;31.80
48515;DHT22;34309;47.260;2.796;2023-05-07T02:01:35;23.20;31.80
48515;DHT22;34309;47.260;2.796;2023-05-07T02:04:08;23.20;31.90
48515;DHT22;34309;47.260;2.796;2023-05-07T02:06:42;23.20;31.80
48515;DHT22;34309;47.260;2.796;2023-05-07T02:09:18;23.20;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T02:11:52;23.20;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T02:14:25;23.20;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T02:16:59;23.20;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T02:19:33;23.20;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T02:22:07;23.10;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T02:24:42;23.20;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T02:27:16;23.10;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T02:29:50;23.10;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T02:32:24;23.10;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T02:34:57;23.10;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T02:37:31;23.20;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T02:40:08;23.10;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T02:42:42;23.10;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T02:45:16;23.20;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T02:47:49;23.10;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T02:50:23;23.10;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T02:52:57;23.10;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T02:55:33;23.10;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T02:58:06;23.10;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T03:00:40;23.10;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T03:03:13;23.10;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T03:05:47;23.10;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T03:08:20;23.10;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T03:10:51;23.10;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T03:13:25;23.00;31.80
48515;DHT22;34309;47.260;2.796;2023-05-07T03:15:54;23.00;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T03:18:27;23.00;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T03:21:01;23.00;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T03:23:35;23.00;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T03:26:10;23.00;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T03:28:44;23.10;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T03:31:18;23.10;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T03:33:53;23.10;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T03:36:27;23.00;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T03:39:01;23.10;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T03:41:36;23.00;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T03:44:10;23.00;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T03:46:43;23.10;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T03:49:17;23.00;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T03:51:51;23.00;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T03:54:25;23.00;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T03:57:00;23.00;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T03:59:33;23.00;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T04:02:07;23.00;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T04:04:41;23.00;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T04:07:15;23.00;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T04:09:49;23.00;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T04:12:24;23.00;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T04:14:57;23.00;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T04:17:31;23.00;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T04:20:06;23.00;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T04:22:40;23.00;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T04:25:16;22.90;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T04:27:52;22.90;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T04:30:25;22.90;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T04:32:59;22.90;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T04:35:33;23.00;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T04:38:08;23.00;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T04:40:42;22.90;30.80
48515;DHT22;34309;47.260;2.796;2023-05-07T04:43:17;22.90;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T04:45:51;22.90;31.10
48515;DHT22;34309;47.260;2.796;2023-05-07T04:48:24;22.90;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T04:50:58;22.90;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T04:53:32;22.90;30.80
48515;DHT22;34309;47.260;2.796;2023-05-07T04:56:06;22.90;30.80
48515;DHT22;34309;47.260;2.796;2023-05-07T04:58:41;22.90;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T05:01:10;22.90;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T05:03:43;22.90;30.80
48515;DHT22;34309;47.260;2.796;2023-05-07T05:06:17;22.90;30.80
48515;DHT22;34309;47.260;2.796;2023-05-07T05:08:50;22.90;30.80
48515;DHT22;34309;47.260;2.796;2023-05-07T05:11:24;22.80;30.60
48515;DHT22;34309;47.260;2.796;2023-05-07T05:14:00;22.90;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T05:16:34;22.80;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T05:19:08;22.80;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T05:21:42;22.90;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T05:24:16;22.90;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T05:26:45;22.90;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T05:29:20;22.80;30.80
48515;DHT22;34309;47.260;2.796;2023-05-07T05:31:54;22.80;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T05:34:23;22.80;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T05:36:57;22.90;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T05:39:32;22.80;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T05:42:06;22.80;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T05:44:41;22.80;30.80
48515;DHT22;34309;47.260;2.796;2023-05-07T05:47:14;22.80;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T05:49:48;22.80;31.10
48515;DHT22;34309;47.260;2.796;2023-05-07T05:52:22;22.80;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T05:54:56;22.80;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T05:57:30;22.80;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T06:00:07;22.80;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T06:02:41;22.80;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T06:05:15;22.80;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T06:07:49;22.80;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T06:10:23;22.80;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T06:12:58;22.80;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T06:15:34;22.80;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T06:18:07;22.80;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T06:20:41;22.80;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T06:23:15;22.80;30.90
48515;DHT22;34309;47.260;2.796;2023-05-07T06:25:49;22.80;31.10
48515;DHT22;34309;47.260;2.796;2023-05-07T06:28:23;22.80;31.10
48515;DHT22;34309;47.260;2.796;2023-05-07T06:31:11;22.80;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T06:33:44;22.80;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T06:36:18;22.80;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T06:38:52;22.80;31.10
48515;DHT22;34309;47.260;2.796;2023-05-07T06:41:25;22.80;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T06:43:59;22.80;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T06:46:34;22.80;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T06:49:07;22.80;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T06:51:41;22.80;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T06:54:14;22.80;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T06:56:48;22.80;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T06:59:23;22.80;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T07:01:58;22.80;32.20
48515;DHT22;34309;47.260;2.796;2023-05-07T07:04:31;22.80;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T07:07:05;22.80;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T07:09:39;22.80;31.10
48515;DHT22;34309;47.260;2.796;2023-05-07T07:12:08;22.80;31.10
48515;DHT22;34309;47.260;2.796;2023-05-07T07:14:41;22.80;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T07:17:16;22.70;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T07:19:45;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T07:22:19;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T07:24:52;22.70;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T07:27:26;22.80;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T07:30:00;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T07:32:35;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T07:35:09;22.70;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T07:37:43;22.70;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T07:40:17;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T07:42:50;22.70;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T07:45:24;22.70;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T07:47:59;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T07:50:33;22.70;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T07:53:07;22.70;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T07:55:41;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T07:58:15;22.70;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T08:00:49;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T08:03:24;22.80;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T08:05:59;22.70;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T08:08:32;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T08:11:09;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T08:13:43;22.80;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T08:16:17;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T08:18:52;22.70;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T08:21:26;22.70;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T08:24:00;22.70;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T08:26:29;22.70;31.00
48515;DHT22;34309;47.260;2.796;2023-05-07T08:29:03;22.70;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T08:31:36;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T08:34:12;22.70;31.10
48515;DHT22;34309;47.260;2.796;2023-05-07T08:36:46;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T08:39:20;22.70;31.10
48515;DHT22;34309;47.260;2.796;2023-05-07T08:41:55;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T08:44:33;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T08:47:02;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T08:49:38;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T08:52:12;22.70;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T08:54:46;22.70;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T08:57:19;22.70;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T08:59:55;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T09:02:29;22.70;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T09:05:06;22.70;31.20
48515;DHT22;34309;47.260;2.796;2023-05-07T09:07:35;22.70;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T09:10:09;22.70;32.20
48515;DHT22;34309;47.260;2.796;2023-05-07T09:12:42;22.70;31.30
48515;DHT22;34309;47.260;2.796;2023-05-07T09:15:16;22.70;31.40
48515;DHT22;34309;47.260;2.796;2023-05-07T09:17:45;22.70;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T09:20:20;22.70;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T09:22:55;22.70;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T09:25:32;22.70;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T09:28:05;22.70;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T09:30:39;22.70;31.90
48515;DHT22;34309;47.260;2.796;2023-05-07T09:33:13;22.70;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T09:35:51;22.70;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T09:38:26;22.70;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T09:41:04;22.70;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T09:43:40;22.70;31.50
48515;DHT22;34309;47.260;2.796;2023-05-07T09:46:15;22.70;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T09:48:49;22.70;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T09:51:28;22.70;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T09:54:02;22.70;31.90
48515;DHT22;34309;47.260;2.796;2023-05-07T09:56:38;22.70;31.90
48515;DHT22;34309;47.260;2.796;2023-05-07T09:59:14;22.70;32.20
48515;DHT22;34309;47.260;2.796;2023-05-07T10:01:49;22.70;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T10:04:26;22.70;31.60
48515;DHT22;34309;47.260;2.796;2023-05-07T10:07:01;22.70;31.80
48515;DHT22;34309;47.260;2.796;2023-05-07T10:09:36;22.70;31.80
48515;DHT22;34309;47.260;2.796;2023-05-07T10:12:11;22.70;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T10:14:45;22.70;31.80
48515;DHT22;34309;47.260;2.796;2023-05-07T10:17:20;22.70;31.80
48515;DHT22;34309;47.260;2.796;2023-05-07T10:19:54;22.70;31.70
48515;DHT22;34309;47.260;2.796;2023-05-07T10:22:32;22.70;32.00
48515;DHT22;34309;47.260;2.796;2023-05-07T10:25:18;22.70;32.00
48515;DHT22;34309;47.260;2.796;2023-05-07T10:27:52;22.70;32.10
48515;DHT22;34309;47.260;2.796;2023-05-07T10:30:44;22.70;32.20
48515;DHT22;34309;47.260;2.796;2023-05-07T10:33:18;22.60;32.00
48515;DHT22;34309;47.260;2.796;2023-05-07T10:35:57;22.70;32.20
48515;DHT22;34309;47.260;2.796;2023-05-07T10:38:34;22.70;32.20
48515;DHT22;34309;47.260;2.796;2023-05-07T10:41:07;22.70;32.20
48515;DHT22;34309;47.260;2.796;2023-05-07T10:43:42;22.70;32.30
48515;DHT22;34309;47.260;2.796;2023-05-07T10:46:18;22.70;32.20
48515;DHT22;34309;47.260;2.796;2023-05-07T10:49:10;22.60;32.30
48515;DHT22;34309;47.260;2.796;2023-05-07T10:52:11;22.70;32.40
48515;DHT22;34309;47.260;2.796;2023-05-07T10:54:47;22.70;32.30
48515;DHT22;34309;47.260;2.796;2023-05-07T10:57:34;22.70;32.40
48515;DHT22;34309;47.260;2.796;2023-05-07T11:00:42;22.70;32.30
48515;DHT22;34309;47.260;2.796;2023-05-07T11:03:16;22.70;32.30
48515;DHT22;34309;47.260;2.796;2023-05-07T11:06:09;22.70;32.40
48515;DHT22;34309;47.260;2.796;2023-05-07T11:08:53;22.70;32.30
48515;DHT22;34309;47.260;2.796;2023-05-07T11:11:47;22.70;32.30
48515;DHT22;34309;47.260;2.796;2023-05-07T11:14:43;22.70;32.20
48515;DHT22;34309;47.260;2.796;2023-05-07T11:17:17;22.70;32.40
48515;DHT22;34309;47.260;2.796;2023-05-07T11:19:52;22.70;32.50
48515;DHT22;34309;47.260;2.796;2023-05-07T11:22:36;22.70;32.50
48515;DHT22;34309;47.260;2.796;2023-05-07T11:25:17;22.70;32.30
48515;DHT22;34309;47.260;2.796;2023-05-07T11:27:53;22.70;32.50
48515;DHT22;34309;47.260;2.796;2023-05-07T11:30:28;22.70;32.50
48515;DHT22;34309;47.260;2.796;2023-05-07T11:33:03;22.70;32.40
48515;DHT22;34309;47.260;2.796;2023-05-07T11:35:37;22.70;32.50
48515;DHT22;34309;47.260;2.796;2023-05-07T11:38:13;22.70;32.50
48515;DHT22;34309;47.260;2.796;2023-05-07T11:40:50;22.70;32.50
48515;DHT22;34309;47.260;2.796;2023-05-07T11:43:25;22.70;32.50
48515;DHT22;34309;47.260;2.796;2023-05-07T11:46:08;22.60;32.50
48515;DHT22;34309;47.260;2.796;2023-05-07T11:48:41;22.70;32.60
48515;DHT22;34309;47.260;2.796;2023-05-07T11:51:12;22.70;32.70
48515;DHT22;34309;47.260;2.796;2023-05-07T11:53:45;22.70;32.60
48515;DHT22;34309;47.260;2.796;2023-05-07T11:56:16;22.70;32.70
48515;DHT22;34309;47.260;2.796;2023-05-07T11:58:51;22.70;32.70
48515;DHT22;34309;47.260;2.796;2023-05-07T12:01:25;22.70;32.80
48515;DHT22;34309;47.260;2.796;2023-05-07T12:03:59;22.70;32.70
48515;DHT22;34309;47.260;2.796;2023-05-07T12:06:37;22.70;32.70
48515;DHT22;34309;47.260;2.796;2023-05-07T12:09:11;22.70;32.90
48515;DHT22;34309;47.260;2.796;2023-05-07T12:11:46;22.70;32.80
48515;DHT22;34309;47.260;2.796;2023-05-07T12:14:21;22.70;32.70
48515;DHT22;34309;47.260;2.796;2023-05-07T12:16:55;22.70;32.90
48515;DHT22;34309;47.260;2.796;2023-05-07T12:19:34;22.70;32.80
48515;DHT22;34309;47.260;2.796;2023-05-07T12:22:09;22.70;32.90
48515;DHT22;34309;47.260;2.796;2023-05-07T12:24:47;22.70;32.90
48515;DHT22;34309;47.260;2.796;2023-05-07T12:27:21;22.70;32.90
48515;DHT22;34309;47.260;2.796;2023-05-07T12:29:57;22.70;32.80
48515;DHT22;34309;47.260;2.796;2023-05-07T12:32:31;22.70;33.00
48515;DHT22;34309;47.260;2.796;2023-05-07T12:35:08;22.70;32.80
48515;DHT22;34309;47.260;2.796;2023-05-07T12:37:37;22.70;33.00
48515;DHT22;34309;47.260;2.796;2023-05-07T12:40:12;22.70;33.10
48515;DHT22;34309;47.260;2.796;2023-05-07T12:42:46;22.70;33.00
48515;DHT22;34309;47.260;2.796;2023-05-07T12:45:21;22.80;33.10
48515;DHT22;34309;47.260;2.796;2023-05-07T12:47:55;22.70;33.00
48515;DHT22;34309;47.260;2.796;2023-05-07T12:50:31;22.70;33.10
48515;DHT22;34309;47.260;2.796;2023-05-07T12:53:07;22.70;33.00
48515;DHT22;34309;47.260;2.796;2023-05-07T12:55:42;22.70;33.00
48515;DHT22;34309;47.260;2.796;2023-05-07T12:58:17;22.70;33.20
48515;DHT22;34309;47.260;2.796;2023-05-07T13:00:53;22.70;33.10
48515;DHT22;34309;47.260;2.796;2023-05-07T13:03:28;22.70;33.10
48515;DHT22;34309;47.260;2.796;2023-05-07T13:06:03;22.70;33.10
48515;DHT22;34309;47.260;2.796;2023-05-07T13:08:38;22.70;33.90
48515;DHT22;34309;47.260;2.796;2023-05-07T13:11:14;22.80;33.10
48515;DHT22;34309;47.260;2.796;2023-05-07T13:13:48;22.80;33.10
48515;DHT22;34309;47.260;2.796;2023-05-07T13:16:23;22.70;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T13:18:56;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T13:21:30;22.70;33.30
48515;DHT22;34309;47.260;2.796;2023-05-07T13:24:04;22.80;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T13:26:38;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T13:29:07;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T13:31:43;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T13:34:17;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T13:36:50;22.80;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T13:39:24;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T13:41:58;22.80;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T13:44:32;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T13:47:07;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T13:49:41;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T13:52:14;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T13:54:48;22.80;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T13:57:24;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T13:59:58;22.80;33.20
48515;DHT22;34309;47.260;2.796;2023-05-07T14:02:33;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:05:07;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:07:42;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:10:16;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:12:49;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:15:24;22.80;33.30
48515;DHT22;34309;47.260;2.796;2023-05-07T14:18:00;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:20:29;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:23:03;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T14:25:32;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:28:07;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:30:40;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:33:16;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:35:50;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:38:24;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:41:00;22.80;33.20
48515;DHT22;34309;47.260;2.796;2023-05-07T14:43:34;22.80;33.20
48515;DHT22;34309;47.260;2.796;2023-05-07T14:46:08;22.90;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:48:45;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:51:19;22.80;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T14:53:54;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:56:28;22.80;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T14:59:02;22.80;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T15:01:36;22.80;33.10
48515;DHT22;34309;47.260;2.796;2023-05-07T15:04:13;22.90;33.30
48515;DHT22;34309;47.260;2.796;2023-05-07T15:06:47;22.80;33.20
48515;DHT22;34309;47.260;2.796;2023-05-07T15:09:21;22.80;33.30
48515;DHT22;34309;47.260;2.796;2023-05-07T15:11:54;22.80;33.30
48515;DHT22;34309;47.260;2.796;2023-05-07T15:14:28;22.90;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T15:17:02;22.90;33.30
48515;DHT22;34309;47.260;2.796;2023-05-07T15:19:37;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T15:22:11;22.90;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T15:24:45;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T15:27:19;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T15:29:52;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T15:32:26;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T15:35:01;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T15:37:35;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T15:40:09;22.90;33.40
48515;DHT22;34309;47.260;2.796;2023-05-07T15:42:44;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T15:45:18;22.90;33.60
48515;DHT22;34309;47.260;2.796;2023-05-07T15:47:52;22.90;34.20
48515;DHT22;34309;47.260;2.796;2023-05-07T15:50:27;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T15:53:01;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T15:55:35;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T15:58:09;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T16:00:43;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T16:03:17;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T16:05:49;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T16:08:23;22.90;33.50
48515;DHT22;34309;47.260;2.796;2023-05-07T16:10:58;23.00;33.60
48515;DHT22;34309;47.260;2.796;2023-05-07T16:13:31;23.00;33.60
48515;DHT22;34309;47.260;2.796;2023-05-07T16:16:05;22.90;33.50