sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66140;DHT22;52945;51.908;8.364;2023-07-28T00:00:02;20.10;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T00:03:03;20.00;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T00:06:03;20.00;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T00:09:04;20.00;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T00:12:05;20.10;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T00:15:05;20.00;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T00:18:06;20.10;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T00:21:06;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T00:24:07;20.10;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T00:27:07;20.10;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T00:30:09;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T00:33:10;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T00:36:11;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T00:39:11;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T00:42:12;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T00:45:12;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T00:48:14;20.00;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T00:51:15;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T00:54:17;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T00:57:19;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T01:00:19;20.10;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T01:03:20;20.00;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T01:06:33;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T01:10:06;20.00;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T01:13:08;20.00;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T01:16:09;20.00;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T01:19:10;20.00;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T01:26:03;20.10;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T01:29:05;20.00;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T01:32:07;20.00;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T01:35:07;20.00;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T01:38:08;20.00;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T01:41:09;20.00;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T01:44:10;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T01:47:11;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T01:50:11;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T01:53:12;20.00;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T01:56:12;20.00;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T01:59:13;20.00;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T02:02:14;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T02:05:15;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T02:08:15;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T02:11:16;20.00;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T02:14:16;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T02:17:17;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T02:20:17;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T02:23:18;19.90;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T02:26:18;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T02:29:19;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T02:32:19;19.90;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T02:35:20;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T02:38:21;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T02:41:21;19.90;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T02:44:22;19.80;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T02:47:22;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T02:50:23;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T02:53:23;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T02:56:24;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T02:59:24;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T03:02:25;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T03:05:25;19.90;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T03:08:26;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T03:11:26;19.90;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T03:14:27;19.90;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T03:17:29;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T03:20:30;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T03:23:31;19.90;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T03:26:31;20.00;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T03:29:32;19.90;81.90
66140;DHT22;52945;51.908;8.364;2023-07-28T03:32:33;19.90;81.90
66140;DHT22;52945;51.908;8.364;2023-07-28T03:35:33;19.90;81.90
66140;DHT22;52945;51.908;8.364;2023-07-28T03:38:34;19.80;82.00
66140;DHT22;52945;51.908;8.364;2023-07-28T03:41:35;19.90;81.90
66140;DHT22;52945;51.908;8.364;2023-07-28T03:44:36;19.90;81.90
66140;DHT22;52945;51.908;8.364;2023-07-28T03:47:38;19.90;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T03:50:40;19.90;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T03:53:40;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T03:56:41;19.90;81.90
66140;DHT22;52945;51.908;8.364;2023-07-28T03:59:41;19.90;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T04:02:42;19.90;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T04:05:42;19.90;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T04:08:43;19.90;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T04:11:43;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T04:14:44;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T04:17:44;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T04:20:45;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T04:23:46;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T04:26:47;19.90;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T04:29:49;19.90;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T04:32:50;19.90;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T04:35:50;20.00;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T04:38:51;20.00;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T04:41:51;19.90;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T04:44:52;19.90;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T04:47:52;19.90;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T04:50:53;19.90;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T04:53:53;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T04:56:54;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T04:59:55;19.90;81.80
66140;DHT22;52945;51.908;8.364;2023-07-28T05:02:55;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T05:05:57;19.90;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T05:08:57;20.00;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T05:11:58;20.00;81.70
66140;DHT22;52945;51.908;8.364;2023-07-28T05:14:58;20.00;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T05:17:59;20.00;81.50
66140;DHT22;52945;51.908;8.364;2023-07-28T05:20:59;20.10;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T05:24:00;20.00;81.60
66140;DHT22;52945;51.908;8.364;2023-07-28T05:27:00;20.00;81.50
66140;DHT22;52945;51.908;8.364;2023-07-28T05:30:01;20.10;81.50
66140;DHT22;52945;51.908;8.364;2023-07-28T05:33:01;20.10;81.40
66140;DHT22;52945;51.908;8.364;2023-07-28T05:36:03;20.20;81.40
66140;DHT22;52945;51.908;8.364;2023-07-28T05:39:03;20.10;81.30
66140;DHT22;52945;51.908;8.364;2023-07-28T05:42:04;20.10;81.30
66140;DHT22;52945;51.908;8.364;2023-07-28T05:45:05;20.10;81.30
66140;DHT22;52945;51.908;8.364;2023-07-28T05:48:06;20.20;81.20
66140;DHT22;52945;51.908;8.364;2023-07-28T05:51:06;20.20;81.20
66140;DHT22;52945;51.908;8.364;2023-07-28T05:54:07;20.10;81.20
66140;DHT22;52945;51.908;8.364;2023-07-28T05:57:08;20.20;81.20
66140;DHT22;52945;51.908;8.364;2023-07-28T06:00:08;20.20;81.20
66140;DHT22;52945;51.908;8.364;2023-07-28T06:03:10;20.20;81.20
66140;DHT22;52945;51.908;8.364;2023-07-28T06:06:12;20.20;81.10
66140;DHT22;52945;51.908;8.364;2023-07-28T06:09:13;20.20;81.20
66140;DHT22;52945;51.908;8.364;2023-07-28T06:12:13;20.20;81.20
66140;DHT22;52945;51.908;8.364;2023-07-28T06:15:16;20.30;81.10
66140;DHT22;52945;51.908;8.364;2023-07-28T06:18:16;20.20;81.10
66140;DHT22;52945;51.908;8.364;2023-07-28T06:21:17;20.30;81.10
66140;DHT22;52945;51.908;8.364;2023-07-28T06:24:18;20.30;81.00
66140;DHT22;52945;51.908;8.364;2023-07-28T06:27:18;20.30;81.00
66140;DHT22;52945;51.908;8.364;2023-07-28T06:30:19;20.30;80.90
66140;DHT22;52945;51.908;8.364;2023-07-28T06:33:21;20.30;80.90
66140;DHT22;52945;51.908;8.364;2023-07-28T06:36:21;20.40;81.00
66140;DHT22;52945;51.908;8.364;2023-07-28T06:39:22;20.40;80.90
66140;DHT22;52945;51.908;8.364;2023-07-28T06:42:22;20.40;80.80
66140;DHT22;52945;51.908;8.364;2023-07-28T06:45:24;20.40;80.90
66140;DHT22;52945;51.908;8.364;2023-07-28T06:48:24;20.50;80.70
66140;DHT22;52945;51.908;8.364;2023-07-28T06:51:25;20.50;80.70
66140;DHT22;52945;51.908;8.364;2023-07-28T06:54:26;20.40;80.70
66140;DHT22;52945;51.908;8.364;2023-07-28T06:57:26;20.40;80.60
66140;DHT22;52945;51.908;8.364;2023-07-28T07:00:27;20.50;80.60
66140;DHT22;52945;51.908;8.364;2023-07-28T07:03:27;20.50;80.50
66140;DHT22;52945;51.908;8.364;2023-07-28T07:06:28;20.70;80.50
66140;DHT22;52945;51.908;8.364;2023-07-28T07:09:28;20.60;80.30
66140;DHT22;52945;51.908;8.364;2023-07-28T07:12:29;20.60;80.20
66140;DHT22;52945;51.908;8.364;2023-07-28T07:15:30;20.70;80.10
66140;DHT22;52945;51.908;8.364;2023-07-28T07:18:30;20.70;80.00
66140;DHT22;52945;51.908;8.364;2023-07-28T07:21:31;20.70;80.00
66140;DHT22;52945;51.908;8.364;2023-07-28T07:24:32;20.70;79.90
66140;DHT22;52945;51.908;8.364;2023-07-28T07:27:33;20.70;79.90
66140;DHT22;52945;51.908;8.364;2023-07-28T07:30:33;20.70;79.90
66140;DHT22;52945;51.908;8.364;2023-07-28T07:33:34;20.70;79.90
66140;DHT22;52945;51.908;8.364;2023-07-28T07:36:34;20.70;79.70
66140;DHT22;52945;51.908;8.364;2023-07-28T07:39:35;20.70;79.80
66140;DHT22;52945;51.908;8.364;2023-07-28T07:42:45;20.80;79.70
66140;DHT22;52945;51.908;8.364;2023-07-28T07:45:46;20.80;79.60
66140;DHT22;52945;51.908;8.364;2023-07-28T07:48:47;20.80;79.40
66140;DHT22;52945;51.908;8.364;2023-07-28T07:51:48;20.80;79.60
66140;DHT22;52945;51.908;8.364;2023-07-28T07:54:49;21.00;79.30
66140;DHT22;52945;51.908;8.364;2023-07-28T07:57:49;21.00;79.70
66140;DHT22;52945;51.908;8.364;2023-07-28T08:00:50;21.10;79.30
66140;DHT22;52945;51.908;8.364;2023-07-28T08:03:51;21.20;79.20
66140;DHT22;52945;51.908;8.364;2023-07-28T08:06:51;21.20;79.20
66140;DHT22;52945;51.908;8.364;2023-07-28T08:09:52;21.30;79.00
66140;DHT22;52945;51.908;8.364;2023-07-28T08:12:53;21.40;79.00
66140;DHT22;52945;51.908;8.364;2023-07-28T08:15:54;21.60;79.00
66140;DHT22;52945;51.908;8.364;2023-07-28T08:18:54;21.60;78.10
66140;DHT22;52945;51.908;8.364;2023-07-28T08:21:55;21.70;78.00
66140;DHT22;52945;51.908;8.364;2023-07-28T08:24:55;21.70;77.80
66140;DHT22;52945;51.908;8.364;2023-07-28T08:27:56;21.70;77.10
66140;DHT22;52945;51.908;8.364;2023-07-28T08:30:56;21.80;77.00
66140;DHT22;52945;51.908;8.364;2023-07-28T08:33:58;21.90;76.80
66140;DHT22;52945;51.908;8.364;2023-07-28T08:36:58;21.90;76.20
66140;DHT22;52945;51.908;8.364;2023-07-28T08:39:59;22.00;76.10
66140;DHT22;52945;51.908;8.364;2023-07-28T08:43:00;21.90;75.40
66140;DHT22;52945;51.908;8.364;2023-07-28T08:46:00;22.00;76.00
66140;DHT22;52945;51.908;8.364;2023-07-28T08:49:01;22.00;75.60
66140;DHT22;52945;51.908;8.364;2023-07-28T08:52:03;22.00;75.10
66140;DHT22;52945;51.908;8.364;2023-07-28T08:55:04;22.10;75.40
66140;DHT22;52945;51.908;8.364;2023-07-28T08:58:20;22.10;74.90
66140;DHT22;52945;51.908;8.364;2023-07-28T09:01:22;22.20;74.80
66140;DHT22;52945;51.908;8.364;2023-07-28T09:04:23;22.30;74.70
66140;DHT22;52945;51.908;8.364;2023-07-28T09:07:24;22.30;74.60
66140;DHT22;52945;51.908;8.364;2023-07-28T09:10:25;22.30;74.10
66140;DHT22;52945;51.908;8.364;2023-07-28T09:13:39;22.40;74.20
66140;DHT22;52945;51.908;8.364;2023-07-28T09:16:44;22.50;74.30
66140;DHT22;52945;51.908;8.364;2023-07-28T09:19:52;22.60;74.20
66140;DHT22;52945;51.908;8.364;2023-07-28T09:22:53;22.50;73.50
66140;DHT22;52945;51.908;8.364;2023-07-28T09:25:59;22.60;73.60
66140;DHT22;52945;51.908;8.364;2023-07-28T09:29:01;22.60;73.70
66140;DHT22;52945;51.908;8.364;2023-07-28T09:32:10;22.50;73.80
66140;DHT22;52945;51.908;8.364;2023-07-28T09:35:11;22.50;74.00
66140;DHT22;52945;51.908;8.364;2023-07-28T09:38:14;22.60;74.20
66140;DHT22;52945;51.908;8.364;2023-07-28T09:41:15;22.60;74.40
66140;DHT22;52945;51.908;8.364;2023-07-28T09:44:16;22.70;74.00
66140;DHT22;52945;51.908;8.364;2023-07-28T09:47:16;22.60;73.50
66140;DHT22;52945;51.908;8.364;2023-07-28T09:50:18;22.70;73.30
66140;DHT22;52945;51.908;8.364;2023-07-28T09:53:22;22.70;73.20
66140;DHT22;52945;51.908;8.364;2023-07-28T09:56:28;22.70;73.30
66140;DHT22;52945;51.908;8.364;2023-07-28T09:59:37;22.70;73.40
66140;DHT22;52945;51.908;8.364;2023-07-28T10:02:39;22.70;73.60
66140;DHT22;52945;51.908;8.364;2023-07-28T10:05:40;22.70;73.70
66140;DHT22;52945;51.908;8.364;2023-07-28T10:08:42;22.60;73.90
66140;DHT22;52945;51.908;8.364;2023-07-28T10:11:43;22.70;73.80
66140;DHT22;52945;51.908;8.364;2023-07-28T10:14:44;22.70;73.10
66140;DHT22;52945;51.908;8.364;2023-07-28T10:17:50;22.40;72.50
66140;DHT22;52945;51.908;8.364;2023-07-28T10:20:53;22.40;72.60
66140;DHT22;52945;51.908;8.364;2023-07-28T10:23:57;22.40;72.70
66140;DHT22;52945;51.908;8.364;2023-07-28T10:26:58;22.50;72.80
66140;DHT22;52945;51.908;8.364;2023-07-28T10:30:00;22.50;73.10
66140;DHT22;52945;51.908;8.364;2023-07-28T10:33:01;22.60;73.00
66140;DHT22;52945;51.908;8.364;2023-07-28T10:39:16;22.70;72.50
66140;DHT22;52945;51.908;8.364;2023-07-28T10:42:18;22.70;72.50
66140;DHT22;52945;51.908;8.364;2023-07-28T10:45:21;22.80;72.90
66140;DHT22;52945;51.908;8.364;2023-07-28T10:48:23;22.80;72.50
66140;DHT22;52945;51.908;8.364;2023-07-28T10:51:25;22.90;71.60
66140;DHT22;52945;51.908;8.364;2023-07-28T10:54:31;22.90;71.00
66140;DHT22;52945;51.908;8.364;2023-07-28T10:57:32;23.10;71.50
66140;DHT22;52945;51.908;8.364;2023-07-28T11:00:32;23.20;71.40
66140;DHT22;52945;51.908;8.364;2023-07-28T11:03:33;23.20;70.60
66140;DHT22;52945;51.908;8.364;2023-07-28T11:06:33;23.20;70.60
66140;DHT22;52945;51.908;8.364;2023-07-28T11:09:34;23.30;70.40
66140;DHT22;52945;51.908;8.364;2023-07-28T11:12:35;23.30;70.00
66140;DHT22;52945;51.908;8.364;2023-07-28T11:15:35;23.40;69.90
66140;DHT22;52945;51.908;8.364;2023-07-28T11:18:36;23.50;69.70
66140;DHT22;52945;51.908;8.364;2023-07-28T11:21:41;23.60;69.80
66140;DHT22;52945;51.908;8.364;2023-07-28T11:24:42;23.60;68.90
66140;DHT22;52945;51.908;8.364;2023-07-28T11:27:43;23.70;68.60
66140;DHT22;52945;51.908;8.364;2023-07-28T11:30:46;23.90;69.40
66140;DHT22;52945;51.908;8.364;2023-07-28T11:33:48;24.10;68.30
66140;DHT22;52945;51.908;8.364;2023-07-28T11:36:48;24.20;68.00
66140;DHT22;52945;51.908;8.364;2023-07-28T11:39:49;24.20;67.20
66140;DHT22;52945;51.908;8.364;2023-07-28T11:42:52;24.20;67.40
66140;DHT22;52945;51.908;8.364;2023-07-28T11:45:53;24.30;68.00
66140;DHT22;52945;51.908;8.364;2023-07-28T11:52:17;24.60;67.00
66140;DHT22;52945;51.908;8.364;2023-07-28T11:55:18;24.60;67.10
66140;DHT22;52945;51.908;8.364;2023-07-28T11:58:19;24.60;66.50
66140;DHT22;52945;51.908;8.364;2023-07-28T12:01:21;24.60;66.80
66140;DHT22;52945;51.908;8.364;2023-07-28T12:04:28;24.60;67.00
66140;DHT22;52945;51.908;8.364;2023-07-28T12:07:30;24.60;66.40
66140;DHT22;52945;51.908;8.364;2023-07-28T12:10:31;24.60;67.20
66140;DHT22;52945;51.908;8.364;2023-07-28T12:13:32;24.70;68.30
66140;DHT22;52945;51.908;8.364;2023-07-28T12:16:47;25.00;67.30
66140;DHT22;52945;51.908;8.364;2023-07-28T12:20:07;25.20;66.10
66140;DHT22;52945;51.908;8.364;2023-07-28T12:23:11;25.40;64.90
66140;DHT22;52945;51.908;8.364;2023-07-28T12:26:11;25.60;63.70
66140;DHT22;52945;51.908;8.364;2023-07-28T12:29:12;25.80;64.80
66140;DHT22;52945;51.908;8.364;2023-07-28T12:32:12;26.00;64.10
66140;DHT22;52945;51.908;8.364;2023-07-28T12:35:13;26.10;63.20
66140;DHT22;52945;51.908;8.364;2023-07-28T12:38:14;26.20;62.70
66140;DHT22;52945;51.908;8.364;2023-07-28T12:41:15;26.20;62.60
66140;DHT22;52945;51.908;8.364;2023-07-28T12:44:19;26.20;62.40
66140;DHT22;52945;51.908;8.364;2023-07-28T12:47:20;26.20;62.30
66140;DHT22;52945;51.908;8.364;2023-07-28T12:50:21;26.20;62.20
66140;DHT22;52945;51.908;8.364;2023-07-28T12:53:22;26.10;62.10
66140;DHT22;52945;51.908;8.364;2023-07-28T12:56:22;26.10;62.50
66140;DHT22;52945;51.908;8.364;2023-07-28T12:59:23;26.10;62.70
66140;DHT22;52945;51.908;8.364;2023-07-28T13:02:24;26.00;62.60
66140;DHT22;52945;51.908;8.364;2023-07-28T13:05:24;26.00;62.50
66140;DHT22;52945;51.908;8.364;2023-07-28T13:08:25;26.10;62.00
66140;DHT22;52945;51.908;8.364;2023-07-28T13:11:26;26.10;62.00
66140;DHT22;52945;51.908;8.364;2023-07-28T13:14:26;26.20;62.30
66140;DHT22;52945;51.908;8.364;2023-07-28T13:17:27;26.20;60.70
66140;DHT22;52945;51.908;8.364;2023-07-28T13:20:28;26.30;62.30
66140;DHT22;52945;51.908;8.364;2023-07-28T13:23:28;26.50;60.90
66140;DHT22;52945;51.908;8.364;2023-07-28T13:26:29;26.70;60.60
66140;DHT22;52945;51.908;8.364;2023-07-28T13:29:31;26.80;60.20
66140;DHT22;52945;51.908;8.364;2023-07-28T13:32:31;26.90;59.60
66140;DHT22;52945;51.908;8.364;2023-07-28T13:35:32;27.00;58.10
66140;DHT22;52945;51.908;8.364;2023-07-28T13:38:33;27.10;58.60
66140;DHT22;52945;51.908;8.364;2023-07-28T13:41:34;27.10;58.10
66140;DHT22;52945;51.908;8.364;2023-07-28T13:44:35;27.10;57.80
66140;DHT22;52945;51.908;8.364;2023-07-28T13:47:35;27.10;57.00
66140;DHT22;52945;51.908;8.364;2023-07-28T13:50:36;27.20;57.90
66140;DHT22;52945;51.908;8.364;2023-07-28T13:53:37;27.20;58.60
66140;DHT22;52945;51.908;8.364;2023-07-28T13:56:37;27.40;57.50
66140;DHT22;52945;51.908;8.364;2023-07-28T13:59:38;27.50;57.40
66140;DHT22;52945;51.908;8.364;2023-07-28T14:02:39;27.70;57.30
66140;DHT22;52945;51.908;8.364;2023-07-28T14:05:40;27.70;55.60
66140;DHT22;52945;51.908;8.364;2023-07-28T14:08:41;27.60;55.10
66140;DHT22;52945;51.908;8.364;2023-07-28T14:11:41;27.50;55.40
66140;DHT22;52945;51.908;8.364;2023-07-28T14:14:42;27.40;55.70
66140;DHT22;52945;51.908;8.364;2023-07-28T14:17:43;27.30;56.30
66140;DHT22;52945;51.908;8.364;2023-07-28T14:20:43;27.20;57.10
66140;DHT22;52945;51.908;8.364;2023-07-28T14:23:44;27.10;57.60
66140;DHT22;52945;51.908;8.364;2023-07-28T14:26:44;27.20;57.50
66140;DHT22;52945;51.908;8.364;2023-07-28T14:29:45;26.90;57.60
66140;DHT22;52945;51.908;8.364;2023-07-28T14:32:46;26.90;58.20
66140;DHT22;52945;51.908;8.364;2023-07-28T14:35:48;26.80;58.00
66140;DHT22;52945;51.908;8.364;2023-07-28T14:38:49;26.80;57.60
66140;DHT22;52945;51.908;8.364;2023-07-28T14:41:49;26.70;57.40
66140;DHT22;52945;51.908;8.364;2023-07-28T14:44:50;26.90;57.80
66140;DHT22;52945;51.908;8.364;2023-07-28T14:47:50;26.90;55.90
66140;DHT22;52945;51.908;8.364;2023-07-28T14:50:51;26.90;54.60
66140;DHT22;52945;51.908;8.364;2023-07-28T14:53:51;27.00;54.80
66140;DHT22;52945;51.908;8.364;2023-07-28T14:56:52;27.00;55.40
66140;DHT22;52945;51.908;8.364;2023-07-28T14:59:53;27.00;54.80
66140;DHT22;52945;51.908;8.364;2023-07-28T15:02:53;26.90;55.10
66140;DHT22;52945;51.908;8.364;2023-07-28T15:05:54;26.90;56.10
66140;DHT22;52945;51.908;8.364;2023-07-28T15:08:58;26.90;55.60
66140;DHT22;52945;51.908;8.364;2023-07-28T15:11:58;26.90;56.20
66140;DHT22;52945;51.908;8.364;2023-07-28T15:14:59;27.00;56.50
66140;DHT22;52945;51.908;8.364;2023-07-28T15:18:00;27.00;56.10
66140;DHT22;52945;51.908;8.364;2023-07-28T15:21:00;27.10;56.60
66140;DHT22;52945;51.908;8.364;2023-07-28T15:24:02;27.20;55.50
66140;DHT22;52945;51.908;8.364;2023-07-28T15:27:03;27.20;54.40
66140;DHT22;52945;51.908;8.364;2023-07-28T15:30:04;27.20;54.70
66140;DHT22;52945;51.908;8.364;2023-07-28T15:33:05;27.20;54.40
66140;DHT22;52945;51.908;8.364;2023-07-28T15:36:06;27.30;55.00
66140;DHT22;52945;51.908;8.364;2023-07-28T15:39:07;27.30;54.00
66140;DHT22;52945;51.908;8.364;2023-07-28T15:42:07;27.30;54.20
66140;DHT22;52945;51.908;8.364;2023-07-28T15:45:08;27.40;54.60
66140;DHT22;52945;51.908;8.364;2023-07-28T15:48:08;27.40;54.90
66140;DHT22;52945;51.908;8.364;2023-07-28T15:51:09;27.40;54.80
66140;DHT22;52945;51.908;8.364;2023-07-28T15:54:10;27.50;53.80
66140;DHT22;52945;51.908;8.364;2023-07-28T15:57:11;27.60;53.50
66140;DHT22;52945;51.908;8.364;2023-07-28T16:00:12;27.60;53.10
66140;DHT22;52945;51.908;8.364;2023-07-28T16:03:14;27.70;52.90
66140;DHT22;52945;51.908;8.364;2023-07-28T16:06:15;27.80;51.80
66140;DHT22;52945;51.908;8.364;2023-07-28T16:09:15;27.90;52.10
66140;DHT22;52945;51.908;8.364;2023-07-28T16:12:17;28.00;52.70
66140;DHT22;52945;51.908;8.364;2023-07-28T16:15:17;28.20;52.60
66140;DHT22;52945;51.908;8.364;2023-07-28T16:18:18;28.20;51.70
66140;DHT22;52945;51.908;8.364;2023-07-28T16:21:18;28.30;51.30
66140;DHT22;52945;51.908;8.364;2023-07-28T16:24:19;28.30;51.50
66140;DHT22;52945;51.908;8.364;2023-07-28T16:27:20;28.30;51.00
66140;DHT22;52945;51.908;8.364;2023-07-28T16:30:21;28.20;51.10
66140;DHT22;52945;51.908;8.364;2023-07-28T16:33:21;28.20;51.40
66140;DHT22;52945;51.908;8.364;2023-07-28T16:36:22;28.30;51.90
66140;DHT22;52945;51.908;8.364;2023-07-28T16:39:22;28.30;50.20
66140;DHT22;52945;51.908;8.364;2023-07-28T16:42:23;28.30;49.70
66140;DHT22;52945;51.908;8.364;2023-07-28T16:45:24;28.30;49.60
66140;DHT22;52945;51.908;8.364;2023-07-28T16:48:24;28.30;50.20
66140;DHT22;52945;51.908;8.364;2023-07-28T16:51:25;28.30;50.30
66140;DHT22;52945;51.908;8.364;2023-07-28T16:54:25;28.20;50.70
66140;DHT22;52945;51.908;8.364;2023-07-28T16:57:27;28.20;51.00
66140;DHT22;52945;51.908;8.364;2023-07-28T17:00:28;28.00;51.20
66140;DHT22;52945;51.908;8.364;2023-07-28T17:03:29;28.00;51.80
66140;DHT22;52945;51.908;8.364;2023-07-28T17:06:29;27.90;51.80
66140;DHT22;52945;51.908;8.364;2023-07-28T17:09:30;27.80;52.30
66140;DHT22;52945;51.908;8.364;2023-07-28T17:12:30;27.70;52.70
66140;DHT22;52945;51.908;8.364;2023-07-28T17:15:31;27.70;53.00
66140;DHT22;52945;51.908;8.364;2023-07-28T17:18:31;27.70;53.10
66140;DHT22;52945;51.908;8.364;2023-07-28T17:21:32;27.60;53.00
66140;DHT22;52945;51.908;8.364;2023-07-28T17:24:33;27.50;53.60
66140;DHT22;52945;51.908;8.364;2023-07-28T17:27:33;27.50;53.80
66140;DHT22;52945;51.908;8.364;2023-07-28T17:30:34;27.40;54.30
66140;DHT22;52945;51.908;8.364;2023-07-28T17:33:34;27.40;54.00
66140;DHT22;52945;51.908;8.364;2023-07-28T17:36:35;27.30;54.40
66140;DHT22;52945;51.908;8.364;2023-07-28T17:39:35;27.30;54.20
66140;DHT22;52945;51.908;8.364;2023-07-28T17:42:36;27.20;54.70
66140;DHT22;52945;51.908;8.364;2023-07-28T17:45:36;27.10;55.00
66140;DHT22;52945;51.908;8.364;2023-07-28T17:48:37;27.10;55.40
66140;DHT22;52945;51.908;8.364;2023-07-28T17:51:38;27.00;55.70
66140;DHT22;52945;51.908;8.364;2023-07-28T17:54:38;26.90;56.30
66140;DHT22;52945;51.908;8.364;2023-07-28T17:57:39;26.90;57.20
66140;DHT22;52945;51.908;8.364;2023-07-28T18:00:39;26.80;58.00
66140;DHT22;52945;51.908;8.364;2023-07-28T18:03:40;26.70;58.60
66140;DHT22;52945;51.908;8.364;2023-07-28T18:06:40;26.70;59.00
66140;DHT22;52945;51.908;8.364;2023-07-28T18:09:41;26.60;59.40
66140;DHT22;52945;51.908;8.364;2023-07-28T18:12:42;26.60;59.20
66140;DHT22;52945;51.908;8.364;2023-07-28T18:15:42;26.50;59.30
66140;DHT22;52945;51.908;8.364;2023-07-28T18:18:43;26.40;59.40
66140;DHT22;52945;51.908;8.364;2023-07-28T18:21:44;26.40;59.60
66140;DHT22;52945;51.908;8.364;2023-07-28T18:24:44;26.20;59.80
66140;DHT22;52945;51.908;8.364;2023-07-28T18:27:45;26.30;60.10
66140;DHT22;52945;51.908;8.364;2023-07-28T18:30:46;26.20;60.00
66140;DHT22;52945;51.908;8.364;2023-07-28T18:33:46;26.10;60.20
66140;DHT22;52945;51.908;8.364;2023-07-28T18:36:47;26.10;60.40
66140;DHT22;52945;51.908;8.364;2023-07-28T18:39:52;26.10;60.60
66140;DHT22;52945;51.908;8.364;2023-07-28T18:42:53;26.00;60.80
66140;DHT22;52945;51.908;8.364;2023-07-28T18:45:54;25.90;61.20
66140;DHT22;52945;51.908;8.364;2023-07-28T18:48:55;26.00;61.20
66140;DHT22;52945;51.908;8.364;2023-07-28T18:51:55;25.90;61.10
66140;DHT22;52945;51.908;8.364;2023-07-28T18:54:56;25.90;61.40
66140;DHT22;52945;51.908;8.364;2023-07-28T18:57:57;25.80;61.50
66140;DHT22;52945;51.908;8.364;2023-07-28T19:00:57;25.80;61.80
66140;DHT22;52945;51.908;8.364;2023-07-28T19:03:58;25.80;62.00
66140;DHT22;52945;51.908;8.364;2023-07-28T19:06:58;25.70;62.00
66140;DHT22;52945;51.908;8.364;2023-07-28T19:09:59;25.70;62.40
66140;DHT22;52945;51.908;8.364;2023-07-28T19:12:59;25.70;62.40