sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19736;BME280;32064;49.310;8.646;2022-07-12T00:01:53;101184.50;;;22.27;58.72
19736;BME280;32064;49.310;8.646;2022-07-12T00:04:19;101184.00;;;22.24;59.22
19736;BME280;32064;49.310;8.646;2022-07-12T00:06:44;101183.00;;;22.25;58.63
19736;BME280;32064;49.310;8.646;2022-07-12T00:09:10;101194.59;;;22.25;59.12
19736;BME280;32064;49.310;8.646;2022-07-12T00:11:36;101181.19;;;22.25;58.76
19736;BME280;32064;49.310;8.646;2022-07-12T00:14:02;101194.25;;;22.28;59.02
19736;BME280;32064;49.310;8.646;2022-07-12T00:16:28;101189.53;;;22.30;58.13
19736;BME280;32064;49.310;8.646;2022-07-12T00:18:53;101187.88;;;22.29;57.40
19736;BME280;32064;49.310;8.646;2022-07-12T00:21:19;101180.34;;;22.33;58.01
19736;BME280;32064;49.310;8.646;2022-07-12T00:23:45;101176.66;;;22.34;57.93
19736;BME280;32064;49.310;8.646;2022-07-12T00:26:11;101187.72;;;22.31;57.62
19736;BME280;32064;49.310;8.646;2022-07-12T00:28:36;101183.84;;;22.25;57.84
19736;BME280;32064;49.310;8.646;2022-07-12T00:31:02;101179.31;;;22.26;57.81
19736;BME280;32064;49.310;8.646;2022-07-12T00:33:28;101176.13;;;22.22;57.54
19736;BME280;32064;49.310;8.646;2022-07-12T00:35:54;101177.63;;;22.25;57.00
19736;BME280;32064;49.310;8.646;2022-07-12T00:38:19;101176.66;;;22.26;57.55
19736;BME280;32064;49.310;8.646;2022-07-12T00:40:45;101187.03;;;22.29;57.09
19736;BME280;32064;49.310;8.646;2022-07-12T00:43:10;101177.16;;;22.29;57.74
19736;BME280;32064;49.310;8.646;2022-07-12T00:45:36;101188.03;;;22.28;57.45
19736;BME280;32064;49.310;8.646;2022-07-12T00:48:02;101178.97;;;22.21;57.71
19736;BME280;32064;49.310;8.646;2022-07-12T00:50:27;101182.44;;;22.13;57.75
19736;BME280;32064;49.310;8.646;2022-07-12T00:52:54;101182.41;;;22.05;58.21
19736;BME280;32064;49.310;8.646;2022-07-12T00:55:22;101191.31;;;22.05;58.49
19736;BME280;32064;49.310;8.646;2022-07-12T00:57:48;101187.63;;;22.06;57.81
19736;BME280;32064;49.310;8.646;2022-07-12T01:00:16;101190.13;;;22.00;58.61
19736;BME280;32064;49.310;8.646;2022-07-12T01:02:43;101187.44;;;22.00;59.25
19736;BME280;32064;49.310;8.646;2022-07-12T01:05:10;101189.59;;;21.96;58.60
19736;BME280;32064;49.310;8.646;2022-07-12T01:07:37;101188.94;;;21.94;58.77
19736;BME280;32064;49.310;8.646;2022-07-12T01:10:05;101186.88;;;21.88;59.85
19736;BME280;32064;49.310;8.646;2022-07-12T01:12:31;101187.22;;;21.85;59.44
19736;BME280;32064;49.310;8.646;2022-07-12T01:14:56;101179.50;;;21.82;58.82
19736;BME280;32064;49.310;8.646;2022-07-12T01:17:23;101182.69;;;21.77;59.81
19736;BME280;32064;49.310;8.646;2022-07-12T01:19:51;101190.72;;;21.77;59.08
19736;BME280;32064;49.310;8.646;2022-07-12T01:22:18;101190.34;;;21.72;59.40
19736;BME280;32064;49.310;8.646;2022-07-12T01:24:45;101190.81;;;21.67;59.97
19736;BME280;32064;49.310;8.646;2022-07-12T01:27:11;101186.25;;;21.60;60.21
19736;BME280;32064;49.310;8.646;2022-07-12T01:29:37;101180.56;;;21.55;60.08
19736;BME280;32064;49.310;8.646;2022-07-12T01:32:03;101178.69;;;21.47;59.88
19736;BME280;32064;49.310;8.646;2022-07-12T01:34:59;101191.19;;;21.38;60.18
19736;BME280;32064;49.310;8.646;2022-07-12T01:37:28;101181.31;;;21.39;60.54
19736;BME280;32064;49.310;8.646;2022-07-12T01:39:56;101185.75;;;21.30;61.09
19736;BME280;32064;49.310;8.646;2022-07-12T01:42:23;101196.06;;;21.25;61.33
19736;BME280;32064;49.310;8.646;2022-07-12T01:44:50;101195.69;;;21.20;61.58
19736;BME280;32064;49.310;8.646;2022-07-12T01:47:17;101199.25;;;21.20;61.32
19736;BME280;32064;49.310;8.646;2022-07-12T01:49:43;101197.53;;;21.19;61.32
19736;BME280;32064;49.310;8.646;2022-07-12T01:52:08;101191.16;;;21.12;61.66
19736;BME280;32064;49.310;8.646;2022-07-12T01:54:34;101190.78;;;21.07;62.07
19736;BME280;32064;49.310;8.646;2022-07-12T01:57:01;101193.09;;;21.02;62.36
19736;BME280;32064;49.310;8.646;2022-07-12T01:59:27;101186.53;;;20.96;62.19
19736;BME280;32064;49.310;8.646;2022-07-12T02:01:53;101180.78;;;20.91;62.34
19736;BME280;32064;49.310;8.646;2022-07-12T02:04:19;101198.31;;;20.85;63.00
19736;BME280;32064;49.310;8.646;2022-07-12T02:06:45;101187.91;;;20.82;63.27
19736;BME280;32064;49.310;8.646;2022-07-12T02:09:12;101191.72;;;20.80;63.61
19736;BME280;32064;49.310;8.646;2022-07-12T02:11:38;101194.19;;;20.73;63.23
19736;BME280;32064;49.310;8.646;2022-07-12T02:14:03;101199.16;;;20.68;63.14
19736;BME280;32064;49.310;8.646;2022-07-12T02:16:29;101191.44;;;20.65;63.45
19736;BME280;32064;49.310;8.646;2022-07-12T02:18:54;101194.13;;;20.65;63.14
19736;BME280;32064;49.310;8.646;2022-07-12T02:21:20;101186.34;;;20.54;63.92
19736;BME280;32064;49.310;8.646;2022-07-12T02:23:45;101192.25;;;20.48;64.00
19736;BME280;32064;49.310;8.646;2022-07-12T02:26:10;101199.81;;;20.34;64.22
19736;BME280;32064;49.310;8.646;2022-07-12T02:28:36;101188.28;;;20.34;64.56
19736;BME280;32064;49.310;8.646;2022-07-12T02:31:01;101192.09;;;20.31;64.78
19736;BME280;32064;49.310;8.646;2022-07-12T02:33:29;101196.75;;;20.29;64.95
19736;BME280;32064;49.310;8.646;2022-07-12T02:35:54;101186.75;;;20.31;64.54
19736;BME280;32064;49.310;8.646;2022-07-12T02:38:20;101188.38;;;20.24;65.35
19736;BME280;32064;49.310;8.646;2022-07-12T02:40:47;101194.44;;;20.16;65.07
19736;BME280;32064;49.310;8.646;2022-07-12T02:43:25;101198.09;;;20.15;65.39
19736;BME280;32064;49.310;8.646;2022-07-12T02:45:55;101196.03;;;20.09;65.44
19736;BME280;32064;49.310;8.646;2022-07-12T02:48:27;101198.34;;;20.04;65.77
19736;BME280;32064;49.310;8.646;2022-07-12T02:50:52;101198.16;;;20.06;65.54
19736;BME280;32064;49.310;8.646;2022-07-12T02:53:19;101201.97;;;20.03;65.47
19736;BME280;32064;49.310;8.646;2022-07-12T02:55:44;101206.25;;;19.96;65.65
19736;BME280;32064;49.310;8.646;2022-07-12T02:58:10;101209.22;;;19.93;65.31
19736;BME280;32064;49.310;8.646;2022-07-12T03:00:37;101212.88;;;19.92;65.58
19736;BME280;32064;49.310;8.646;2022-07-12T03:03:03;101212.63;;;19.85;66.01
19736;BME280;32064;49.310;8.646;2022-07-12T03:05:29;101206.28;;;19.86;65.92
19736;BME280;32064;49.310;8.646;2022-07-12T03:07:54;101206.97;;;19.88;65.94
19736;BME280;32064;49.310;8.646;2022-07-12T03:10:19;101203.06;;;19.83;65.84
19736;BME280;32064;49.310;8.646;2022-07-12T03:12:45;101207.78;;;19.71;66.08
19736;BME280;32064;49.310;8.646;2022-07-12T03:15:11;101215.38;;;19.66;66.52
19736;BME280;32064;49.310;8.646;2022-07-12T03:17:37;101213.81;;;19.63;66.23
19736;BME280;32064;49.310;8.646;2022-07-12T03:20:03;101224.06;;;19.58;66.03
19736;BME280;32064;49.310;8.646;2022-07-12T03:22:31;101229.00;;;19.53;67.22
19736;BME280;32064;49.310;8.646;2022-07-12T03:24:56;101233.97;;;19.48;67.01
19736;BME280;32064;49.310;8.646;2022-07-12T03:27:22;101235.75;;;19.47;66.74
19736;BME280;32064;49.310;8.646;2022-07-12T03:29:47;101227.66;;;19.39;66.42
19736;BME280;32064;49.310;8.646;2022-07-12T03:32:15;101231.88;;;19.32;67.81
19736;BME280;32064;49.310;8.646;2022-07-12T03:34:40;101234.00;;;19.28;67.01
19736;BME280;32064;49.310;8.646;2022-07-12T03:37:06;101235.13;;;19.26;66.89
19736;BME280;32064;49.310;8.646;2022-07-12T03:39:31;101236.13;;;19.25;67.00
19736;BME280;32064;49.310;8.646;2022-07-12T03:41:56;101236.25;;;19.23;67.30
19736;BME280;32064;49.310;8.646;2022-07-12T03:44:22;101240.47;;;19.26;67.42
19736;BME280;32064;49.310;8.646;2022-07-12T03:46:47;101236.53;;;19.20;67.26
19736;BME280;32064;49.310;8.646;2022-07-12T03:49:13;101236.13;;;19.15;67.79
19736;BME280;32064;49.310;8.646;2022-07-12T03:51:39;101235.56;;;19.12;68.10
19736;BME280;32064;49.310;8.646;2022-07-12T03:54:06;101249.03;;;19.10;68.88
19736;BME280;32064;49.310;8.646;2022-07-12T03:56:36;101248.91;;;19.12;67.82
19736;BME280;32064;49.310;8.646;2022-07-12T03:59:21;101248.34;;;19.08;67.90
19736;BME280;32064;49.310;8.646;2022-07-12T04:01:47;101247.38;;;19.09;68.84
19736;BME280;32064;49.310;8.646;2022-07-12T04:04:13;101249.19;;;19.09;69.25
19736;BME280;32064;49.310;8.646;2022-07-12T04:06:38;101255.22;;;19.11;68.74
19736;BME280;32064;49.310;8.646;2022-07-12T04:09:05;101257.75;;;19.12;69.40
19736;BME280;32064;49.310;8.646;2022-07-12T04:11:30;101256.91;;;19.12;68.26
19736;BME280;32064;49.310;8.646;2022-07-12T04:13:59;101252.53;;;19.11;69.14
19736;BME280;32064;49.310;8.646;2022-07-12T04:16:25;101254.78;;;19.15;67.86
19736;BME280;32064;49.310;8.646;2022-07-12T04:18:51;101253.97;;;19.15;68.45
19736;BME280;32064;49.310;8.646;2022-07-12T04:21:17;101257.63;;;19.14;69.03
19736;BME280;32064;49.310;8.646;2022-07-12T04:23:42;101249.63;;;19.14;69.79
19736;BME280;32064;49.310;8.646;2022-07-12T04:26:07;101247.91;;;19.13;68.89
19736;BME280;32064;49.310;8.646;2022-07-12T04:28:34;101255.50;;;19.17;69.24
19736;BME280;32064;49.310;8.646;2022-07-12T04:31:00;101245.53;;;19.19;68.75
19736;BME280;32064;49.310;8.646;2022-07-12T04:33:25;101250.00;;;19.19;70.08
19736;BME280;32064;49.310;8.646;2022-07-12T04:35:51;101251.41;;;19.23;69.85
19736;BME280;32064;49.310;8.646;2022-07-12T04:38:16;101261.09;;;19.24;69.81
19736;BME280;32064;49.310;8.646;2022-07-12T04:40:42;101261.09;;;19.24;68.84
19736;BME280;32064;49.310;8.646;2022-07-12T04:43:07;101257.84;;;19.30;69.03
19736;BME280;32064;49.310;8.646;2022-07-12T04:45:32;101255.91;;;19.32;69.91
19736;BME280;32064;49.310;8.646;2022-07-12T04:47:58;101257.84;;;19.40;68.83
19736;BME280;32064;49.310;8.646;2022-07-12T04:50:23;101248.84;;;19.41;70.61
19736;BME280;32064;49.310;8.646;2022-07-12T04:52:49;101256.44;;;19.45;69.79
19736;BME280;32064;49.310;8.646;2022-07-12T04:55:14;101251.66;;;19.49;69.53
19736;BME280;32064;49.310;8.646;2022-07-12T04:57:39;101252.47;;;19.49;69.38
19736;BME280;32064;49.310;8.646;2022-07-12T05:00:06;101253.72;;;19.55;69.40
19736;BME280;32064;49.310;8.646;2022-07-12T05:02:33;101257.81;;;19.59;69.34
19736;BME280;32064;49.310;8.646;2022-07-12T05:04:58;101257.66;;;19.61;69.53
19736;BME280;32064;49.310;8.646;2022-07-12T05:07:24;101257.09;;;19.67;68.98
19736;BME280;32064;49.310;8.646;2022-07-12T05:09:49;101260.03;;;19.73;68.79
19736;BME280;32064;49.310;8.646;2022-07-12T05:12:16;101264.78;;;19.80;69.62
19736;BME280;32064;49.310;8.646;2022-07-12T05:14:42;101266.34;;;19.82;69.41
19736;BME280;32064;49.310;8.646;2022-07-12T05:17:07;101264.06;;;19.87;69.14
19736;BME280;32064;49.310;8.646;2022-07-12T05:19:33;101263.47;;;19.93;68.49
19736;BME280;32064;49.310;8.646;2022-07-12T05:21:58;101263.19;;;19.96;68.89
19736;BME280;32064;49.310;8.646;2022-07-12T05:24:23;101270.59;;;20.03;68.82
19736;BME280;32064;49.310;8.646;2022-07-12T05:26:49;101263.53;;;20.11;69.18
19736;BME280;32064;49.310;8.646;2022-07-12T05:29:14;101275.16;;;20.20;68.84
19736;BME280;32064;49.310;8.646;2022-07-12T05:31:40;101273.72;;;20.26;69.30
19736;BME280;32064;49.310;8.646;2022-07-12T05:34:05;101272.81;;;20.35;68.74
19736;BME280;32064;49.310;8.646;2022-07-12T05:36:31;101280.09;;;20.42;68.62
19736;BME280;32064;49.310;8.646;2022-07-12T05:38:56;101270.22;;;20.43;68.10
19736;BME280;32064;49.310;8.646;2022-07-12T05:41:22;101278.91;;;20.55;67.96
19736;BME280;32064;49.310;8.646;2022-07-12T05:43:47;101287.03;;;20.63;68.24
19736;BME280;32064;49.310;8.646;2022-07-12T05:46:13;101281.94;;;20.70;68.46
19736;BME280;32064;49.310;8.646;2022-07-12T05:48:39;101287.06;;;20.81;68.31
19736;BME280;32064;49.310;8.646;2022-07-12T05:51:04;101298.81;;;20.88;67.12
19736;BME280;32064;49.310;8.646;2022-07-12T05:53:48;101298.19;;;20.94;67.68
19736;BME280;32064;49.310;8.646;2022-07-12T05:56:14;101303.78;;;21.01;67.08
19736;BME280;32064;49.310;8.646;2022-07-12T05:58:39;101311.22;;;21.07;66.73
19736;BME280;32064;49.310;8.646;2022-07-12T06:01:05;101305.38;;;21.12;66.48
19736;BME280;32064;49.310;8.646;2022-07-12T06:03:31;101322.06;;;21.23;66.28
19736;BME280;32064;49.310;8.646;2022-07-12T06:05:56;101319.47;;;21.32;65.74
19736;BME280;32064;49.310;8.646;2022-07-12T06:08:22;101318.00;;;21.37;65.70
19736;BME280;32064;49.310;8.646;2022-07-12T06:10:47;101325.13;;;21.46;65.55
19736;BME280;32064;49.310;8.646;2022-07-12T06:13:13;101322.56;;;21.63;65.49
19736;BME280;32064;49.310;8.646;2022-07-12T06:15:38;101324.66;;;21.77;64.95
19736;BME280;32064;49.310;8.646;2022-07-12T06:18:03;101327.22;;;21.87;64.89
19736;BME280;32064;49.310;8.646;2022-07-12T06:20:29;101325.94;;;21.99;63.80
19736;BME280;32064;49.310;8.646;2022-07-12T06:22:55;101331.72;;;22.12;63.73
19736;BME280;32064;49.310;8.646;2022-07-12T06:25:21;101332.31;;;22.24;63.26
19736;BME280;32064;49.310;8.646;2022-07-12T06:27:46;101336.69;;;22.25;61.97
19736;BME280;32064;49.310;8.646;2022-07-12T06:30:17;101324.81;;;22.36;61.79
19736;BME280;32064;49.310;8.646;2022-07-12T06:32:44;101324.88;;;22.52;62.41
19736;BME280;32064;49.310;8.646;2022-07-12T06:35:10;101329.47;;;22.68;62.21
19736;BME280;32064;49.310;8.646;2022-07-12T06:37:36;101333.50;;;22.80;60.54
19736;BME280;32064;49.310;8.646;2022-07-12T06:40:01;101339.25;;;22.94;61.23
19736;BME280;32064;49.310;8.646;2022-07-12T06:42:27;101340.28;;;23.09;59.89
19736;BME280;32064;49.310;8.646;2022-07-12T06:44:52;101345.00;;;23.31;59.70
19736;BME280;32064;49.310;8.646;2022-07-12T06:47:18;101345.69;;;23.50;60.34
19736;BME280;32064;49.310;8.646;2022-07-12T06:49:43;101347.88;;;23.71;59.10
19736;BME280;32064;49.310;8.646;2022-07-12T06:52:09;101356.03;;;23.94;58.31
19736;BME280;32064;49.310;8.646;2022-07-12T06:54:34;101356.34;;;24.15;57.95
19736;BME280;32064;49.310;8.646;2022-07-12T06:56:59;101358.09;;;24.39;57.69
19736;BME280;32064;49.310;8.646;2022-07-12T06:59:30;101360.38;;;24.59;55.44
19736;BME280;32064;49.310;8.646;2022-07-12T07:01:59;101352.59;;;24.72;54.93
19736;BME280;32064;49.310;8.646;2022-07-12T07:04:25;101346.78;;;24.83;55.06
19736;BME280;32064;49.310;8.646;2022-07-12T07:06:51;101355.47;;;24.94;54.97
19736;BME280;32064;49.310;8.646;2022-07-12T07:09:17;101355.06;;;25.05;53.56
19736;BME280;32064;49.310;8.646;2022-07-12T07:11:42;101353.41;;;25.27;53.37
19736;BME280;32064;49.310;8.646;2022-07-12T07:14:08;101361.28;;;25.37;53.42
19736;BME280;32064;49.310;8.646;2022-07-12T07:16:33;101364.81;;;25.52;53.21
19736;BME280;32064;49.310;8.646;2022-07-12T07:18:59;101371.22;;;25.74;52.66
19736;BME280;32064;49.310;8.646;2022-07-12T07:21:24;101364.56;;;25.62;51.94
19736;BME280;32064;49.310;8.646;2022-07-12T07:23:54;101359.47;;;25.82;52.89
19736;BME280;32064;49.310;8.646;2022-07-12T07:26:20;101366.34;;;26.07;51.49
19736;BME280;32064;49.310;8.646;2022-07-12T07:28:46;101362.69;;;26.15;51.38
19736;BME280;32064;49.310;8.646;2022-07-12T07:31:33;101366.03;;;26.32;50.77
19736;BME280;32064;49.310;8.646;2022-07-12T07:33:59;101361.69;;;26.31;50.88
19736;BME280;32064;49.310;8.646;2022-07-12T07:36:24;101361.28;;;26.49;50.67
19736;BME280;32064;49.310;8.646;2022-07-12T07:38:50;101360.53;;;26.70;49.11
19736;BME280;32064;49.310;8.646;2022-07-12T07:41:15;101362.25;;;26.92;50.17
19736;BME280;32064;49.310;8.646;2022-07-12T07:43:40;101353.47;;;27.12;49.34
19736;BME280;32064;49.310;8.646;2022-07-12T07:46:06;101344.56;;;27.33;49.11
19736;BME280;32064;49.310;8.646;2022-07-12T07:48:31;101345.75;;;27.51;48.51
19736;BME280;32064;49.310;8.646;2022-07-12T07:50:57;101348.41;;;27.45;47.78
19736;BME280;32064;49.310;8.646;2022-07-12T07:53:23;101347.22;;;27.54;48.25
19736;BME280;32064;49.310;8.646;2022-07-12T07:55:49;101346.13;;;27.98;47.38
19736;BME280;32064;49.310;8.646;2022-07-12T07:58:15;101347.16;;;28.93;45.29
19736;BME280;32064;49.310;8.646;2022-07-12T08:00:41;101355.53;;;28.43;44.90
19736;BME280;32064;49.310;8.646;2022-07-12T08:03:06;101346.97;;;28.05;45.16
19736;BME280;32064;49.310;8.646;2022-07-12T08:05:32;101361.38;;;30.02;42.10
19736;BME280;32064;49.310;8.646;2022-07-12T08:07:57;101351.81;;;33.00;37.94
19736;BME280;32064;49.310;8.646;2022-07-12T08:10:23;101349.56;;;33.08;36.71
19736;BME280;32064;49.310;8.646;2022-07-12T08:12:49;101345.00;;;31.68;40.67
19736;BME280;32064;49.310;8.646;2022-07-12T08:15:14;101347.16;;;33.66;36.69
19736;BME280;32064;49.310;8.646;2022-07-12T08:17:40;101359.50;;;34.84;34.52
19736;BME280;32064;49.310;8.646;2022-07-12T08:20:05;101359.34;;;36.80;32.41
19736;BME280;32064;49.310;8.646;2022-07-12T08:22:31;101369.41;;;37.66;30.58
19736;BME280;32064;49.310;8.646;2022-07-12T08:24:57;101361.75;;;38.21;29.97
19736;BME280;32064;49.310;8.646;2022-07-12T08:27:22;101366.22;;;37.10;31.08
19736;BME280;32064;49.310;8.646;2022-07-12T08:29:49;101370.88;;;38.37;29.60
19736;BME280;32064;49.310;8.646;2022-07-12T08:32:14;101373.56;;;39.10;29.39
19736;BME280;32064;49.310;8.646;2022-07-12T08:34:41;101358.25;;;36.81;30.66
19736;BME280;32064;49.310;8.646;2022-07-12T08:37:06;101372.28;;;36.58;30.70
19736;BME280;32064;49.310;8.646;2022-07-12T08:39:32;101367.72;;;38.03;28.80
19736;BME280;32064;49.310;8.646;2022-07-12T08:41:57;101368.50;;;38.61;27.82
19736;BME280;32064;49.310;8.646;2022-07-12T08:44:23;101360.53;;;35.80;31.29
19736;BME280;32064;49.310;8.646;2022-07-12T08:46:48;101358.84;;;34.94;31.58
19736;BME280;32064;49.310;8.646;2022-07-12T08:49:16;101360.06;;;36.98;29.06
19736;BME280;32064;49.310;8.646;2022-07-12T08:51:42;101364.13;;;37.22;28.55
19736;BME280;32064;49.310;8.646;2022-07-12T08:54:11;101358.69;;;38.12;28.31
19736;BME280;32064;49.310;8.646;2022-07-12T08:56:39;101362.00;;;38.93;27.29
19736;BME280;32064;49.310;8.646;2022-07-12T08:59:15;101368.28;;;39.65;26.18
19736;BME280;32064;49.310;8.646;2022-07-12T09:01:49;101364.47;;;39.30;26.25
19736;BME280;32064;49.310;8.646;2022-07-12T09:04:26;101365.78;;;39.73;26.47
19736;BME280;32064;49.310;8.646;2022-07-12T09:06:55;101367.44;;;39.69;26.83
19736;BME280;32064;49.310;8.646;2022-07-12T09:09:29;101362.34;;;37.38;28.41
19736;BME280;32064;49.310;8.646;2022-07-12T09:11:55;101360.56;;;38.85;27.50
19736;BME280;32064;49.310;8.646;2022-07-12T09:14:21;101372.03;;;38.46;27.33
19736;BME280;32064;49.310;8.646;2022-07-12T09:17:07;101370.78;;;39.05;27.54
19736;BME280;32064;49.310;8.646;2022-07-12T09:19:38;101377.28;;;38.58;26.55
19736;BME280;32064;49.310;8.646;2022-07-12T09:22:13;101369.91;;;38.01;27.41
19736;BME280;32064;49.310;8.646;2022-07-12T09:24:39;101363.25;;;36.40;29.14
19736;BME280;32064;49.310;8.646;2022-07-12T09:27:05;101369.13;;;35.04;30.47
19736;BME280;32064;49.310;8.646;2022-07-12T09:29:31;101363.78;;;33.88;30.84
19736;BME280;32064;49.310;8.646;2022-07-12T09:32:06;101360.88;;;33.24;33.41
19736;BME280;32064;49.310;8.646;2022-07-12T09:34:57;101354.63;;;32.63;33.18
19736;BME280;32064;49.310;8.646;2022-07-12T09:37:41;101359.63;;;34.09;31.13
19736;BME280;32064;49.310;8.646;2022-07-12T09:40:07;101355.25;;;34.36;32.34
19736;BME280;32064;49.310;8.646;2022-07-12T09:42:34;101351.25;;;36.03;29.80
19736;BME280;32064;49.310;8.646;2022-07-12T09:45:00;101353.97;;;37.55;29.00
19736;BME280;32064;49.310;8.646;2022-07-12T09:47:26;101355.03;;;38.59;27.89
19736;BME280;32064;49.310;8.646;2022-07-12T09:49:52;101346.53;;;38.87;26.31
19736;BME280;32064;49.310;8.646;2022-07-12T09:52:23;101341.03;;;39.38;26.08
19736;BME280;32064;49.310;8.646;2022-07-12T09:54:51;101341.22;;;39.87;25.66
19736;BME280;32064;49.310;8.646;2022-07-12T09:57:27;101345.38;;;40.45;25.16
19736;BME280;32064;49.310;8.646;2022-07-12T09:59:56;101341.19;;;40.63;24.25
19736;BME280;32064;49.310;8.646;2022-07-12T10:02:22;101332.72;;;40.44;25.73
19736;BME280;32064;49.310;8.646;2022-07-12T10:04:49;101336.88;;;40.86;25.61
19736;BME280;32064;49.310;8.646;2022-07-12T10:07:15;101332.53;;;40.74;24.15
19736;BME280;32064;49.310;8.646;2022-07-12T10:09:45;101342.41;;;40.80;24.54
19736;BME280;32064;49.310;8.646;2022-07-12T10:12:15;101338.44;;;40.97;24.01
19736;BME280;32064;49.310;8.646;2022-07-12T10:14:42;101334.69;;;41.17;24.69
19736;BME280;32064;49.310;8.646;2022-07-12T10:17:09;101332.28;;;41.63;24.05
19736;BME280;32064;49.310;8.646;2022-07-12T10:19:36;101340.94;;;41.57;24.01
19736;BME280;32064;49.310;8.646;2022-07-12T10:22:03;101343.81;;;41.70;23.04
19736;BME280;32064;49.310;8.646;2022-07-12T10:29:49;101349.22;;;41.57;22.74
19736;BME280;32064;49.310;8.646;2022-07-12T10:32:35;101348.66;;;41.31;22.64
19736;BME280;32064;49.310;8.646;2022-07-12T10:35:06;101332.75;;;41.70;23.27
19736;BME280;32064;49.310;8.646;2022-07-12T10:37:33;101343.81;;;41.70;22.87
19736;BME280;32064;49.310;8.646;2022-07-12T10:42:37;101332.19;;;42.16;22.47
19736;BME280;32064;49.310;8.646;2022-07-12T10:45:15;101341.97;;;42.33;22.43
19736;BME280;32064;49.310;8.646;2022-07-12T10:47:57;101324.88;;;42.26;22.05
19736;BME280;32064;49.310;8.646;2022-07-12T11:00:58;101325.94;;;41.34;22.74
19736;BME280;32064;49.310;8.646;2022-07-12T11:03:30;101318.03;;;41.22;22.62
19736;BME280;32064;49.310;8.646;2022-07-12T11:06:01;101328.41;;;41.35;22.99
19736;BME280;32064;49.310;8.646;2022-07-12T11:08:28;101323.06;;;41.44;22.17
19736;BME280;32064;49.310;8.646;2022-07-12T11:10:57;101325.50;;;41.21;22.56
19736;BME280;32064;49.310;8.646;2022-07-12T11:13:24;101328.13;;;41.37;22.91
19736;BME280;32064;49.310;8.646;2022-07-12T11:16:00;101323.50;;;40.98;22.40
19736;BME280;32064;49.310;8.646;2022-07-12T11:18:34;101318.97;;;41.12;23.59
19736;BME280;32064;49.310;8.646;2022-07-12T11:21:01;101315.25;;;41.56;22.82
19736;BME280;32064;49.310;8.646;2022-07-12T11:23:28;101317.69;;;41.58;22.80
19736;BME280;32064;49.310;8.646;2022-07-12T11:26:00;101303.13;;;40.89;22.74
19736;BME280;32064;49.310;8.646;2022-07-12T11:28:27;101308.16;;;41.16;23.02
19736;BME280;32064;49.310;8.646;2022-07-12T11:31:13;101305.59;;;40.01;24.02
19736;BME280;32064;49.310;8.646;2022-07-12T11:33:46;101310.41;;;39.75;24.45
19736;BME280;32064;49.310;8.646;2022-07-12T11:36:14;101302.66;;;39.72;24.12
19736;BME280;32064;49.310;8.646;2022-07-12T11:38:42;101297.75;;;39.48;24.53
19736;BME280;32064;49.310;8.646;2022-07-12T11:41:09;101309.91;;;39.12;23.95
19736;BME280;32064;49.310;8.646;2022-07-12T11:43:37;101307.19;;;38.86;24.76
19736;BME280;32064;49.310;8.646;2022-07-12T11:46:07;101295.81;;;38.47;24.93
19736;BME280;32064;49.310;8.646;2022-07-12T11:48:33;101294.88;;;38.05;25.34
19736;BME280;32064;49.310;8.646;2022-07-12T11:51:07;101291.09;;;37.64;26.06
19736;BME280;32064;49.310;8.646;2022-07-12T11:53:34;101284.47;;;37.55;26.25
19736;BME280;32064;49.310;8.646;2022-07-12T11:56:02;101280.50;;;37.40;26.71
19736;BME280;32064;49.310;8.646;2022-07-12T11:58:28;101285.84;;;37.20;25.76
19736;BME280;32064;49.310;8.646;2022-07-12T12:00:56;101276.28;;;36.90;26.42
19736;BME280;32064;49.310;8.646;2022-07-12T12:03:22;101285.75;;;36.77;26.33
19736;BME280;32064;49.310;8.646;2022-07-12T12:05:55;101284.63;;;36.73;27.00
19736;BME280;32064;49.310;8.646;2022-07-12T12:08:22;101281.31;;;36.71;27.09
19736;BME280;32064;49.310;8.646;2022-07-12T12:10:59;101275.69;;;35.85;27.84
19736;BME280;32064;49.310;8.646;2022-07-12T12:13:28;101262.88;;;35.51;27.57
19736;BME280;32064;49.310;8.646;2022-07-12T12:15:56;101268.00;;;35.09;27.58
19736;BME280;32064;49.310;8.646;2022-07-12T12:18:32;101266.09;;;35.26;27.88
19736;BME280;32064;49.310;8.646;2022-07-12T12:20:59;101268.41;;;35.35;28.41
19736;BME280;32064;49.310;8.646;2022-07-12T12:23:25;101261.63;;;35.20;28.27
19736;BME280;32064;49.310;8.646;2022-07-12T12:25:51;101253.84;;;35.51;28.71
19736;BME280;32064;49.310;8.646;2022-07-12T12:28:16;101250.34;;;35.56;28.35
19736;BME280;32064;49.310;8.646;2022-07-12T12:31:08;101250.59;;;35.54;28.46
19736;BME280;32064;49.310;8.646;2022-07-12T12:33:42;101252.34;;;35.60;29.27
19736;BME280;32064;49.310;8.646;2022-07-12T12:36:27;101248.78;;;35.60;28.27
19736;BME280;32064;49.310;8.646;2022-07-12T12:38:59;101248.41;;;35.34;29.05
19736;BME280;32064;49.310;8.646;2022-07-12T12:41:27;101236.25;;;35.25;29.52
19736;BME280;32064;49.310;8.646;2022-07-12T12:44:01;101238.75;;;35.48;29.21
19736;BME280;32064;49.310;8.646;2022-07-12T12:49:10;101234.00;;;35.05;29.05
19736;BME280;32064;49.310;8.646;2022-07-12T12:51:51;101234.06;;;34.76;29.00
19736;BME280;32064;49.310;8.646;2022-07-12T12:54:30;101236.06;;;34.98;29.56
19736;BME280;32064;49.310;8.646;2022-07-12T12:56:56;101237.38;;;35.29;29.66
19736;BME280;32064;49.310;8.646;2022-07-12T12:59:21;101231.72;;;35.36;28.64
19736;BME280;32064;49.310;8.646;2022-07-12T13:01:46;101229.81;;;35.36;28.96
19736;BME280;32064;49.310;8.646;2022-07-12T13:04:12;101233.16;;;35.21;28.86
19736;BME280;32064;49.310;8.646;2022-07-12T13:06:37;101229.13;;;35.07;28.11
19736;BME280;32064;49.310;8.646;2022-07-12T13:09:03;101231.34;;;35.10;29.59
19736;BME280;32064;49.310;8.646;2022-07-12T13:11:28;101228.78;;;35.20;29.91
19736;BME280;32064;49.310;8.646;2022-07-12T13:13:54;101227.88;;;35.15;28.57