sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57856;SDS011;43683;48.650;9.290;2022-12-18T00:01:32;25.88;;;15.38;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:04:00;34.55;;;14.18;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:06:28;23.02;;;14.98;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:08:55;33.60;;;16.70;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:11:23;26.38;;;14.85;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:13:53;25.20;;;14.05;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:16:21;27.33;;;14.70;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:18:48;26.38;;;14.13;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:21:15;28.45;;;13.98;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:23:42;28.70;;;15.32;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:26:12;20.63;;;14.20;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:28:41;25.83;;;14.13;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:31:08;28.25;;;15.38;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:33:36;23.08;;;12.75;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:38:29;30.73;;;16.10;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:40:55;39.50;;;15.40;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:43:20;33.97;;;16.98;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:45:46;45.42;;;18.70;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:48:11;37.38;;;18.42;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:50:37;29.55;;;14.82;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:53:03;32.03;;;16.85;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:55:28;36.65;;;17.73;;
57856;SDS011;43683;48.650;9.290;2022-12-18T00:57:54;32.95;;;14.20;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:00:20;32.67;;;15.00;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:02:45;27.52;;;14.57;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:05:11;28.77;;;13.88;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:07:38;33.38;;;16.23;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:10:03;26.00;;;15.07;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:12:30;28.13;;;14.83;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:14:56;28.48;;;13.35;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:17:22;24.30;;;14.35;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:19:47;28.90;;;15.20;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:22:13;26.38;;;14.68;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:24:38;23.80;;;13.60;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:27:04;33.78;;;14.85;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:29:30;27.48;;;15.88;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:31:55;28.45;;;14.63;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:34:22;23.70;;;14.07;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:36:48;30.05;;;14.95;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:39:14;25.13;;;13.45;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:41:40;26.77;;;14.13;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:47:36;23.38;;;12.32;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:50:07;20.83;;;13.23;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:52:33;26.98;;;12.45;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:57:28;18.35;;;10.77;;
57856;SDS011;43683;48.650;9.290;2022-12-18T01:59:55;20.73;;;13.57;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:02:24;27.55;;;15.45;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:04:53;24.90;;;13.27;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:07:41;21.30;;;11.45;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:10:13;29.50;;;13.60;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:15:26;23.92;;;13.48;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:18:28;27.17;;;13.35;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:23:50;27.23;;;14.93;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:26:37;39.85;;;14.95;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:29:18;27.17;;;13.00;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:31:50;20.70;;;11.98;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:34:18;24.92;;;14.07;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:36:46;22.90;;;13.52;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:39:13;22.27;;;13.10;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:41:40;25.20;;;14.10;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:44:07;18.60;;;12.50;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:46:36;26.60;;;13.15;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:51:47;24.17;;;12.45;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:54:26;21.15;;;11.93;;
57856;SDS011;43683;48.650;9.290;2022-12-18T02:57:14;21.98;;;11.23;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:02:45;18.73;;;10.73;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:05:31;21.30;;;10.80;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:08:03;20.45;;;11.82;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:10:42;24.02;;;11.77;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:13:22;21.60;;;11.33;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:15:58;22.48;;;11.80;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:18:29;20.38;;;12.02;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:21:02;19.58;;;12.00;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:23:32;26.60;;;12.43;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:26:05;19.42;;;11.57;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:28:35;22.45;;;11.48;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:31:04;24.48;;;10.90;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:33:40;20.25;;;11.52;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:36:27;24.77;;;13.80;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:38:52;21.08;;;11.95;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:44:17;19.88;;;12.18;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:47:07;21.63;;;10.50;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:49:46;19.43;;;11.87;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:52:33;18.65;;;11.38;;
57856;SDS011;43683;48.650;9.290;2022-12-18T03:55:02;21.10;;;10.70;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:00:18;19.88;;;10.40;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:02:54;14.57;;;8.90;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:05:21;16.85;;;10.40;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:07:50;22.13;;;13.07;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:10:18;21.65;;;11.20;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:12:43;18.55;;;11.32;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:15:10;24.10;;;11.23;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:17:37;20.27;;;11.60;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:20:03;22.63;;;13.32;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:22:29;20.00;;;10.70;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:24:55;17.88;;;11.07;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:27:20;19.98;;;11.60;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:29:46;18.50;;;11.13;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:32:12;22.20;;;12.85;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:34:38;19.88;;;11.98;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:37:03;24.30;;;11.45;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:39:29;21.17;;;13.13;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:41:54;15.57;;;11.15;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:44:20;18.58;;;10.23;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:46:45;22.58;;;11.85;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:49:11;19.55;;;13.00;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:51:37;22.67;;;11.93;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:54:02;20.13;;;11.20;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:56:29;16.45;;;10.40;;
57856;SDS011;43683;48.650;9.290;2022-12-18T04:58:56;18.02;;;11.40;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:01:22;17.70;;;10.88;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:03:47;18.55;;;12.00;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:06:13;24.25;;;12.63;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:08:39;17.73;;;10.60;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:11:11;17.25;;;11.95;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:13:40;18.35;;;10.88;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:16:06;21.05;;;11.57;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:18:32;19.38;;;11.15;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:20:58;18.75;;;11.13;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:23:24;19.10;;;10.93;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:25:53;21.40;;;12.95;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:28:24;16.20;;;11.82;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:33:17;20.60;;;9.85;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:35:44;22.52;;;13.02;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:38:15;24.85;;;12.27;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:40:41;16.25;;;10.70;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:43:08;16.35;;;12.63;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:45:36;20.27;;;13.10;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:48:03;21.55;;;12.57;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:50:29;18.10;;;11.15;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:52:54;22.02;;;12.40;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:55:20;17.85;;;11.45;;
57856;SDS011;43683;48.650;9.290;2022-12-18T05:57:45;23.02;;;11.07;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:00:11;16.35;;;9.82;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:02:37;22.00;;;13.10;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:05:03;18.55;;;11.68;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:07:28;27.27;;;12.55;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:09:54;22.85;;;12.52;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:12:19;15.85;;;11.18;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:14:46;25.83;;;13.00;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:17:11;25.90;;;14.32;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:19:37;19.92;;;12.70;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:22:02;23.55;;;11.95;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:24:28;24.38;;;12.60;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:26:54;20.73;;;12.73;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:29:20;16.48;;;10.07;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:31:45;20.98;;;12.43;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:34:11;15.77;;;10.85;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:36:36;21.38;;;11.75;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:39:02;23.70;;;11.77;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:41:27;18.33;;;11.88;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:43:53;18.35;;;11.23;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:46:18;19.88;;;11.52;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:48:46;26.58;;;13.35;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:51:15;22.33;;;12.65;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:53:42;21.00;;;12.63;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:56:07;26.98;;;14.38;;
57856;SDS011;43683;48.650;9.290;2022-12-18T06:58:33;26.02;;;13.27;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:01:03;22.40;;;12.85;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:03:29;15.95;;;12.90;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:05:55;17.30;;;11.13;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:08:21;22.92;;;14.07;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:10:46;29.35;;;12.75;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:13:14;21.52;;;12.30;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:15:40;18.88;;;13.73;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:18:06;20.52;;;11.57;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:20:31;14.57;;;10.30;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:22:57;24.00;;;12.98;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:25:22;17.85;;;10.13;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:27:48;24.17;;;14.50;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:30:13;21.08;;;13.05;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:32:39;29.48;;;14.80;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:35:05;27.60;;;16.17;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:37:31;24.33;;;12.45;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:39:56;21.42;;;13.00;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:42:22;22.63;;;13.63;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:44:56;23.40;;;13.18;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:47:22;16.80;;;11.95;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:49:48;22.17;;;13.18;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:52:14;22.88;;;14.38;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:54:39;20.42;;;13.30;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:57:05;24.55;;;15.38;;
57856;SDS011;43683;48.650;9.290;2022-12-18T07:59:31;26.50;;;12.75;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:01:57;26.80;;;15.90;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:04:23;18.93;;;11.43;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:06:49;24.77;;;13.27;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:09:14;18.10;;;11.80;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:11:40;20.30;;;12.63;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:14:05;29.30;;;14.98;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:16:31;35.13;;;15.18;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:18:56;32.38;;;16.17;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:21:23;27.60;;;14.48;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:23:51;41.00;;;18.60;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:26:18;45.95;;;23.73;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:28:44;34.30;;;18.70;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:31:10;30.17;;;15.80;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:33:36;28.35;;;15.23;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:36:03;32.00;;;15.80;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:38:29;22.63;;;15.13;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:40:59;37.28;;;17.15;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:43:25;26.63;;;14.30;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:46:09;35.13;;;16.17;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:48:35;29.75;;;15.80;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:51:01;28.67;;;14.27;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:53:27;21.30;;;14.07;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:55:52;34.97;;;15.90;;
57856;SDS011;43683;48.650;9.290;2022-12-18T08:58:18;29.92;;;15.15;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:00:44;27.35;;;13.98;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:03:12;29.48;;;14.80;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:05:41;32.55;;;15.15;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:08:07;28.80;;;15.27;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:10:32;32.33;;;16.73;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:12:58;27.02;;;14.40;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:15:24;27.65;;;17.20;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:17:50;29.88;;;14.80;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:20:17;30.77;;;17.08;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:22:43;30.85;;;17.42;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:25:08;29.95;;;15.15;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:27:34;28.55;;;14.88;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:30:00;27.08;;;17.00;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:32:26;27.60;;;15.73;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:34:51;33.67;;;15.82;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:37:17;25.40;;;15.60;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:39:43;29.63;;;15.00;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:42:10;28.38;;;16.10;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:44:51;31.13;;;16.48;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:49:55;34.53;;;18.05;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:52:27;25.83;;;16.00;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:55:22;30.10;;;17.23;;
57856;SDS011;43683;48.650;9.290;2022-12-18T09:57:57;29.58;;;16.98;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:00:44;32.50;;;17.60;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:03:10;28.45;;;15.77;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:08:22;23.60;;;15.57;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:10:57;26.00;;;14.70;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:13:48;25.88;;;16.13;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:16:41;26.27;;;14.70;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:19:39;26.17;;;16.95;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:25:05;32.55;;;17.52;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:27:52;25.33;;;15.48;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:30:23;24.67;;;15.30;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:32:50;31.77;;;18.70;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:35:18;37.00;;;17.92;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:40:47;33.35;;;16.27;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:43:27;29.40;;;15.52;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:46:00;30.65;;;17.10;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:48:30;27.13;;;15.60;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:50:58;30.27;;;17.50;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:53:25;29.70;;;16.42;;
57856;SDS011;43683;48.650;9.290;2022-12-18T10:55:53;31.13;;;16.13;;
57856;SDS011;43683;48.650;9.290;2022-12-18T11:06:33;28.48;;;16.63;;
57856;SDS011;43683;48.650;9.290;2022-12-18T11:11:29;27.83;;;16.70;;
57856;SDS011;43683;48.650;9.290;2022-12-18T11:14:05;31.00;;;17.45;;
57856;SDS011;43683;48.650;9.290;2022-12-18T11:16:43;31.35;;;17.52;;
57856;SDS011;43683;48.650;9.290;2022-12-18T11:21:55;27.73;;;16.15;;
57856;SDS011;43683;48.650;9.290;2022-12-18T11:24:24;31.48;;;17.90;;
57856;SDS011;43683;48.650;9.290;2022-12-18T11:26:55;31.80;;;18.38;;
57856;SDS011;43683;48.650;9.290;2022-12-18T11:29:36;32.30;;;17.83;;
57856;SDS011;43683;48.650;9.290;2022-12-18T11:35:01;34.47;;;20.75;;
57856;SDS011;43683;48.650;9.290;2022-12-18T11:37:33;37.22;;;21.33;;
57856;SDS011;43683;48.650;9.290;2022-12-18T11:40:06;33.97;;;16.80;;
57856;SDS011;43683;48.650;9.290;2022-12-18T11:45:28;30.67;;;15.77;;
57856;SDS011;43683;48.650;9.290;2022-12-18T11:47:57;28.23;;;16.27;;
57856;SDS011;43683;48.650;9.290;2022-12-18T11:50:47;27.98;;;14.93;;
57856;SDS011;43683;48.650;9.290;2022-12-18T11:53:16;28.17;;;15.15;;
57856;SDS011;43683;48.650;9.290;2022-12-18T12:01:18;31.55;;;15.93;;
57856;SDS011;43683;48.650;9.290;2022-12-18T12:06:46;28.83;;;15.05;;
57856;SDS011;43683;48.650;9.290;2022-12-18T12:12:06;32.70;;;15.77;;
57856;SDS011;43683;48.650;9.290;2022-12-18T12:17:13;27.33;;;15.00;;
57856;SDS011;43683;48.650;9.290;2022-12-18T12:20:11;26.30;;;15.38;;
57856;SDS011;43683;48.650;9.290;2022-12-18T12:28:05;30.33;;;16.27;;
57856;SDS011;43683;48.650;9.290;2022-12-18T12:36:04;29.10;;;16.73;;
57856;SDS011;43683;48.650;9.290;2022-12-18T12:38:40;29.13;;;15.57;;
57856;SDS011;43683;48.650;9.290;2022-12-18T12:41:12;31.85;;;15.30;;
57856;SDS011;43683;48.650;9.290;2022-12-18T12:43:58;33.90;;;18.02;;
57856;SDS011;43683;48.650;9.290;2022-12-18T12:46:27;31.08;;;15.77;;
57856;SDS011;43683;48.650;9.290;2022-12-18T12:49:00;27.65;;;15.23;;
57856;SDS011;43683;48.650;9.290;2022-12-18T12:51:31;29.90;;;13.57;;
57856;SDS011;43683;48.650;9.290;2022-12-18T12:54:02;28.67;;;14.27;;
57856;SDS011;43683;48.650;9.290;2022-12-18T13:02:33;34.97;;;17.85;;
57856;SDS011;43683;48.650;9.290;2022-12-18T13:05:02;29.70;;;15.57;;
57856;SDS011;43683;48.650;9.290;2022-12-18T13:07:41;37.03;;;19.52;;
57856;SDS011;43683;48.650;9.290;2022-12-18T13:15:43;34.53;;;18.15;;
57856;SDS011;43683;48.650;9.290;2022-12-18T13:20:50;39.50;;;20.58;;
57856;SDS011;43683;48.650;9.290;2022-12-18T13:23:28;36.30;;;18.90;;
57856;SDS011;43683;48.650;9.290;2022-12-18T13:31:15;43.78;;;23.05;;
57856;SDS011;43683;48.650;9.290;2022-12-18T13:36:40;35.00;;;18.48;;
57856;SDS011;43683;48.650;9.290;2022-12-18T13:44:33;31.10;;;17.17;;
57856;SDS011;43683;48.650;9.290;2022-12-18T13:47:05;33.65;;;17.15;;
57856;SDS011;43683;48.650;9.290;2022-12-18T13:49:53;31.08;;;17.25;;
57856;SDS011;43683;48.650;9.290;2022-12-18T13:52:24;35.58;;;18.08;;
57856;SDS011;43683;48.650;9.290;2022-12-18T13:54:55;28.67;;;16.55;;
57856;SDS011;43683;48.650;9.290;2022-12-18T13:57:29;28.52;;;16.92;;
57856;SDS011;43683;48.650;9.290;2022-12-18T13:59:57;31.02;;;16.70;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:02:24;28.90;;;16.80;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:04:52;28.88;;;15.52;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:09:49;31.40;;;16.80;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:12:24;32.78;;;15.88;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:18:09;30.45;;;14.35;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:20:46;28.67;;;15.45;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:25:52;28.75;;;15.77;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:28:17;28.13;;;15.00;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:30:44;25.33;;;13.73;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:38:29;28.02;;;14.88;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:40:59;28.75;;;14.10;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:43:29;26.63;;;13.27;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:45:59;25.27;;;13.82;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:48:39;28.02;;;12.80;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:53:57;25.00;;;14.23;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:56:29;29.38;;;14.40;;
57856;SDS011;43683;48.650;9.290;2022-12-18T14:58:58;28.27;;;13.55;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:01:34;32.78;;;14.98;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:04:04;29.30;;;13.60;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:06:50;32.42;;;16.20;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:12:44;28.48;;;14.85;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:20:28;28.20;;;14.25;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:22:57;30.80;;;14.55;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:25:26;27.10;;;14.30;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:28:02;29.15;;;15.45;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:30:28;30.02;;;14.20;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:33:16;28.02;;;13.57;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:35:57;28.40;;;15.52;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:38:24;29.25;;;15.50;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:40:49;29.42;;;16.05;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:43:15;26.33;;;14.98;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:46:02;31.08;;;16.25;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:48:29;24.88;;;13.13;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:50:56;28.92;;;14.77;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:53:23;25.60;;;14.70;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:55:51;28.15;;;15.20;;
57856;SDS011;43683;48.650;9.290;2022-12-18T15:58:35;30.27;;;15.68;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:01:01;34.30;;;16.52;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:03:27;29.77;;;16.35;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:05:52;35.92;;;18.42;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:08:18;40.65;;;18.58;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:10:44;36.50;;;18.27;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:13:10;33.47;;;18.83;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:15:40;34.47;;;17.92;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:18:05;33.50;;;16.73;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:20:31;29.67;;;17.05;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:22:57;39.65;;;17.30;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:25:23;35.75;;;17.35;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:27:51;27.63;;;16.10;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:30:19;33.78;;;17.65;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:32:47;33.58;;;16.20;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:35:13;31.02;;;16.17;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:40:07;35.15;;;16.25;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:42:38;33.03;;;16.90;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:45:05;35.42;;;19.40;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:47:32;35.90;;;19.00;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:49:58;43.13;;;22.13;;
57856;SDS011;43683;48.650;9.290;2022-12-18T16:52:24;46.88;;;23.98;;