sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33715;DHT22;20043;50.998;4.754;2022-07-23T00:00:17;18.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:02:42;18.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:05:08;18.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:07:34;18.20;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:10:00;18.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:12:26;18.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:14:51;18.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:17:17;18.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:19:43;18.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:22:08;17.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:24:34;18.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:27:00;18.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:29:25;18.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:31:51;18.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:34:16;17.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:36:42;17.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:39:08;17.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:41:33;17.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:44:16;17.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:46:51;17.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:49:20;17.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:51:47;17.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:54:13;17.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:56:39;17.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T00:59:07;17.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:01:33;17.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:03:58;17.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:06:35;17.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:09:01;17.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:11:27;17.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:13:53;17.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:16:19;17.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:18:45;17.20;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:21:12;17.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:23:40;17.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:26:06;17.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:28:32;17.20;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:30:58;17.20;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:33:23;17.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:35:49;17.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:38:15;17.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:40:40;17.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:43:06;17.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:45:31;17.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:47:57;17.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:50:23;17.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:52:48;16.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:55:14;16.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T01:57:40;17.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:00:06;17.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:02:31;16.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:04:57;16.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:07:23;16.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:09:48;17.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:12:14;16.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:14:39;16.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:17:05;16.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:19:30;16.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:21:56;17.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:24:22;17.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:26:47;17.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:29:13;16.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:31:39;16.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:34:04;16.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:36:30;16.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:38:56;16.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:41:22;16.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:43:47;16.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:46:13;16.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:48:39;17.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:51:04;17.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:53:30;16.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:55:56;16.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T02:58:21;16.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:00:47;16.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:03:13;16.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:05:38;16.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:08:04;16.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:10:30;16.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:12:55;16.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:15:21;16.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:17:46;16.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:20:12;16.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:22:37;16.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:25:03;16.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:27:30;16.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:29:57;16.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:32:30;16.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:34:56;16.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:37:22;16.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:39:48;16.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:42:14;15.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:44:39;16.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:47:05;16.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:49:32;15.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:51:58;15.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:54:24;15.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:56:49;15.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T03:59:15;15.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:01:40;16.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:04:06;16.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:06:34;16.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:09:00;16.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:11:25;15.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:13:51;15.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:16:17;15.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:18:42;15.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:21:08;15.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:23:33;15.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:25:59;15.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:28:24;16.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:30:50;16.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:33:16;16.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:35:41;16.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:38:07;16.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:40:33;16.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:42:58;16.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:45:24;16.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:47:50;16.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:50:16;16.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:52:49;17.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:55:15;17.20;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T04:57:41;17.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:00:07;17.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:02:33;17.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:04:59;18.20;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:07:24;18.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:09:50;18.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:12:16;19.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:14:41;19.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:17:07;19.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:19:34;20.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:21:59;20.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:24:25;19.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:26:51;20.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:29:16;20.20;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:31:42;20.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:34:07;20.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:36:33;21.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:38:59;21.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:41:24;21.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:43:50;21.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:46:16;22.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:48:41;22.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:51:19;22.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:53:45;22.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:56:10;23.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T05:58:36;23.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:01:01;23.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:03:27;24.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:05:53;24.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:08:18;24.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:10:44;24.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:13:09;24.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:15:35;24.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:18:01;22.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:20:26;21.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:22:52;21.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:25:17;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:27:43;21.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:30:09;21.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:32:35;21.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:35:01;21.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:37:26;21.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:39:52;21.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:42:17;21.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:44:43;21.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:47:09;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:49:34;21.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:52:00;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:54:25;21.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:56:51;21.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T06:59:17;21.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:01:42;21.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:04:08;21.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:06:33;21.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:08:59;22.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:11:25;22.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:13:51;23.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:16:16;23.20;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:18:42;23.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:21:08;22.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:23:34;21.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:25:59;21.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:28:25;22.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:30:51;21.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:33:16;20.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:35:42;21.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:38:08;21.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:40:33;21.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:42:59;22.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:45:25;22.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:47:51;22.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:50:24;22.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:52:49;23.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:55:15;23.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T07:57:41;23.20;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:00:09;23.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:02:46;23.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:05:12;23.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:07:38;23.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:10:11;23.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:12:42;23.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:15:10;23.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:17:36;23.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:20:03;23.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:22:53;23.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:25:27;23.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:27:54;23.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:30:20;23.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:33:06;23.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:35:49;23.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:38:18;23.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:40:49;23.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:43:20;23.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:45:48;23.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:48:23;23.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:50:54;23.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:53:21;24.20;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:55:48;24.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T08:58:14;23.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:00:41;23.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:03:06;23.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:05:32;24.20;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:08:15;24.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:10:58;24.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:13:36;24.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:26:45;25.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:29:19;25.30;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:31:59;25.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:34:32;24.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:37:14;24.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:39:40;24.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:42:19;25.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:44:47;25.20;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:47:13;25.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:49:39;25.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:52:05;25.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:54:33;26.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T09:59:35;24.90;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T10:02:01;24.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T10:04:29;24.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T10:06:57;24.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T10:09:26;24.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T10:11:56;25.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T10:14:26;25.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T10:16:53;25.40;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T10:19:19;25.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T10:21:53;26.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T10:38:10;26.70;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T10:40:37;26.10;99.60
33715;DHT22;20043;50.998;4.754;2022-07-23T10:43:15;26.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T10:45:42;26.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T10:48:16;26.30;98.90
33715;DHT22;20043;50.998;4.754;2022-07-23T10:50:43;26.60;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T10:55:49;26.80;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T10:58:45;27.00;99.50
33715;DHT22;20043;50.998;4.754;2022-07-23T11:01:35;27.10;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T11:04:01;27.00;99.50
33715;DHT22;20043;50.998;4.754;2022-07-23T11:09:38;26.70;98.60
33715;DHT22;20043;50.998;4.754;2022-07-23T11:14:58;27.00;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T11:17:24;27.50;99.90
33715;DHT22;20043;50.998;4.754;2022-07-23T11:22:55;27.50;99.40
33715;DHT22;20043;50.998;4.754;2022-07-23T11:27:50;27.20;99.20
33715;DHT22;20043;50.998;4.754;2022-07-23T11:30:40;27.30;99.30
33715;DHT22;20043;50.998;4.754;2022-07-23T11:35:41;27.80;98.80
33715;DHT22;20043;50.998;4.754;2022-07-23T11:38:19;27.90;98.00
33715;DHT22;20043;50.998;4.754;2022-07-23T11:40:49;27.70;96.20
33715;DHT22;20043;50.998;4.754;2022-07-23T11:43:16;27.20;97.10
33715;DHT22;20043;50.998;4.754;2022-07-23T11:45:44;26.90;98.00
33715;DHT22;20043;50.998;4.754;2022-07-23T11:48:20;26.70;97.50
33715;DHT22;20043;50.998;4.754;2022-07-23T11:50:47;26.70;97.60
33715;DHT22;20043;50.998;4.754;2022-07-23T11:53:13;26.70;97.60
33715;DHT22;20043;50.998;4.754;2022-07-23T11:55:39;26.80;98.30
33715;DHT22;20043;50.998;4.754;2022-07-23T11:58:04;26.80;98.40
33715;DHT22;20043;50.998;4.754;2022-07-23T12:00:31;26.90;97.40
33715;DHT22;20043;50.998;4.754;2022-07-23T12:02:59;26.90;97.20
33715;DHT22;20043;50.998;4.754;2022-07-23T12:05:36;26.80;98.00
33715;DHT22;20043;50.998;4.754;2022-07-23T12:08:10;27.10;98.10
33715;DHT22;20043;50.998;4.754;2022-07-23T12:10:50;27.40;98.30
33715;DHT22;20043;50.998;4.754;2022-07-23T12:13:18;27.80;97.60
33715;DHT22;20043;50.998;4.754;2022-07-23T12:15:46;27.70;96.80
33715;DHT22;20043;50.998;4.754;2022-07-23T12:18:16;27.90;96.30
33715;DHT22;20043;50.998;4.754;2022-07-23T12:20:46;28.10;96.70
33715;DHT22;20043;50.998;4.754;2022-07-23T12:23:14;28.20;95.20
33715;DHT22;20043;50.998;4.754;2022-07-23T12:25:42;28.20;95.30
33715;DHT22;20043;50.998;4.754;2022-07-23T12:28:15;28.10;95.90
33715;DHT22;20043;50.998;4.754;2022-07-23T12:30:49;28.30;95.80
33715;DHT22;20043;50.998;4.754;2022-07-23T12:33:28;28.10;94.50
33715;DHT22;20043;50.998;4.754;2022-07-23T12:35:56;28.10;94.90
33715;DHT22;20043;50.998;4.754;2022-07-23T12:38:24;28.20;94.40
33715;DHT22;20043;50.998;4.754;2022-07-23T12:40:58;28.00;95.20
33715;DHT22;20043;50.998;4.754;2022-07-23T12:43:30;27.80;94.20
33715;DHT22;20043;50.998;4.754;2022-07-23T12:46:15;27.70;94.40
33715;DHT22;20043;50.998;4.754;2022-07-23T12:51:22;27.80;94.80
33715;DHT22;20043;50.998;4.754;2022-07-23T12:54:03;27.80;93.90
33715;DHT22;20043;50.998;4.754;2022-07-23T12:56:37;27.80;95.40
33715;DHT22;20043;50.998;4.754;2022-07-23T13:01:38;27.60;94.20
33715;DHT22;20043;50.998;4.754;2022-07-23T13:06:46;28.10;95.10
33715;DHT22;20043;50.998;4.754;2022-07-23T13:09:18;28.30;94.70
33715;DHT22;20043;50.998;4.754;2022-07-23T13:11:45;28.30;93.80
33715;DHT22;20043;50.998;4.754;2022-07-23T13:14:12;27.70;95.90
33715;DHT22;20043;50.998;4.754;2022-07-23T13:16:39;27.80;94.20
33715;DHT22;20043;50.998;4.754;2022-07-23T13:19:05;27.90;95.80
33715;DHT22;20043;50.998;4.754;2022-07-23T13:21:31;28.30;94.30
33715;DHT22;20043;50.998;4.754;2022-07-23T13:23:57;28.50;93.70
33715;DHT22;20043;50.998;4.754;2022-07-23T13:26:24;28.80;93.50
33715;DHT22;20043;50.998;4.754;2022-07-23T13:28:49;29.10;93.10
33715;DHT22;20043;50.998;4.754;2022-07-23T13:31:16;29.10;91.30
33715;DHT22;20043;50.998;4.754;2022-07-23T13:33:42;29.10;91.10
33715;DHT22;20043;50.998;4.754;2022-07-23T13:36:08;29.10;92.50
33715;DHT22;20043;50.998;4.754;2022-07-23T13:38:34;28.70;91.00
33715;DHT22;20043;50.998;4.754;2022-07-23T13:40:59;28.80;92.30
33715;DHT22;20043;50.998;4.754;2022-07-23T13:43:25;29.00;92.40
33715;DHT22;20043;50.998;4.754;2022-07-23T13:45:52;29.20;90.40
33715;DHT22;20043;50.998;4.754;2022-07-23T13:48:18;29.10;90.70
33715;DHT22;20043;50.998;4.754;2022-07-23T13:50:44;29.10;92.40
33715;DHT22;20043;50.998;4.754;2022-07-23T13:53:13;29.40;91.50
33715;DHT22;20043;50.998;4.754;2022-07-23T13:55:41;29.70;91.20
33715;DHT22;20043;50.998;4.754;2022-07-23T13:58:07;29.90;91.70
33715;DHT22;20043;50.998;4.754;2022-07-23T14:00:34;30.00;90.80
33715;DHT22;20043;50.998;4.754;2022-07-23T14:03:00;30.00;91.40
33715;DHT22;20043;50.998;4.754;2022-07-23T14:05:26;30.20;91.80
33715;DHT22;20043;50.998;4.754;2022-07-23T14:07:52;30.30;91.00
33715;DHT22;20043;50.998;4.754;2022-07-23T14:10:20;30.20;90.20
33715;DHT22;20043;50.998;4.754;2022-07-23T14:12:47;30.30;92.10
33715;DHT22;20043;50.998;4.754;2022-07-23T14:15:14;30.50;91.70
33715;DHT22;20043;50.998;4.754;2022-07-23T14:17:43;30.70;91.20
33715;DHT22;20043;50.998;4.754;2022-07-23T14:20:10;30.50;91.10
33715;DHT22;20043;50.998;4.754;2022-07-23T14:22:37;30.50;90.10
33715;DHT22;20043;50.998;4.754;2022-07-23T14:25:04;30.40;91.40
33715;DHT22;20043;50.998;4.754;2022-07-23T14:27:30;30.40;91.30
33715;DHT22;20043;50.998;4.754;2022-07-23T14:29:56;30.00;92.50
33715;DHT22;20043;50.998;4.754;2022-07-23T14:32:22;29.90;90.40
33715;DHT22;20043;50.998;4.754;2022-07-23T14:34:48;29.90;91.80
33715;DHT22;20043;50.998;4.754;2022-07-23T14:37:15;30.00;90.80
33715;DHT22;20043;50.998;4.754;2022-07-23T14:39:42;30.20;90.70
33715;DHT22;20043;50.998;4.754;2022-07-23T14:42:08;30.30;90.30
33715;DHT22;20043;50.998;4.754;2022-07-23T14:44:35;30.40;91.60
33715;DHT22;20043;50.998;4.754;2022-07-23T14:47:02;30.50;91.30
33715;DHT22;20043;50.998;4.754;2022-07-23T14:49:30;30.60;91.80
33715;DHT22;20043;50.998;4.754;2022-07-23T14:51:56;30.50;90.70
33715;DHT22;20043;50.998;4.754;2022-07-23T14:54:22;30.50;90.30
33715;DHT22;20043;50.998;4.754;2022-07-23T14:56:48;30.30;90.80
33715;DHT22;20043;50.998;4.754;2022-07-23T14:59:14;30.20;90.40
33715;DHT22;20043;50.998;4.754;2022-07-23T15:01:41;29.90;90.60
33715;DHT22;20043;50.998;4.754;2022-07-23T15:04:07;29.70;90.90
33715;DHT22;20043;50.998;4.754;2022-07-23T15:06:33;29.70;90.60
33715;DHT22;20043;50.998;4.754;2022-07-23T15:08:59;29.50;91.60
33715;DHT22;20043;50.998;4.754;2022-07-23T15:11:28;29.60;92.30
33715;DHT22;20043;50.998;4.754;2022-07-23T15:13:57;29.80;92.80
33715;DHT22;20043;50.998;4.754;2022-07-23T15:16:23;29.50;90.60
33715;DHT22;20043;50.998;4.754;2022-07-23T15:18:48;29.40;90.10
33715;DHT22;20043;50.998;4.754;2022-07-23T15:21:14;29.00;92.50
33715;DHT22;20043;50.998;4.754;2022-07-23T15:23:40;29.00;90.80
33715;DHT22;20043;50.998;4.754;2022-07-23T15:26:06;29.10;92.20
33715;DHT22;20043;50.998;4.754;2022-07-23T15:28:34;29.10;91.10
33715;DHT22;20043;50.998;4.754;2022-07-23T15:30:59;29.30;91.40
33715;DHT22;20043;50.998;4.754;2022-07-23T15:33:25;29.50;92.40
33715;DHT22;20043;50.998;4.754;2022-07-23T15:35:51;29.60;92.20
33715;DHT22;20043;50.998;4.754;2022-07-23T15:38:18;29.60;91.20
33715;DHT22;20043;50.998;4.754;2022-07-23T15:40:44;29.60;91.70
33715;DHT22;20043;50.998;4.754;2022-07-23T15:43:09;29.70;91.10
33715;DHT22;20043;50.998;4.754;2022-07-23T15:45:35;29.80;91.30
33715;DHT22;20043;50.998;4.754;2022-07-23T15:48:01;29.20;89.30
33715;DHT22;20043;50.998;4.754;2022-07-23T15:50:26;29.20;90.70
33715;DHT22;20043;50.998;4.754;2022-07-23T15:52:52;29.10;91.20
33715;DHT22;20043;50.998;4.754;2022-07-23T15:55:18;29.40;92.00
33715;DHT22;20043;50.998;4.754;2022-07-23T15:57:44;29.60;91.60
33715;DHT22;20043;50.998;4.754;2022-07-23T16:00:10;29.80;91.40
33715;DHT22;20043;50.998;4.754;2022-07-23T16:02:36;29.70;91.00
33715;DHT22;20043;50.998;4.754;2022-07-23T16:05:02;29.60;91.10
33715;DHT22;20043;50.998;4.754;2022-07-23T16:07:28;29.30;90.70
33715;DHT22;20043;50.998;4.754;2022-07-23T16:09:53;29.50;91.80
33715;DHT22;20043;50.998;4.754;2022-07-23T16:12:19;29.70;91.80
33715;DHT22;20043;50.998;4.754;2022-07-23T16:14:45;29.80;92.10
33715;DHT22;20043;50.998;4.754;2022-07-23T16:17:11;29.80;90.40
33715;DHT22;20043;50.998;4.754;2022-07-23T16:19:36;29.40;90.50
33715;DHT22;20043;50.998;4.754;2022-07-23T16:22:02;29.40;92.10