sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17372;SDS011;8803;48.116;11.590;2023-02-28T00:04:05;5.20;;;2.80;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:06:10;3.37;;;3.00;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:08:14;5.83;;;2.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:10:18;4.47;;;3.17;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:12:24;5.63;;;2.70;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:14:37;5.03;;;2.70;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:16:41;4.10;;;2.70;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:18:45;4.20;;;2.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:20:49;5.80;;;2.70;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:23:02;3.90;;;2.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:25:07;5.43;;;2.70;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:27:13;3.77;;;2.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:29:17;4.70;;;2.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:31:20;3.60;;;2.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:33:34;4.90;;;2.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:35:38;3.73;;;3.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:37:42;5.37;;;3.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:39:46;3.00;;;2.60;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:41:50;3.60;;;2.80;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:44:02;4.03;;;2.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:46:07;3.80;;;3.20;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:48:11;4.77;;;3.00;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:52:18;3.83;;;3.13;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:54:31;5.13;;;2.70;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:56:35;5.23;;;2.80;;
17372;SDS011;8803;48.116;11.590;2023-02-28T00:58:39;3.87;;;3.23;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:00:42;7.50;;;3.27;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:02:55;4.07;;;3.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:04:59;5.00;;;3.13;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:07:03;4.00;;;3.20;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:09:07;4.23;;;3.13;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:11:11;4.20;;;2.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:13:25;5.17;;;3.13;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:15:29;4.07;;;3.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:17:33;4.10;;;3.40;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:19:38;5.07;;;3.27;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:21:41;5.53;;;3.40;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:23:58;4.50;;;3.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:26:04;3.53;;;2.93;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:28:08;4.33;;;3.20;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:30:12;3.83;;;3.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:32:25;5.43;;;3.20;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:34:29;4.50;;;3.27;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:36:33;6.30;;;3.20;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:38:37;3.73;;;2.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:40:41;4.23;;;3.13;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:42:46;4.83;;;3.23;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:45:00;4.83;;;3.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:47:07;4.47;;;2.77;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:49:12;6.30;;;3.57;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:51:20;4.00;;;3.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:53:34;4.67;;;3.17;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:55:40;5.70;;;3.40;;
17372;SDS011;8803;48.116;11.590;2023-02-28T01:57:57;3.57;;;3.20;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:00:02;5.20;;;3.20;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:02:17;4.00;;;3.03;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:04:23;3.50;;;3.00;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:06:42;3.70;;;3.00;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:08:47;4.33;;;3.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:10:52;3.90;;;3.07;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:13:10;3.57;;;2.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:15:20;4.13;;;3.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:17:29;3.83;;;3.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:19:44;4.43;;;3.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:27:21;4.87;;;3.33;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:29:48;5.57;;;3.53;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:32:14;4.30;;;3.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:34:37;4.40;;;3.60;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:36:52;4.97;;;3.53;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:39:00;3.90;;;3.33;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:41:13;5.27;;;3.60;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:43:20;4.50;;;3.43;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:45:37;6.07;;;3.53;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:47:44;5.27;;;3.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:49:50;4.93;;;3.63;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:51:56;4.47;;;3.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:54:11;3.97;;;3.53;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:56:17;4.57;;;3.77;;
17372;SDS011;8803;48.116;11.590;2023-02-28T02:58:24;5.23;;;3.77;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:02:42;6.40;;;3.70;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:04:50;6.70;;;3.50;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:07:03;4.93;;;3.50;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:09:07;4.00;;;3.50;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:11:12;5.40;;;4.00;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:13:43;5.17;;;3.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:16:09;4.47;;;3.43;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:18:26;4.07;;;3.63;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:20:40;6.93;;;3.73;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:22:50;4.60;;;3.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:25:06;4.87;;;4.13;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:27:14;4.43;;;4.00;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:29:28;5.13;;;3.93;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:31:35;7.07;;;4.03;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:33:42;4.10;;;3.73;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:35:50;5.43;;;4.00;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:37:58;6.17;;;4.17;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:40:05;4.97;;;3.77;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:42:20;5.40;;;4.47;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:44:27;5.20;;;3.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:46:35;4.83;;;4.20;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:48:42;5.57;;;3.93;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:50:48;6.07;;;3.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:53:03;7.07;;;4.60;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:55:10;5.83;;;4.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:57:18;4.77;;;3.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T03:59:25;7.30;;;4.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:01:33;5.80;;;4.40;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:03:46;6.40;;;4.80;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:05:52;5.77;;;4.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:08:03;5.50;;;4.63;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:10:09;6.87;;;4.80;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:12:25;6.03;;;4.50;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:14:29;6.37;;;5.20;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:16:34;7.00;;;5.00;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:18:39;7.10;;;4.70;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:22:58;7.40;;;5.47;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:25:03;5.63;;;4.80;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:27:16;8.17;;;5.57;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:29:22;6.53;;;5.40;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:31:27;7.37;;;5.23;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:33:41;7.43;;;5.50;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:35:45;6.53;;;5.50;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:37:49;9.10;;;6.37;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:39:53;6.67;;;5.77;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:41:56;7.20;;;4.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:44:09;7.63;;;5.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:46:13;7.83;;;5.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:48:17;5.70;;;5.03;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:50:20;6.97;;;5.50;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:52:33;8.07;;;5.83;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:54:37;9.57;;;6.27;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:56:41;7.67;;;5.70;;
17372;SDS011;8803;48.116;11.590;2023-02-28T04:58:45;7.17;;;5.40;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:00:49;11.33;;;6.33;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:03:01;9.23;;;6.47;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:05:06;9.00;;;6.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:07:10;8.43;;;6.93;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:09:14;9.80;;;6.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:11:27;8.03;;;6.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:13:34;9.60;;;6.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:15:47;9.57;;;7.07;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:17:50;12.83;;;7.67;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:19:54;9.83;;;7.20;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:21:58;10.47;;;7.27;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:24:11;9.70;;;7.60;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:26:15;13.73;;;7.00;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:28:19;9.87;;;6.70;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:30:23;9.13;;;6.77;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:32:35;10.37;;;7.83;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:34:39;9.63;;;7.23;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:36:52;12.80;;;8.17;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:38:56;8.17;;;7.27;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:43:11;9.30;;;7.67;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:45:15;10.17;;;8.47;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:47:19;10.83;;;8.37;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:49:23;11.80;;;8.23;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:51:27;11.30;;;8.50;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:53:39;11.63;;;8.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:55:43;13.73;;;9.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:57:47;11.90;;;9.60;;
17372;SDS011;8803;48.116;11.590;2023-02-28T05:59:51;13.17;;;9.70;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:01:55;12.83;;;9.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:04:08;11.10;;;8.73;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:06:15;13.30;;;9.83;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:08:18;14.20;;;9.93;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:10:22;14.03;;;9.67;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:12:35;11.00;;;8.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:14:39;13.80;;;10.17;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:16:42;13.53;;;9.63;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:18:57;11.50;;;9.40;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:21:03;13.80;;;10.23;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:23:15;12.83;;;10.07;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:25:19;14.07;;;9.80;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:27:23;12.23;;;9.43;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:29:27;15.17;;;11.17;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:31:42;11.73;;;9.83;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:33:47;14.33;;;11.00;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:35:59;12.70;;;10.03;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:38:03;15.23;;;11.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:40:09;13.30;;;10.17;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:42:14;12.90;;;10.53;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:44:18;14.07;;;10.60;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:46:22;15.23;;;12.43;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:48:35;16.67;;;11.43;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:50:39;15.20;;;11.17;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:52:52;13.07;;;11.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:54:57;15.60;;;10.53;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:57:01;14.73;;;11.13;;
17372;SDS011;8803;48.116;11.590;2023-02-28T06:59:05;14.03;;;10.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:01:09;16.37;;;9.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:03:23;15.53;;;10.57;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:05:27;13.50;;;10.47;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:07:31;15.23;;;10.73;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:09:36;13.73;;;10.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:11:40;12.60;;;10.93;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:13:54;14.83;;;11.03;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:15:58;14.30;;;11.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:18:04;14.27;;;11.33;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:20:09;17.07;;;12.20;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:22:22;16.20;;;11.80;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:24:27;17.30;;;12.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:26:32;17.40;;;11.80;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:28:35;15.27;;;11.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:30:40;15.50;;;12.13;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:32:54;14.40;;;11.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:34:58;14.57;;;11.83;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:37:01;14.70;;;11.27;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:39:14;14.50;;;11.47;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:41:19;15.97;;;11.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:43:32;17.63;;;11.20;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:45:36;16.53;;;13.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:47:40;17.17;;;11.77;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:49:45;16.73;;;12.07;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:51:49;13.07;;;11.63;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:54:01;14.87;;;11.23;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:56:07;15.30;;;11.70;;
17372;SDS011;8803;48.116;11.590;2023-02-28T07:58:12;14.27;;;11.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:00:16;16.93;;;11.70;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:02:29;19.27;;;13.33;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:04:33;15.00;;;11.47;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:06:37;14.63;;;12.00;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:08:50;18.17;;;12.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:10:58;15.10;;;11.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:13:14;14.50;;;11.77;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:15:19;16.53;;;12.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:17:22;16.97;;;12.37;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:19:26;15.07;;;11.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:23:42;15.90;;;12.17;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:25:52;16.87;;;12.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:27:57;15.43;;;11.53;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:30:12;13.90;;;11.53;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:32:20;15.53;;;12.40;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:34:32;14.73;;;11.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:36:36;14.60;;;11.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:38:40;16.80;;;12.03;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:40:44;15.00;;;11.53;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:42:58;14.60;;;12.23;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:45:02;15.20;;;11.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:47:15;14.63;;;10.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:49:19;14.37;;;11.53;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:51:23;16.87;;;12.13;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:53:36;16.47;;;11.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:55:41;18.67;;;12.17;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:57:45;15.43;;;11.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T08:59:57;13.63;;;11.47;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:02:02;21.50;;;13.73;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:04:15;15.77;;;11.60;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:06:19;14.47;;;11.83;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:08:25;17.00;;;12.77;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:10:31;15.20;;;11.77;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:12:43;15.10;;;11.83;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:14:48;15.17;;;11.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:16:51;19.30;;;12.43;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:19:04;15.33;;;11.20;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:21:09;18.93;;;12.00;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:23:22;15.07;;;12.03;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:25:26;17.70;;;11.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:27:30;16.07;;;11.43;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:29:34;17.27;;;12.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:31:38;33.50;;;20.50;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:33:52;15.70;;;12.80;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:35:58;16.53;;;11.03;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:38:03;15.83;;;12.33;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:40:10;16.10;;;12.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:42:18;16.10;;;12.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:44:27;13.63;;;11.60;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:46:43;16.70;;;12.13;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:48:49;17.20;;;12.63;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:50:55;18.50;;;12.37;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:53:13;16.87;;;12.33;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:55:20;16.43;;;12.80;;
17372;SDS011;8803;48.116;11.590;2023-02-28T09:59:44;20.63;;;12.80;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:01:56;14.17;;;12.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:04:03;19.43;;;12.50;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:06:13;18.63;;;13.73;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:08:27;16.80;;;13.30;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:10:35;15.73;;;12.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:12:48;15.73;;;12.67;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:14:55;17.07;;;13.13;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:17:10;15.33;;;12.00;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:19:16;13.90;;;11.70;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:23:35;15.43;;;12.60;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:25:39;16.67;;;13.43;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:27:46;13.90;;;11.63;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:30:00;16.53;;;11.57;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:32:05;15.90;;;12.47;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:34:18;15.27;;;11.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:36:23;13.83;;;11.80;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:38:28;16.50;;;12.80;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:40:35;15.40;;;12.33;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:42:55;16.60;;;12.73;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:45:09;14.83;;;12.47;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:47:14;16.40;;;13.50;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:49:22;15.80;;;12.27;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:51:27;16.50;;;13.33;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:53:48;15.67;;;12.37;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:55:56;16.07;;;13.23;;
17372;SDS011;8803;48.116;11.590;2023-02-28T10:58:22;15.27;;;12.33;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:00:31;16.67;;;12.50;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:02:43;16.10;;;11.70;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:04:47;16.37;;;12.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:06:56;18.90;;;13.17;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:09:15;15.63;;;12.27;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:11:24;16.83;;;13.43;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:13:36;16.23;;;12.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:15:40;14.27;;;12.70;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:17:52;17.60;;;12.13;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:19:59;16.43;;;13.07;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:24:18;16.43;;;12.53;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:26:36;14.43;;;12.33;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:28:52;15.67;;;12.73;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:31:17;20.07;;;13.60;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:33:25;17.93;;;13.07;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:35:38;15.13;;;12.63;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:37:42;19.10;;;13.53;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:39:47;15.57;;;11.80;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:41:57;15.57;;;12.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:44:26;15.93;;;12.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:46:37;18.10;;;12.13;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:48:52;16.27;;;12.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:51:02;17.43;;;12.53;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:53:19;15.17;;;12.43;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:55:27;15.83;;;12.77;;
17372;SDS011;8803;48.116;11.590;2023-02-28T11:57:55;13.57;;;10.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:00:24;17.07;;;12.20;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:02:44;14.47;;;11.53;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:04:54;18.17;;;13.03;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:07:13;16.07;;;11.53;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:09:28;15.30;;;12.47;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:11:57;13.43;;;11.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:14:13;15.93;;;11.67;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:16:37;14.47;;;11.73;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:18:53;18.30;;;12.43;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:21:15;16.30;;;12.67;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:23:36;14.50;;;12.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:25:58;14.07;;;12.17;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:28:08;14.77;;;12.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:30:23;15.27;;;11.20;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:32:30;15.37;;;11.77;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:34:39;17.27;;;11.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:36:44;16.30;;;13.03;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:38:59;13.07;;;11.27;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:41:05;16.23;;;11.97;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:43:20;12.33;;;10.73;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:45:27;16.33;;;11.77;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:47:34;13.47;;;10.77;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:49:41;15.40;;;10.90;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:51:47;13.57;;;10.40;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:54:07;14.60;;;11.33;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:56:15;12.27;;;10.87;;
17372;SDS011;8803;48.116;11.590;2023-02-28T12:58:31;14.43;;;11.10;;
17372;SDS011;8803;48.116;11.590;2023-02-28T13:00:42;16.63;;;11.60;;
17372;SDS011;8803;48.116;11.590;2023-02-28T13:10:42;13.50;;;11.67;;
17372;SDS011;8803;48.116;11.590;2023-02-28T13:13:02;15.03;;;11.03;;
17372;SDS011;8803;48.116;11.590;2023-02-28T13:15:08;12.17;;;10.83;;
17372;SDS011;8803;48.116;11.590;2023-02-28T13:17:18;11.90;;;10.50;;