sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4704;SDS011;2366;51.332;6.610;2022-07-29T00:02:19;2.40;;;1.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:04:44;3.07;;;1.70;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:07:10;2.80;;;1.57;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:09:35;3.43;;;1.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:12:01;4.67;;;1.70;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:14:27;6.20;;;2.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:16:53;8.55;;;2.05;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:19:18;7.30;;;1.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:21:44;4.20;;;2.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:24:09;3.70;;;1.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:26:35;4.97;;;1.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:29:01;3.47;;;1.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:31:28;6.82;;;1.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:33:53;4.67;;;1.53;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:36:19;3.10;;;2.17;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:38:46;2.13;;;1.73;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:41:12;5.18;;;1.98;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:43:38;3.90;;;1.60;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:46:03;3.13;;;1.77;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:48:29;4.00;;;1.70;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:50:54;3.33;;;1.73;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:53:22;2.45;;;1.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:55:49;8.45;;;1.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T00:58:14;2.10;;;1.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:00:40;5.93;;;2.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:03:06;7.03;;;1.70;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:05:32;6.90;;;1.67;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:07:58;3.65;;;1.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:10:25;3.40;;;1.63;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:12:51;1.80;;;1.47;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:15:19;1.35;;;1.23;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:17:48;1.90;;;1.38;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:34:17;5.35;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:36:48;2.25;;;2.15;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:39:46;7.95;;;2.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:44:54;5.45;;;1.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:47:25;11.00;;;2.05;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:49:56;4.40;;;1.85;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:52:31;3.88;;;1.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:55:06;4.80;;;2.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T01:57:36;4.45;;;2.42;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:00:05;2.25;;;1.55;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:02:32;3.15;;;1.23;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:05:00;5.18;;;1.55;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:07:28;2.92;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:09:56;1.38;;;1.15;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:12:23;1.80;;;1.52;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:14:51;5.38;;;1.35;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:17:23;1.98;;;1.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:19:53;4.57;;;1.98;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:22:23;8.75;;;1.52;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:24:50;3.05;;;1.35;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:27:16;2.55;;;1.70;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:29:44;4.45;;;1.52;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:32:11;3.53;;;1.38;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:34:41;2.13;;;1.42;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:37:11;3.17;;;1.38;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:39:39;2.35;;;1.27;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:42:07;2.55;;;1.45;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:44:36;1.55;;;1.13;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:47:03;2.40;;;1.33;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:49:40;1.70;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:52:31;2.05;;;1.25;;
4704;SDS011;2366;51.332;6.610;2022-07-29T02:57:36;4.13;;;1.45;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:00:06;3.83;;;1.42;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:02:34;2.25;;;1.38;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:05:03;2.72;;;1.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:07:31;3.25;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:09:58;1.65;;;0.88;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:12:24;1.58;;;1.20;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:14:50;1.85;;;1.08;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:17:17;3.90;;;1.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:19:43;3.23;;;1.57;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:22:09;3.33;;;1.27;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:24:35;2.87;;;1.33;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:27:01;1.00;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:29:28;1.90;;;1.15;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:31:54;2.10;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:34:19;2.03;;;1.20;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:36:45;6.53;;;2.73;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:39:10;3.30;;;1.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:41:41;1.75;;;1.05;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:44:07;0.95;;;0.75;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:46:34;2.80;;;1.13;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:49:01;1.50;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:51:29;3.42;;;1.13;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:53:55;2.33;;;2.13;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:56:21;2.45;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-07-29T03:58:51;12.25;;;1.83;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:01:18;3.50;;;2.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:03:45;2.22;;;2.05;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:06:11;3.03;;;2.53;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:08:36;2.30;;;1.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:11:03;9.73;;;2.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:13:30;4.65;;;2.45;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:15:56;8.63;;;3.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:18:21;4.40;;;2.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:20:47;2.30;;;2.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:23:13;3.00;;;2.70;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:25:39;7.47;;;2.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:28:06;8.85;;;2.60;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:30:32;8.48;;;2.70;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:32:59;2.60;;;2.22;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:35:29;8.23;;;2.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:37:55;6.35;;;2.40;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:40:21;4.27;;;2.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:42:46;21.67;;;4.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:45:11;4.30;;;3.03;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:47:37;3.50;;;3.20;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:50:02;4.27;;;2.17;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:52:28;5.15;;;3.28;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:54:53;4.80;;;3.53;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:57:19;5.43;;;2.60;;
4704;SDS011;2366;51.332;6.610;2022-07-29T04:59:44;6.93;;;3.20;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:02:10;6.43;;;3.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:04:35;7.10;;;3.60;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:07:00;3.30;;;3.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:09:26;13.40;;;4.07;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:11:51;5.80;;;3.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:14:16;6.50;;;3.40;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:16:42;9.87;;;4.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:19:08;6.20;;;4.43;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:21:33;11.97;;;4.60;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:23:59;6.27;;;4.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:26:24;8.43;;;4.93;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:28:49;7.10;;;4.87;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:31:15;9.63;;;6.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:33:41;9.60;;;4.83;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:36:07;5.33;;;4.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:38:32;8.40;;;4.53;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:40:58;6.88;;;3.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:43:25;8.00;;;5.40;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:45:51;6.60;;;3.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:48:16;8.93;;;4.27;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:50:42;6.20;;;4.57;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:53:07;7.20;;;4.40;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:55:32;8.70;;;4.73;;
4704;SDS011;2366;51.332;6.610;2022-07-29T05:57:58;5.00;;;4.33;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:00:23;8.50;;;3.83;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:02:48;9.40;;;4.60;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:05:14;7.90;;;4.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:07:40;7.82;;;4.63;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:10:05;5.97;;;3.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:12:31;4.60;;;3.70;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:14:57;6.13;;;3.73;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:17:22;5.90;;;3.37;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:19:48;4.53;;;3.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:22:15;10.40;;;4.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:24:41;4.45;;;3.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:27:08;5.38;;;3.97;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:29:34;10.40;;;5.15;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:32:00;4.50;;;3.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:34:25;6.07;;;3.57;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:36:51;7.80;;;3.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:39:17;5.30;;;3.28;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:41:45;8.10;;;4.23;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:44:12;18.90;;;3.63;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:46:38;10.05;;;5.82;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:49:04;4.53;;;3.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:51:29;9.17;;;3.87;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:53:55;4.23;;;3.83;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:56:22;6.78;;;3.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T06:58:47;11.93;;;3.43;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:01:13;5.10;;;3.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:03:38;8.00;;;4.33;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:06:03;4.03;;;3.47;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:08:29;10.83;;;3.63;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:10:54;8.87;;;5.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:13:21;12.73;;;4.20;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:15:46;6.50;;;4.23;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:18:13;4.90;;;3.95;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:20:39;9.23;;;4.77;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:23:04;11.77;;;4.67;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:25:30;9.03;;;5.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:27:55;10.50;;;5.23;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:30:20;11.63;;;5.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:32:46;8.27;;;4.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:35:11;7.83;;;4.37;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:37:37;9.83;;;5.07;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:40:05;13.10;;;5.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:42:31;9.30;;;4.70;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:44:57;8.30;;;5.23;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:47:22;16.77;;;5.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:49:49;7.82;;;5.43;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:52:16;10.38;;;5.88;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:54:42;14.68;;;6.97;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:57:09;7.95;;;6.43;;
4704;SDS011;2366;51.332;6.610;2022-07-29T07:59:35;10.13;;;5.97;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:02:01;16.50;;;7.67;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:04:26;12.07;;;7.73;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:06:52;9.10;;;6.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:09:19;7.30;;;5.85;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:11:45;7.20;;;5.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:14:10;6.43;;;5.03;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:16:36;12.00;;;6.47;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:19:01;8.00;;;6.97;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:21:26;10.00;;;5.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:23:52;8.50;;;5.40;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:26:18;8.00;;;5.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:28:45;14.85;;;5.93;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:31:14;11.70;;;5.82;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:33:40;11.83;;;6.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:36:05;10.07;;;4.33;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:38:31;19.50;;;6.43;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:40:57;7.17;;;6.13;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:43:23;5.80;;;5.22;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:45:49;5.83;;;4.63;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:48:16;14.55;;;5.95;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:50:44;9.32;;;5.72;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:53:11;8.25;;;5.75;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:55:47;10.73;;;5.75;;
4704;SDS011;2366;51.332;6.610;2022-07-29T08:58:17;8.65;;;4.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:00:51;7.10;;;4.43;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:03:19;7.75;;;4.95;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:05:47;7.68;;;5.88;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:08:14;15.02;;;5.93;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:10:40;13.52;;;4.93;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:13:06;12.67;;;6.40;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:15:32;6.83;;;5.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:17:58;8.67;;;5.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:20:24;8.90;;;5.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:22:51;8.80;;;5.13;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:25:33;9.57;;;4.75;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:28:13;6.82;;;4.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:31:00;6.68;;;5.18;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:33:30;10.93;;;5.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:35:59;15.80;;;6.40;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:38:25;15.43;;;5.93;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:40:57;12.23;;;7.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:43:24;8.55;;;7.63;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:45:49;10.77;;;6.23;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:48:16;10.00;;;5.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:50:44;6.28;;;5.32;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:53:12;7.63;;;6.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:55:54;10.32;;;6.75;;
4704;SDS011;2366;51.332;6.610;2022-07-29T09:58:20;7.53;;;5.27;;
4704;SDS011;2366;51.332;6.610;2022-07-29T10:00:48;6.10;;;5.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T10:03:15;6.27;;;5.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T10:05:41;9.87;;;5.20;;
4704;SDS011;2366;51.332;6.610;2022-07-29T10:08:08;8.13;;;5.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T10:10:35;12.40;;;5.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T10:15:29;16.83;;;5.83;;
4704;SDS011;2366;51.332;6.610;2022-07-29T10:17:56;7.33;;;5.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T10:20:23;8.90;;;5.37;;
4704;SDS011;2366;51.332;6.610;2022-07-29T10:22:49;7.33;;;4.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T10:25:16;8.33;;;4.40;;
4704;SDS011;2366;51.332;6.610;2022-07-29T10:27:43;4.83;;;4.40;;
4704;SDS011;2366;51.332;6.610;2022-07-29T10:30:09;12.13;;;4.47;;
4704;SDS011;2366;51.332;6.610;2022-07-29T10:32:42;5.43;;;4.73;;
4704;SDS011;2366;51.332;6.610;2022-07-29T10:46:54;6.30;;;3.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T10:49:21;8.63;;;4.60;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:00:28;11.93;;;3.93;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:07:28;10.70;;;4.03;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:10:19;6.00;;;3.60;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:15:06;6.77;;;3.93;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:23:01;11.80;;;5.17;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:25:45;13.43;;;4.43;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:28:31;9.57;;;4.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:30:58;15.13;;;4.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:33:31;6.80;;;4.27;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:36:07;11.60;;;4.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:38:33;6.03;;;4.13;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:43:57;14.73;;;3.27;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:49:18;7.53;;;3.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:51:49;6.70;;;3.40;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:54:16;3.33;;;2.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:56:49;7.80;;;2.83;;
4704;SDS011;2366;51.332;6.610;2022-07-29T11:59:15;5.27;;;3.13;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:01:54;3.77;;;2.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:04:20;2.93;;;2.27;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:06:51;3.17;;;2.17;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:09:18;2.87;;;2.20;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:11:45;2.80;;;2.47;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:14:30;3.00;;;2.20;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:16:57;2.83;;;2.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:19:23;2.63;;;1.60;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:21:49;2.13;;;1.77;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:24:17;4.60;;;2.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:29:16;3.50;;;2.60;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:31:42;2.73;;;2.20;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:34:09;4.60;;;2.53;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:36:36;6.47;;;2.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:39:02;3.27;;;2.47;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:41:29;4.50;;;2.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:43:54;4.63;;;2.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:46:20;3.10;;;2.33;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:48:50;6.43;;;2.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:51:27;2.90;;;2.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:54:03;5.87;;;4.07;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:56:31;2.73;;;2.53;;
4704;SDS011;2366;51.332;6.610;2022-07-29T12:58:57;6.57;;;2.63;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:01:22;3.57;;;3.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:06:39;5.63;;;3.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:11:37;6.70;;;3.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:14:09;5.47;;;2.60;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:16:36;4.13;;;2.20;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:19:31;3.80;;;2.33;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:22:11;2.93;;;1.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:24:54;3.17;;;2.20;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:27:21;3.07;;;2.17;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:29:51;2.23;;;2.07;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:32:18;2.90;;;2.70;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:34:44;10.80;;;1.67;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:37:10;4.80;;;2.27;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:39:35;3.60;;;2.30;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:42:02;4.50;;;1.70;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:44:28;6.90;;;1.83;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:46:53;6.00;;;2.63;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:49:18;3.80;;;1.73;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:51:44;2.73;;;2.17;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:54:09;5.90;;;1.67;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:56:34;5.30;;;1.93;;
4704;SDS011;2366;51.332;6.610;2022-07-29T13:59:00;3.40;;;2.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:01:25;4.00;;;1.73;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:03:52;2.63;;;1.83;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:06:18;2.00;;;1.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:08:44;5.80;;;2.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:11:09;2.17;;;1.47;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:13:34;1.73;;;1.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:16:00;5.33;;;2.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:18:25;2.00;;;1.73;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:20:51;1.50;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:23:16;3.43;;;1.73;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:25:42;4.20;;;1.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:28:08;6.13;;;2.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:30:33;5.07;;;2.23;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:32:58;5.30;;;2.67;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:35:24;1.20;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:37:49;5.73;;;2.17;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:40:15;3.20;;;2.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:42:40;1.73;;;1.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:45:06;3.57;;;1.43;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:47:33;3.47;;;2.40;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:49:58;1.60;;;1.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:52:24;2.43;;;1.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:54:49;3.40;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:57:14;2.43;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T14:59:40;2.70;;;1.47;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:02:05;2.37;;;1.87;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:04:30;1.60;;;1.13;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:06:56;4.00;;;1.83;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:09:21;1.57;;;1.47;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:11:47;4.23;;;1.60;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:14:12;1.80;;;1.63;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:16:38;3.83;;;1.87;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:19:05;1.57;;;1.47;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:21:30;3.63;;;2.57;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:23:56;4.97;;;2.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:26:21;7.10;;;2.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:28:47;1.90;;;1.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:31:12;2.40;;;1.87;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:33:39;4.30;;;2.03;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:36:04;4.47;;;2.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:38:30;5.37;;;2.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:40:55;11.00;;;2.60;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:43:21;2.13;;;1.67;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:45:48;2.00;;;1.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:48:34;3.00;;;2.37;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:51:03;11.80;;;2.60;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:53:28;3.47;;;2.13;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:55:53;3.53;;;2.70;;
4704;SDS011;2366;51.332;6.610;2022-07-29T15:58:19;2.10;;;2.00;;
4704;SDS011;2366;51.332;6.610;2022-07-29T16:00:44;8.60;;;2.37;;
4704;SDS011;2366;51.332;6.610;2022-07-29T16:03:10;3.07;;;1.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T16:05:35;1.77;;;1.60;;
4704;SDS011;2366;51.332;6.610;2022-07-29T16:08:01;2.50;;;1.80;;
4704;SDS011;2366;51.332;6.610;2022-07-29T16:10:26;2.33;;;1.83;;
4704;SDS011;2366;51.332;6.610;2022-07-29T16:12:51;2.43;;;1.50;;
4704;SDS011;2366;51.332;6.610;2022-07-29T16:15:17;4.57;;;2.37;;
4704;SDS011;2366;51.332;6.610;2022-07-29T16:17:42;5.27;;;2.10;;
4704;SDS011;2366;51.332;6.610;2022-07-29T16:20:08;4.37;;;1.90;;
4704;SDS011;2366;51.332;6.610;2022-07-29T16:22:34;1.60;;;1.50;;