sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79048;BME280;68680;50.764;6.120;2023-04-01T00:01:43;97299.16;;;7.77;91.63
79048;BME280;68680;50.764;6.120;2023-04-01T00:04:08;97311.66;;;7.81;91.97
79048;BME280;68680;50.764;6.120;2023-04-01T00:06:34;97294.94;;;7.81;92.20
79048;BME280;68680;50.764;6.120;2023-04-01T00:08:59;97305.31;;;7.82;92.00
79048;BME280;68680;50.764;6.120;2023-04-01T00:11:25;97299.72;;;7.79;91.76
79048;BME280;68680;50.764;6.120;2023-04-01T00:13:52;97293.09;;;7.81;91.81
79048;BME280;68680;50.764;6.120;2023-04-01T00:16:18;97285.41;;;7.80;91.46
79048;BME280;68680;50.764;6.120;2023-04-01T00:18:44;97298.91;;;7.73;91.50
79048;BME280;68680;50.764;6.120;2023-04-01T00:21:10;97295.72;;;7.76;92.20
79048;BME280;68680;50.764;6.120;2023-04-01T00:23:35;97298.38;;;7.76;92.82
79048;BME280;68680;50.764;6.120;2023-04-01T00:26:02;97297.06;;;7.74;92.96
79048;BME280;68680;50.764;6.120;2023-04-01T00:28:28;97294.13;;;7.75;92.39
79048;BME280;68680;50.764;6.120;2023-04-01T00:30:55;97291.22;;;7.77;92.25
79048;BME280;68680;50.764;6.120;2023-04-01T00:33:21;97303.97;;;7.80;92.05
79048;BME280;68680;50.764;6.120;2023-04-01T00:35:46;97293.31;;;7.75;92.38
79048;BME280;68680;50.764;6.120;2023-04-01T00:38:12;97302.34;;;7.74;91.57
79048;BME280;68680;50.764;6.120;2023-04-01T00:40:40;97296.78;;;7.75;91.95
79048;BME280;68680;50.764;6.120;2023-04-01T00:43:11;97304.72;;;7.75;92.20
79048;BME280;68680;50.764;6.120;2023-04-01T00:45:40;97306.31;;;7.71;92.48
79048;BME280;68680;50.764;6.120;2023-04-01T00:48:10;97294.66;;;7.72;92.44
79048;BME280;68680;50.764;6.120;2023-04-01T00:50:39;97298.34;;;7.71;92.26
79048;BME280;68680;50.764;6.120;2023-04-01T00:53:07;97297.31;;;7.72;92.38
79048;BME280;68680;50.764;6.120;2023-04-01T00:55:35;97303.66;;;7.71;92.08
79048;BME280;68680;50.764;6.120;2023-04-01T00:58:05;97298.38;;;7.76;92.93
79048;BME280;68680;50.764;6.120;2023-04-01T01:00:33;97299.94;;;7.72;92.54
79048;BME280;68680;50.764;6.120;2023-04-01T01:02:59;97310.03;;;7.75;91.96
79048;BME280;68680;50.764;6.120;2023-04-01T01:05:34;97294.66;;;7.72;92.73
79048;BME280;68680;50.764;6.120;2023-04-01T01:08:08;97306.31;;;7.71;92.41
79048;BME280;68680;50.764;6.120;2023-04-01T01:10:42;97300.44;;;7.64;92.77
79048;BME280;68680;50.764;6.120;2023-04-01T01:13:11;97300.19;;;7.66;92.54
79048;BME280;68680;50.764;6.120;2023-04-01T01:15:44;97309.22;;;7.70;92.99
79048;BME280;68680;50.764;6.120;2023-04-01T01:18:16;97309.22;;;7.70;92.73
79048;BME280;68680;50.764;6.120;2023-04-01T01:24:01;97309.50;;;7.68;92.33
79048;BME280;68680;50.764;6.120;2023-04-01T01:26:53;97303.09;;;7.64;92.77
79048;BME280;68680;50.764;6.120;2023-04-01T01:29:48;97296.47;;;7.67;92.49
79048;BME280;68680;50.764;6.120;2023-04-01T01:35:18;97311.34;;;7.68;91.90
79048;BME280;68680;50.764;6.120;2023-04-01T01:37:46;97285.03;;;7.61;91.94
79048;BME280;68680;50.764;6.120;2023-04-01T01:40:15;97281.59;;;7.61;91.96
79048;BME280;68680;50.764;6.120;2023-04-01T01:42:44;97295.94;;;7.65;92.59
79048;BME280;68680;50.764;6.120;2023-04-01T01:45:13;97294.88;;;7.66;91.57
79048;BME280;68680;50.764;6.120;2023-04-01T01:47:40;97299.91;;;7.62;91.81
79048;BME280;68680;50.764;6.120;2023-04-01T01:50:08;97296.16;;;7.58;91.63
79048;BME280;68680;50.764;6.120;2023-04-01T01:52:36;97301.47;;;7.58;91.07
79048;BME280;68680;50.764;6.120;2023-04-01T01:55:01;97291.91;;;7.57;91.98
79048;BME280;68680;50.764;6.120;2023-04-01T01:57:29;97300.66;;;7.58;91.75
79048;BME280;68680;50.764;6.120;2023-04-01T02:00:02;97296.97;;;7.59;91.45
79048;BME280;68680;50.764;6.120;2023-04-01T02:02:31;97301.47;;;7.58;91.50
79048;BME280;68680;50.764;6.120;2023-04-01T02:04:56;97295.34;;;7.53;91.87
79048;BME280;68680;50.764;6.120;2023-04-01T02:07:26;97312.03;;;7.53;91.98
79048;BME280;68680;50.764;6.120;2023-04-01T02:09:55;97302.78;;;7.56;91.40
79048;BME280;68680;50.764;6.120;2023-04-01T02:12:21;97297.19;;;7.52;92.07
79048;BME280;68680;50.764;6.120;2023-04-01T02:14:52;97292.16;;;7.51;91.90
79048;BME280;68680;50.764;6.120;2023-04-01T02:17:20;97298.78;;;7.53;92.05
79048;BME280;68680;50.764;6.120;2023-04-01T02:19:48;97297.72;;;7.54;92.82
79048;BME280;68680;50.764;6.120;2023-04-01T02:22:18;97303.28;;;7.53;92.68
79048;BME280;68680;50.764;6.120;2023-04-01T02:24:45;97296.44;;;7.57;93.07
79048;BME280;68680;50.764;6.120;2023-04-01T02:27:12;97294.56;;;7.57;93.16
79048;BME280;68680;50.764;6.120;2023-04-01T02:29:38;97305.69;;;7.54;92.89
79048;BME280;68680;50.764;6.120;2023-04-01T02:32:05;97296.72;;;7.60;92.92
79048;BME280;68680;50.764;6.120;2023-04-01T02:34:32;97315.03;;;7.62;92.08
79048;BME280;68680;50.764;6.120;2023-04-01T02:36:58;97304.41;;;7.62;92.66
79048;BME280;68680;50.764;6.120;2023-04-01T02:39:24;97306.75;;;7.58;92.34
79048;BME280;68680;50.764;6.120;2023-04-01T02:41:50;97309.94;;;7.55;93.16
79048;BME280;68680;50.764;6.120;2023-04-01T02:44:17;97304.09;;;7.53;92.48
79048;BME280;68680;50.764;6.120;2023-04-01T02:46:43;97309.94;;;7.55;92.76
79048;BME280;68680;50.764;6.120;2023-04-01T02:49:08;97303.31;;;7.58;93.31
79048;BME280;68680;50.764;6.120;2023-04-01T02:51:34;97298.78;;;7.53;93.55
79048;BME280;68680;50.764;6.120;2023-04-01T02:54:00;97302.00;;;7.55;92.64
79048;BME280;68680;50.764;6.120;2023-04-01T02:56:26;97312.84;;;7.54;92.87
79048;BME280;68680;50.764;6.120;2023-04-01T02:58:52;97302.50;;;7.52;93.27
79048;BME280;68680;50.764;6.120;2023-04-01T03:01:19;97306.25;;;7.56;93.62
79048;BME280;68680;50.764;6.120;2023-04-01T03:03:45;97311.00;;;7.54;93.67
79048;BME280;68680;50.764;6.120;2023-04-01T03:06:13;97312.59;;;7.55;94.06
79048;BME280;68680;50.764;6.120;2023-04-01T03:08:40;97304.91;;;7.59;93.78
79048;BME280;68680;50.764;6.120;2023-04-01T03:11:05;97322.16;;;7.56;93.73
79048;BME280;68680;50.764;6.120;2023-04-01T03:13:31;97310.75;;;7.56;93.46
79048;BME280;68680;50.764;6.120;2023-04-01T03:15:57;97318.19;;;7.59;93.01
79048;BME280;68680;50.764;6.120;2023-04-01T03:18:24;97316.31;;;7.59;93.00
79048;BME280;68680;50.764;6.120;2023-04-01T03:20:50;97321.34;;;7.56;93.37
79048;BME280;68680;50.764;6.120;2023-04-01T03:23:15;97324.00;;;7.56;93.42
79048;BME280;68680;50.764;6.120;2023-04-01T03:25:41;97329.81;;;7.53;94.18
79048;BME280;68680;50.764;6.120;2023-04-01T03:28:07;97333.25;;;7.53;92.93
79048;BME280;68680;50.764;6.120;2023-04-01T03:30:32;97334.09;;;7.59;93.67
79048;BME280;68680;50.764;6.120;2023-04-01T03:32:58;97324.25;;;7.54;93.46
79048;BME280;68680;50.764;6.120;2023-04-01T03:35:25;97328.50;;;7.50;93.78
79048;BME280;68680;50.764;6.120;2023-04-01T03:37:51;97325.88;;;7.55;94.01
79048;BME280;68680;50.764;6.120;2023-04-01T03:40:18;97339.94;;;7.56;93.63
79048;BME280;68680;50.764;6.120;2023-04-01T03:42:43;97333.03;;;7.55;93.33
79048;BME280;68680;50.764;6.120;2023-04-01T03:45:10;97334.06;;;7.54;93.94
79048;BME280;68680;50.764;6.120;2023-04-01T03:47:36;97326.91;;;7.54;93.59
79048;BME280;68680;50.764;6.120;2023-04-01T03:50:01;97337.53;;;7.54;94.50
79048;BME280;68680;50.764;6.120;2023-04-01T03:52:28;97334.88;;;7.54;93.97
79048;BME280;68680;50.764;6.120;2023-04-01T03:54:54;97339.66;;;7.57;94.47
79048;BME280;68680;50.764;6.120;2023-04-01T03:57:20;97334.06;;;7.54;93.92
79048;BME280;68680;50.764;6.120;2023-04-01T03:59:45;97341.78;;;7.55;93.85
79048;BME280;68680;50.764;6.120;2023-04-01T04:02:11;97347.34;;;7.54;93.59
79048;BME280;68680;50.764;6.120;2023-04-01T04:04:36;97350.53;;;7.56;94.54
79048;BME280;68680;50.764;6.120;2023-04-01T04:07:02;97349.22;;;7.58;93.72
79048;BME280;68680;50.764;6.120;2023-04-01T04:09:31;97353.72;;;7.58;94.11
79048;BME280;68680;50.764;6.120;2023-04-01T04:11:56;97362.47;;;7.58;93.80
79048;BME280;68680;50.764;6.120;2023-04-01T04:14:22;97357.97;;;7.59;94.30
79048;BME280;68680;50.764;6.120;2023-04-01T04:16:48;97363.28;;;7.59;93.86
79048;BME280;68680;50.764;6.120;2023-04-01T04:19:14;97364.06;;;7.59;94.32
79048;BME280;68680;50.764;6.120;2023-04-01T04:21:40;97367.28;;;7.61;94.69
79048;BME280;68680;50.764;6.120;2023-04-01T04:24:05;97368.88;;;7.62;94.09
79048;BME280;68680;50.764;6.120;2023-04-01T04:26:32;97365.69;;;7.60;94.12
79048;BME280;68680;50.764;6.120;2023-04-01T04:28:58;97376.28;;;7.60;94.42
79048;BME280;68680;50.764;6.120;2023-04-01T04:31:25;97378.69;;;7.62;94.23
79048;BME280;68680;50.764;6.120;2023-04-01T04:33:51;97378.69;;;7.62;94.16
79048;BME280;68680;50.764;6.120;2023-04-01T04:36:17;97375.75;;;7.63;94.13
79048;BME280;68680;50.764;6.120;2023-04-01T04:38:43;97380.03;;;7.64;94.72
79048;BME280;68680;50.764;6.120;2023-04-01T04:41:09;97385.59;;;7.63;94.27
79048;BME280;68680;50.764;6.120;2023-04-01T04:43:36;97379.19;;;7.59;94.75
79048;BME280;68680;50.764;6.120;2023-04-01T04:46:04;97378.16;;;7.65;94.25
79048;BME280;68680;50.764;6.120;2023-04-01T04:48:30;97381.06;;;7.63;94.46
79048;BME280;68680;50.764;6.120;2023-04-01T04:50:55;97384.81;;;7.62;94.86
79048;BME280;68680;50.764;6.120;2023-04-01T04:53:21;97393.03;;;7.66;95.26
79048;BME280;68680;50.764;6.120;2023-04-01T04:55:48;97392.00;;;7.67;95.08
79048;BME280;68680;50.764;6.120;2023-04-01T04:58:14;97382.97;;;7.68;94.78
79048;BME280;68680;50.764;6.120;2023-04-01T05:00:41;97406.81;;;7.63;95.09
79048;BME280;68680;50.764;6.120;2023-04-01T05:03:07;97395.94;;;7.64;94.78
79048;BME280;68680;50.764;6.120;2023-04-01T05:05:33;97402.28;;;7.63;94.44
79048;BME280;68680;50.764;6.120;2023-04-01T05:07:59;97401.56;;;7.68;95.23
79048;BME280;68680;50.764;6.120;2023-04-01T05:10:24;97410.56;;;7.67;94.92
79048;BME280;68680;50.764;6.120;2023-04-01T05:12:50;97411.88;;;7.69;94.99
79048;BME280;68680;50.764;6.120;2023-04-01T05:15:16;97409.19;;;7.64;94.46
79048;BME280;68680;50.764;6.120;2023-04-01T05:17:43;97408.72;;;7.67;94.14
79048;BME280;68680;50.764;6.120;2023-04-01T05:20:09;97418.50;;;7.67;94.69
79048;BME280;68680;50.764;6.120;2023-04-01T05:22:34;97418.50;;;7.67;95.26
79048;BME280;68680;50.764;6.120;2023-04-01T05:25:00;97423.81;;;7.67;94.63
79048;BME280;68680;50.764;6.120;2023-04-01T05:27:26;97423.81;;;7.67;94.65
79048;BME280;68680;50.764;6.120;2023-04-01T05:29:51;97430.97;;;7.66;94.94
79048;BME280;68680;50.764;6.120;2023-04-01T05:32:17;97427.00;;;7.69;95.36
79048;BME280;68680;50.764;6.120;2023-04-01T05:34:46;97434.19;;;7.68;95.03
79048;BME280;68680;50.764;6.120;2023-04-01T05:37:45;97443.72;;;7.69;94.08
79048;BME280;68680;50.764;6.120;2023-04-01T05:40:19;97445.56;;;7.69;94.65
79048;BME280;68680;50.764;6.120;2023-04-01T05:42:49;97437.34;;;7.65;94.62
79048;BME280;68680;50.764;6.120;2023-04-01T05:45:15;97451.44;;;7.71;94.49
79048;BME280;68680;50.764;6.120;2023-04-01T05:47:43;97454.34;;;7.69;94.73
79048;BME280;68680;50.764;6.120;2023-04-01T05:50:10;97451.97;;;7.68;94.49
79048;BME280;68680;50.764;6.120;2023-04-01T05:52:36;97450.59;;;7.65;94.15
79048;BME280;68680;50.764;6.120;2023-04-01T05:55:02;97453.25;;;7.65;94.29
79048;BME280;68680;50.764;6.120;2023-04-01T05:57:28;97446.34;;;7.64;94.71
79048;BME280;68680;50.764;6.120;2023-04-01T05:59:54;97449.50;;;7.61;94.71
79048;BME280;68680;50.764;6.120;2023-04-01T06:02:20;97465.97;;;7.63;94.70
79048;BME280;68680;50.764;6.120;2023-04-01T06:04:46;97456.94;;;7.64;94.30
79048;BME280;68680;50.764;6.120;2023-04-01T06:07:15;97463.63;;;7.67;94.10
79048;BME280;68680;50.764;6.120;2023-04-01T06:09:42;97463.59;;;7.62;94.64
79048;BME280;68680;50.764;6.120;2023-04-01T06:12:22;97469.44;;;7.69;94.40
79048;BME280;68680;50.764;6.120;2023-04-01T06:15:00;97469.72;;;7.67;94.96
79048;BME280;68680;50.764;6.120;2023-04-01T06:17:41;97471.34;;;7.68;94.90
79048;BME280;68680;50.764;6.120;2023-04-01T06:20:23;97469.94;;;7.61;94.17
79048;BME280;68680;50.764;6.120;2023-04-01T06:23:07;97469.22;;;7.70;93.73
79048;BME280;68680;50.764;6.120;2023-04-01T06:31:38;97481.19;;;7.73;94.42
79048;BME280;68680;50.764;6.120;2023-04-01T06:37:22;97489.38;;;7.71;94.67
79048;BME280;68680;50.764;6.120;2023-04-01T06:40:05;97485.16;;;7.75;94.21
79048;BME280;68680;50.764;6.120;2023-04-01T06:42:54;97479.38;;;7.78;93.63
79048;BME280;68680;50.764;6.120;2023-04-01T06:45:31;97481.81;;;7.85;94.42
79048;BME280;68680;50.764;6.120;2023-04-01T06:48:18;97484.25;;;7.92;94.12
79048;BME280;68680;50.764;6.120;2023-04-01T06:50:53;97489.25;;;7.88;94.29
79048;BME280;68680;50.764;6.120;2023-04-01T06:53:35;97495.88;;;7.86;93.37
79048;BME280;68680;50.764;6.120;2023-04-01T06:56:08;97496.97;;;7.90;94.32
79048;BME280;68680;50.764;6.120;2023-04-01T06:58:41;97503.88;;;7.91;93.40
79048;BME280;68680;50.764;6.120;2023-04-01T07:01:10;97492.22;;;7.92;93.68
79048;BME280;68680;50.764;6.120;2023-04-01T07:03:41;97508.41;;;7.95;94.31
79048;BME280;68680;50.764;6.120;2023-04-01T07:06:23;97505.75;;;7.95;93.54
79048;BME280;68680;50.764;6.120;2023-04-01T07:08:53;97502.06;;;7.96;93.80
79048;BME280;68680;50.764;6.120;2023-04-01T07:11:31;97505.00;;;8.00;93.55
79048;BME280;68680;50.764;6.120;2023-04-01T07:14:06;97507.88;;;7.98;93.85
79048;BME280;68680;50.764;6.120;2023-04-01T07:16:40;97508.19;;;8.02;93.84
79048;BME280;68680;50.764;6.120;2023-04-01T07:19:12;97514.84;;;8.04;94.14
79048;BME280;68680;50.764;6.120;2023-04-01T07:21:45;97520.91;;;8.00;93.73
79048;BME280;68680;50.764;6.120;2023-04-01T07:24:32;97533.38;;;7.99;93.88
79048;BME280;68680;50.764;6.120;2023-04-01T07:27:09;97524.91;;;7.97;93.61
79048;BME280;68680;50.764;6.120;2023-04-01T07:29:35;97527.03;;;8.00;93.96
79048;BME280;68680;50.764;6.120;2023-04-01T07:32:15;97533.38;;;7.99;94.21
79048;BME280;68680;50.764;6.120;2023-04-01T07:34:55;97541.56;;;7.93;94.27
79048;BME280;68680;50.764;6.120;2023-04-01T07:37:28;97542.91;;;7.95;93.81
79048;BME280;68680;50.764;6.120;2023-04-01T07:40:04;97547.44;;;7.95;94.23
79048;BME280;68680;50.764;6.120;2023-04-01T07:42:44;97555.63;;;7.93;94.47
79048;BME280;68680;50.764;6.120;2023-04-01T07:45:19;97554.91;;;7.98;93.70
79048;BME280;68680;50.764;6.120;2023-04-01T07:48:00;97555.66;;;7.98;93.63
79048;BME280;68680;50.764;6.120;2023-04-01T07:50:56;97564.47;;;8.04;94.15
79048;BME280;68680;50.764;6.120;2023-04-01T07:53:36;97564.47;;;8.04;93.83
79048;BME280;68680;50.764;6.120;2023-04-01T07:56:14;97566.59;;;8.02;93.77
79048;BME280;68680;50.764;6.120;2023-04-01T07:58:54;97565.56;;;8.03;93.55
79048;BME280;68680;50.764;6.120;2023-04-01T08:01:26;97576.41;;;8.01;93.46
79048;BME280;68680;50.764;6.120;2023-04-01T08:04:22;97583.81;;;7.99;93.26
79048;BME280;68680;50.764;6.120;2023-04-01T08:06:53;97577.19;;;7.97;94.38
79048;BME280;68680;50.764;6.120;2023-04-01T08:09:28;97590.75;;;8.00;93.46
79048;BME280;68680;50.764;6.120;2023-04-01T08:12:11;97594.22;;;8.06;93.47
79048;BME280;68680;50.764;6.120;2023-04-01T08:14:52;97605.91;;;8.05;93.67
79048;BME280;68680;50.764;6.120;2023-04-01T08:17:22;97611.72;;;8.02;93.72
79048;BME280;68680;50.764;6.120;2023-04-01T08:19:59;97606.09;;;7.98;92.95
79048;BME280;68680;50.764;6.120;2023-04-01T08:22:34;97597.66;;;8.01;93.10
79048;BME280;68680;50.764;6.120;2023-04-01T08:25:05;97604.56;;;8.02;93.75
79048;BME280;68680;50.764;6.120;2023-04-01T08:27:34;97605.91;;;8.05;93.47
79048;BME280;68680;50.764;6.120;2023-04-01T08:30:10;97615.78;;;8.09;93.45
79048;BME280;68680;50.764;6.120;2023-04-01T08:32:47;97619.78;;;8.12;93.05
79048;BME280;68680;50.764;6.120;2023-04-01T08:35:18;97624.00;;;8.08;93.24
79048;BME280;68680;50.764;6.120;2023-04-01T08:37:50;97612.31;;;8.09;92.97
79048;BME280;68680;50.764;6.120;2023-04-01T08:40:39;97629.34;;;8.13;92.92
79048;BME280;68680;50.764;6.120;2023-04-01T08:43:09;97628.91;;;8.21;93.31
79048;BME280;68680;50.764;6.120;2023-04-01T08:46:11;97626.25;;;8.21;93.88
79048;BME280;68680;50.764;6.120;2023-04-01T08:48:56;97632.59;;;8.20;92.76
79048;BME280;68680;50.764;6.120;2023-04-01T08:51:48;97638.44;;;8.22;92.42
79048;BME280;68680;50.764;6.120;2023-04-01T08:54:55;97647.22;;;8.22;92.33
79048;BME280;68680;50.764;6.120;2023-04-01T08:57:37;97650.66;;;8.23;92.76
79048;BME280;68680;50.764;6.120;2023-04-01T09:00:15;97650.97;;;8.27;93.40
79048;BME280;68680;50.764;6.120;2023-04-01T09:06:20;97658.09;;;8.21;93.31
79048;BME280;68680;50.764;6.120;2023-04-01T09:09:01;97659.16;;;8.20;93.12
79048;BME280;68680;50.764;6.120;2023-04-01T09:11:42;97660.97;;;8.14;93.22
79048;BME280;68680;50.764;6.120;2023-04-01T09:14:23;97663.66;;;8.19;93.62
79048;BME280;68680;50.764;6.120;2023-04-01T09:17:20;97666.06;;;8.21;93.52
79048;BME280;68680;50.764;6.120;2023-04-01T09:20:18;97671.44;;;8.26;93.53
79048;BME280;68680;50.764;6.120;2023-04-01T09:23:04;97674.16;;;8.31;92.41
79048;BME280;68680;50.764;6.120;2023-04-01T09:25:46;97673.00;;;8.27;93.17
79048;BME280;68680;50.764;6.120;2023-04-01T09:28:18;97681.53;;;8.29;93.18
79048;BME280;68680;50.764;6.120;2023-04-01T09:31:09;97680.78;;;8.34;93.73
79048;BME280;68680;50.764;6.120;2023-04-01T09:36:44;97684.38;;;8.44;93.22
79048;BME280;68680;50.764;6.120;2023-04-01T09:42:28;97695.19;;;8.38;92.97
79048;BME280;68680;50.764;6.120;2023-04-01T09:44:59;97694.38;;;8.37;93.41
79048;BME280;68680;50.764;6.120;2023-04-01T09:47:43;97697.03;;;8.37;92.68
79048;BME280;68680;50.764;6.120;2023-04-01T09:50:26;97693.84;;;8.35;93.02
79048;BME280;68680;50.764;6.120;2023-04-01T09:53:04;97708.50;;;8.43;93.03
79048;BME280;68680;50.764;6.120;2023-04-01T09:58:54;97713.22;;;8.36;93.35
79048;BME280;68680;50.764;6.120;2023-04-01T10:01:38;97718.03;;;8.39;92.73
79048;BME280;68680;50.764;6.120;2023-04-01T10:04:17;97718.25;;;8.32;93.06
79048;BME280;68680;50.764;6.120;2023-04-01T10:07:10;97719.84;;;8.33;93.66
79048;BME280;68680;50.764;6.120;2023-04-01T10:16:37;97737.22;;;8.46;92.73
79048;BME280;68680;50.764;6.120;2023-04-01T10:19:34;97737.34;;;8.56;93.52
79048;BME280;68680;50.764;6.120;2023-04-01T10:22:30;97732.25;;;8.54;92.89
79048;BME280;68680;50.764;6.120;2023-04-01T10:25:19;97742.53;;;8.46;93.55
79048;BME280;68680;50.764;6.120;2023-04-01T10:34:24;97740.56;;;8.63;93.40
79048;BME280;68680;50.764;6.120;2023-04-01T10:36:55;97754.13;;;8.61;92.05
79048;BME280;68680;50.764;6.120;2023-04-01T10:39:56;97756.50;;;8.63;92.87
79048;BME280;68680;50.764;6.120;2023-04-01T10:42:52;97746.06;;;8.56;91.88
79048;BME280;68680;50.764;6.120;2023-04-01T10:45:57;97752.72;;;8.54;92.31
79048;BME280;68680;50.764;6.120;2023-04-01T10:48:57;97749.81;;;8.55;92.32
79048;BME280;68680;50.764;6.120;2023-04-01T10:51:55;97760.53;;;8.65;92.11
79048;BME280;68680;50.764;6.120;2023-04-01T10:54:46;97754.72;;;8.74;92.68
79048;BME280;68680;50.764;6.120;2023-04-01T10:57:47;97748.63;;;8.73;92.85
79048;BME280;68680;50.764;6.120;2023-04-01T11:00:36;97756.34;;;8.75;92.36
79048;BME280;68680;50.764;6.120;2023-04-01T11:03:33;97754.78;;;8.79;92.47
79048;BME280;68680;50.764;6.120;2023-04-01T11:09:44;97772.75;;;8.67;92.17
79048;BME280;68680;50.764;6.120;2023-04-01T11:12:53;97773.03;;;8.70;91.54
79048;BME280;68680;50.764;6.120;2023-04-01T11:15:34;97769.59;;;8.70;91.88
79048;BME280;68680;50.764;6.120;2023-04-01T11:18:36;97774.94;;;8.75;92.60
79048;BME280;68680;50.764;6.120;2023-04-01T11:21:37;97779.41;;;8.69;92.87
79048;BME280;68680;50.764;6.120;2023-04-01T11:24:30;97786.34;;;8.70;92.61
79048;BME280;68680;50.764;6.120;2023-04-01T11:27:15;97782.34;;;8.68;92.33
79048;BME280;68680;50.764;6.120;2023-04-01T11:30:02;97783.38;;;8.67;93.08
79048;BME280;68680;50.764;6.120;2023-04-01T11:32:56;97786.53;;;8.63;93.32
79048;BME280;68680;50.764;6.120;2023-04-01T11:35:38;97791.00;;;8.58;92.53
79048;BME280;68680;50.764;6.120;2023-04-01T11:38:18;97794.19;;;8.55;92.91
79048;BME280;68680;50.764;6.120;2023-04-01T11:40:48;97798.97;;;8.58;93.07
79048;BME280;68680;50.764;6.120;2023-04-01T11:43:22;97796.88;;;8.60;93.37
79048;BME280;68680;50.764;6.120;2023-04-01T11:45:58;97801.69;;;8.63;93.33
79048;BME280;68680;50.764;6.120;2023-04-01T11:48:48;97802.03;;;8.72;92.89
79048;BME280;68680;50.764;6.120;2023-04-01T11:51:34;97804.81;;;8.87;92.60
79048;BME280;68680;50.764;6.120;2023-04-01T11:54:07;97802.50;;;8.95;93.03
79048;BME280;68680;50.764;6.120;2023-04-01T11:56:57;97816.72;;;9.11;92.17
79048;BME280;68680;50.764;6.120;2023-04-01T12:00:02;97813.00;;;9.12;92.63
79048;BME280;68680;50.764;6.120;2023-04-01T12:02:42;97810.31;;;9.07;92.65
79048;BME280;68680;50.764;6.120;2023-04-01T12:08:16;97826.44;;;9.32;92.06
79048;BME280;68680;50.764;6.120;2023-04-01T12:10:48;97823.72;;;9.22;91.34
79048;BME280;68680;50.764;6.120;2023-04-01T12:13:35;97822.69;;;9.28;91.66
79048;BME280;68680;50.764;6.120;2023-04-01T12:16:16;97833.94;;;9.35;92.18
79048;BME280;68680;50.764;6.120;2023-04-01T12:18:52;97830.47;;;9.35;92.36
79048;BME280;68680;50.764;6.120;2023-04-01T12:21:25;97835.22;;;9.33;91.91
79048;BME280;68680;50.764;6.120;2023-04-01T12:24:04;97841.28;;;9.23;90.91
79048;BME280;68680;50.764;6.120;2023-04-01T12:26:47;97845.81;;;9.23;91.53
79048;BME280;68680;50.764;6.120;2023-04-01T12:29:42;97844.41;;;9.15;91.93
79048;BME280;68680;50.764;6.120;2023-04-01T12:32:19;97860.28;;;9.05;92.21
79048;BME280;68680;50.764;6.120;2023-04-01T12:34:54;97855.69;;;8.95;92.19
79048;BME280;68680;50.764;6.120;2023-04-01T12:37:31;97855.97;;;8.99;92.14
79048;BME280;68680;50.764;6.120;2023-04-01T12:40:13;97856.00;;;9.04;91.55
79048;BME280;68680;50.764;6.120;2023-04-01T12:42:59;97861.94;;;9.11;92.03
79048;BME280;68680;50.764;6.120;2023-04-01T12:45:30;97863.34;;;9.19;91.79
79048;BME280;68680;50.764;6.120;2023-04-01T12:48:13;97861.81;;;9.28;91.85
79048;BME280;68680;50.764;6.120;2023-04-01T12:51:00;97864.28;;;9.39;91.29
79048;BME280;68680;50.764;6.120;2023-04-01T12:53:42;97854.69;;;9.38;91.74
79048;BME280;68680;50.764;6.120;2023-04-01T12:56:14;97853.56;;;9.29;91.91
79048;BME280;68680;50.764;6.120;2023-04-01T12:59:13;97866.81;;;9.19;91.39
79048;BME280;68680;50.764;6.120;2023-04-01T13:01:56;97869.09;;;9.11;90.31
79048;BME280;68680;50.764;6.120;2023-04-01T13:04:51;97868.63;;;9.14;92.39
79048;BME280;68680;50.764;6.120;2023-04-01T13:07:35;97867.41;;;8.99;91.89
79048;BME280;68680;50.764;6.120;2023-04-01T13:10:13;97874.25;;;8.90;91.76
79048;BME280;68680;50.764;6.120;2023-04-01T13:12:59;97880.31;;;8.86;91.91
79048;BME280;68680;50.764;6.120;2023-04-01T13:15:29;97886.53;;;8.96;92.32
79048;BME280;68680;50.764;6.120;2023-04-01T13:18:06;97882.94;;;9.07;92.44
79048;BME280;68680;50.764;6.120;2023-04-01T13:20:44;97889.53;;;9.05;92.21
79048;BME280;68680;50.764;6.120;2023-04-01T13:23:32;97890.78;;;8.97;92.18
79048;BME280;68680;50.764;6.120;2023-04-01T13:26:07;97890.91;;;9.07;90.99
79048;BME280;68680;50.764;6.120;2023-04-01T13:28:39;97885.94;;;9.21;90.88
79048;BME280;68680;50.764;6.120;2023-04-01T13:31:12;97893.06;;;9.42;91.49
79048;BME280;68680;50.764;6.120;2023-04-01T13:33:45;97893.22;;;9.31;91.16
79048;BME280;68680;50.764;6.120;2023-04-01T13:36:20;97897.19;;;9.28;91.51
79048;BME280;68680;50.764;6.120;2023-04-01T13:39:17;97902.09;;;9.41;91.34
79048;BME280;68680;50.764;6.120;2023-04-01T13:42:02;97909.72;;;9.33;91.07
79048;BME280;68680;50.764;6.120;2023-04-01T13:44:36;97900.41;;;9.30;91.03
79048;BME280;68680;50.764;6.120;2023-04-01T13:47:13;97903.69;;;9.42;92.48
79048;BME280;68680;50.764;6.120;2023-04-01T13:49:56;97902.84;;;9.37;91.66
79048;BME280;68680;50.764;6.120;2023-04-01T13:52:54;97907.28;;;9.26;91.35
79048;BME280;68680;50.764;6.120;2023-04-01T13:55:41;97914.88;;;9.13;90.88
79048;BME280;68680;50.764;6.120;2023-04-01T14:01:25;97925.03;;;10.26;90.10
79048;BME280;68680;50.764;6.120;2023-04-01T14:04:17;97917.22;;;10.72;86.53
79048;BME280;68680;50.764;6.120;2023-04-01T14:06:56;97922.91;;;10.28;87.29
79048;BME280;68680;50.764;6.120;2023-04-01T14:09:58;97922.69;;;9.93;89.13
79048;BME280;68680;50.764;6.120;2023-04-01T14:12:35;97932.66;;;9.71;89.99
79048;BME280;68680;50.764;6.120;2023-04-01T14:15:19;97929.97;;;9.66;90.94
79048;BME280;68680;50.764;6.120;2023-04-01T14:17:56;97928.94;;;9.40;91.07
79048;BME280;68680;50.764;6.120;2023-04-01T14:20:30;97923.22;;;9.26;91.36
79048;BME280;68680;50.764;6.120;2023-04-01T14:23:12;97946.03;;;9.17;91.66
79048;BME280;68680;50.764;6.120;2023-04-01T14:25:58;97941.25;;;8.92;91.34
79048;BME280;68680;50.764;6.120;2023-04-01T14:28:31;97941.25;;;8.92;92.79
79048;BME280;68680;50.764;6.120;2023-04-01T14:31:18;97946.28;;;8.89;93.50
79048;BME280;68680;50.764;6.120;2023-04-01T14:33:54;97943.09;;;8.92;93.22
79048;BME280;68680;50.764;6.120;2023-04-01T14:36:31;97954.22;;;8.84;93.88
79048;BME280;68680;50.764;6.120;2023-04-01T14:39:13;97954.41;;;8.77;93.58
79048;BME280;68680;50.764;6.120;2023-04-01T14:41:46;97962.03;;;8.74;94.02
79048;BME280;68680;50.764;6.120;2023-04-01T14:44:41;97956.50;;;8.75;94.43