sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52127;DHT22;38120;53.176;6.614;2023-04-25T00:02:22;8.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:04:48;6.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:07:17;6.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:09:43;6.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:12:14;7.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:14:40;6.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:17:06;6.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:19:32;6.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:22:02;6.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:24:27;6.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:26:53;6.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:29:19;6.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:31:53;6.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:34:18;6.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:36:52;7.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:39:18;6.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:41:45;6.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:44:11;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:46:38;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:49:10;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:51:41;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:54:07;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:56:33;7.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T00:58:58;7.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:01:39;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:04:08;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:06:36;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:09:03;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:11:30;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:13:56;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:16:22;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:18:50;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:21:16;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:23:42;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:26:10;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:28:36;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:31:02;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:33:29;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:35:55;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:38:21;7.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:40:53;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:43:20;7.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:45:46;6.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:48:22;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:50:48;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:53:14;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:55:40;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T01:58:06;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:00:35;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:03:03;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:05:34;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:08:00;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:10:26;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:12:52;6.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:15:18;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:17:53;7.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:20:21;6.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:22:47;6.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:25:13;6.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:27:39;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:30:05;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:32:32;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:35:00;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:37:30;6.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:39:56;6.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:42:22;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:44:47;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:47:13;6.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:49:39;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:52:04;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:54:30;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:56:56;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T02:59:22;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:01:47;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:04:13;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:06:39;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:09:04;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:11:30;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:13:56;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:16:22;6.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:18:47;6.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:21:15;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:23:40;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:26:06;5.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:28:32;5.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:30:57;6.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:33:23;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:35:49;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:38:15;5.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:40:41;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:43:06;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:45:32;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:47:58;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:50:24;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:52:49;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:55:15;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T03:57:41;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:00:07;6.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:02:33;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:05:00;6.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:07:26;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:09:51;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:12:17;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:14:43;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:17:15;5.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:19:41;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:22:07;5.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:24:38;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:27:03;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:29:29;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:31:55;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:34:20;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:36:46;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:39:12;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:41:38;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:44:05;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:46:32;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:49:09;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:51:36;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:54:08;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:56:34;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T04:59:00;5.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:01:27;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:03:55;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:06:28;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:08:55;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:11:22;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:13:49;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:16:15;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:18:40;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:21:06;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:23:32;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:25:59;6.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:28:24;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:30:50;5.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:33:17;5.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:35:43;6.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:38:08;6.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:40:34;4.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:43:00;5.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:45:26;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:47:52;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:50:18;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:52:43;6.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:55:18;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T05:57:57;5.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:00:38;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:03:06;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:05:35;5.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:08:01;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:10:26;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:12:52;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:15:18;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:17:46;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:20:14;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:22:40;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:25:07;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:27:33;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:29:59;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:32:25;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:34:53;6.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:37:19;5.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:39:46;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:42:12;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:44:38;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:47:04;6.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:49:29;6.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:51:55;6.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:54:21;6.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:56:46;6.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T06:59:12;6.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:01:38;6.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:04:04;6.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:06:30;6.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:08:56;6.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:11:22;6.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:13:47;6.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:16:14;6.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:18:41;6.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:21:07;7.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:23:32;7.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:25:58;7.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:28:24;7.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:30:49;7.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:33:16;7.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:35:42;7.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:38:08;7.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:40:35;7.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:43:01;7.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:45:26;7.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:47:52;7.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:50:18;7.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:52:46;7.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:55:12;7.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T07:57:40;7.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:00:07;7.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:02:37;7.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:05:03;7.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:07:28;7.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:09:54;7.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:12:20;8.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:14:46;8.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:17:11;8.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:19:37;7.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:22:03;7.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:24:29;6.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:26:54;6.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:29:20;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:31:48;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:34:14;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:36:40;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:39:10;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:41:40;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:44:10;6.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:46:40;6.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:49:07;6.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:51:38;6.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:54:10;7.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:56:45;7.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T08:59:12;7.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:01:44;7.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:04:12;7.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:06:38;7.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:09:05;7.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:11:32;7.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:14:18;7.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:17:01;8.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:19:35;8.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:22:04;8.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:24:40;8.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:27:09;8.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:29:37;8.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:32:24;8.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:34:51;8.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:37:26;9.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:39:57;8.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:42:27;8.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:44:55;7.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:47:25;7.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:49:54;7.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:52:23;7.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:54:50;8.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:57:16;8.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T09:59:47;8.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T10:02:16;8.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T10:04:45;9.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T10:07:13;9.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T10:09:40;9.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T10:12:09;9.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T10:14:36;8.90;28.10
52127;DHT22;38120;53.176;6.614;2023-04-25T10:17:02;8.90;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T10:19:28;9.20;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T10:22:07;9.80;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T10:24:38;9.80;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T10:27:05;9.50;59.20
52127;DHT22;38120;53.176;6.614;2023-04-25T10:29:31;8.80;68.80
52127;DHT22;38120;53.176;6.614;2023-04-25T10:31:57;8.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T10:34:43;8.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T10:37:13;7.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T10:39:42;7.80;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T10:42:08;8.20;46.10
52127;DHT22;38120;53.176;6.614;2023-04-25T10:44:39;8.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T10:47:07;8.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T10:49:41;8.60;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T10:54:47;8.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T10:57:42;8.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T11:00:14;7.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T11:02:51;7.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T11:05:37;7.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T11:08:11;7.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T11:10:37;7.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T11:13:05;8.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T11:15:31;8.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T11:17:56;8.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T11:20:25;8.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T11:22:51;9.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T11:25:17;9.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T11:27:57;9.60;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T11:30:24;9.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T11:32:50;9.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T11:35:18;9.70;43.00
52127;DHT22;38120;53.176;6.614;2023-04-25T11:37:43;9.60;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T11:40:10;9.50;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T11:42:44;9.20;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T11:45:25;9.00;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T11:47:52;8.90;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T11:50:18;9.10;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T11:52:46;9.40;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T11:55:16;9.40;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T11:57:44;9.80;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T12:00:16;9.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:02:44;9.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:05:12;8.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:07:38;8.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:10:08;9.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:12:36;9.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:15:16;9.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:17:47;9.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:20:24;9.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:22:53;9.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:25:41;8.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:28:18;9.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:31:03;9.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:33:34;9.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:36:01;9.70;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:38:41;10.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:41:08;9.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:43:34;9.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:46:00;9.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:48:26;9.10;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:50:52;9.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:53:19;9.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:55:45;9.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T12:58:14;10.00;94.40
52127;DHT22;38120;53.176;6.614;2023-04-25T13:00:43;10.30;80.10
52127;DHT22;38120;53.176;6.614;2023-04-25T13:03:09;10.40;57.30
52127;DHT22;38120;53.176;6.614;2023-04-25T13:05:36;10.20;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T13:08:03;10.20;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T13:10:29;10.40;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T13:12:55;10.40;19.10
52127;DHT22;38120;53.176;6.614;2023-04-25T13:15:21;10.60;67.90
52127;DHT22;38120;53.176;6.614;2023-04-25T13:17:47;10.70;78.80
52127;DHT22;38120;53.176;6.614;2023-04-25T13:20:13;10.00;49.20
52127;DHT22;38120;53.176;6.614;2023-04-25T13:22:41;9.60;78.20
52127;DHT22;38120;53.176;6.614;2023-04-25T13:25:07;9.20;77.70
52127;DHT22;38120;53.176;6.614;2023-04-25T13:27:34;9.00;90.60
52127;DHT22;38120;53.176;6.614;2023-04-25T13:30:02;9.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T13:32:37;9.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T13:35:08;9.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T13:37:43;9.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T13:40:10;9.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T13:42:39;10.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T13:45:06;9.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T13:47:32;9.80;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T13:49:57;10.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T13:52:23;10.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T13:54:56;9.40;55.80
52127;DHT22;38120;53.176;6.614;2023-04-25T13:57:21;10.40;90.90
52127;DHT22;38120;53.176;6.614;2023-04-25T13:59:47;10.40;31.60
52127;DHT22;38120;53.176;6.614;2023-04-25T14:02:13;10.70;9.90
52127;DHT22;38120;53.176;6.614;2023-04-25T14:04:39;10.40;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T14:07:04;10.50;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T14:09:30;10.80;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T14:11:56;10.40;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T14:14:22;10.20;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T14:16:52;10.30;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T14:19:20;10.10;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T14:21:52;9.70;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T14:24:18;9.60;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T14:26:43;9.40;23.10
52127;DHT22;38120;53.176;6.614;2023-04-25T14:29:10;9.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T14:31:37;9.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T14:34:05;9.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T14:36:31;10.40;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T14:38:57;10.50;39.30
52127;DHT22;38120;53.176;6.614;2023-04-25T14:41:24;10.30;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T14:43:50;10.20;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T14:46:16;10.30;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T14:48:42;10.50;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T14:51:08;10.20;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T14:53:33;10.60;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T14:55:59;10.80;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T14:58:25;10.00;50.80
52127;DHT22;38120;53.176;6.614;2023-04-25T15:00:51;9.60;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T15:03:17;9.30;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T15:05:43;8.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T15:08:09;9.00;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T15:10:36;9.20;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T15:13:06;9.50;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T15:15:33;9.90;99.90
52127;DHT22;38120;53.176;6.614;2023-04-25T15:17:58;10.00;94.20
52127;DHT22;38120;53.176;6.614;2023-04-25T15:20:24;10.00;35.30
52127;DHT22;38120;53.176;6.614;2023-04-25T15:22:50;10.00;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T15:25:16;9.90;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T15:27:45;10.30;2.60
52127;DHT22;38120;53.176;6.614;2023-04-25T15:30:15;10.10;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T15:32:45;10.20;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T15:35:14;10.00;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T15:37:40;10.00;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T15:40:09;9.70;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T15:42:45;9.40;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T15:45:19;9.20;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T15:47:49;9.60;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T15:50:17;9.50;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T15:52:43;9.80;1.00
52127;DHT22;38120;53.176;6.614;2023-04-25T15:55:10;9.90;1.00