sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8476;SDS011;4275;42.854;23.222;2024-01-30T00:56:15;18.13;;;17.33;;
8476;SDS011;4275;42.854;23.222;2024-01-30T01:20:43;23.50;;;22.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T01:23:20;18.03;;;17.23;;
8476;SDS011;4275;42.854;23.222;2024-01-30T01:25:47;18.50;;;17.70;;
8476;SDS011;4275;42.854;23.222;2024-01-30T01:28:15;23.10;;;22.10;;
8476;SDS011;4275;42.854;23.222;2024-01-30T01:30:45;22.10;;;21.10;;
8476;SDS011;4275;42.854;23.222;2024-01-30T01:38:57;22.33;;;21.33;;
8476;SDS011;4275;42.854;23.222;2024-01-30T03:13:06;27.40;;;26.00;;
8476;SDS011;4275;42.854;23.222;2024-01-30T03:18:49;26.43;;;25.03;;
8476;SDS011;4275;42.854;23.222;2024-01-30T03:24:40;26.83;;;25.43;;
8476;SDS011;4275;42.854;23.222;2024-01-30T03:33:49;30.70;;;29.10;;
8476;SDS011;4275;42.854;23.222;2024-01-30T04:03:33;28.77;;;27.27;;
8476;SDS011;4275;42.854;23.222;2024-01-30T04:30:10;29.97;;;28.37;;
8476;SDS011;4275;42.854;23.222;2024-01-30T04:32:37;26.43;;;25.03;;
8476;SDS011;4275;42.854;23.222;2024-01-30T04:35:06;29.00;;;27.40;;
8476;SDS011;4275;42.854;23.222;2024-01-30T04:37:33;29.77;;;28.17;;
8476;SDS011;4275;42.854;23.222;2024-01-30T04:40:00;33.03;;;31.23;;
8476;SDS011;4275;42.854;23.222;2024-01-30T04:42:28;32.67;;;30.97;;
8476;SDS011;4275;42.854;23.222;2024-01-30T04:44:55;25.53;;;24.13;;
8476;SDS011;4275;42.854;23.222;2024-01-30T04:47:22;20.67;;;19.57;;
8476;SDS011;4275;42.854;23.222;2024-01-30T04:49:50;23.07;;;21.77;;
8476;SDS011;4275;42.854;23.222;2024-01-30T04:52:19;24.33;;;22.93;;
8476;SDS011;4275;42.854;23.222;2024-01-30T04:54:46;25.17;;;23.77;;
8476;SDS011;4275;42.854;23.222;2024-01-30T04:57:12;30.37;;;28.67;;
8476;SDS011;4275;42.854;23.222;2024-01-30T04:59:39;28.67;;;27.17;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:02:06;22.20;;;21.00;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:04:33;24.17;;;22.87;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:07:00;28.47;;;26.97;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:09:29;29.37;;;27.87;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:11:56;28.50;;;27.00;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:14:23;25.43;;;24.13;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:16:50;23.00;;;21.80;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:19:17;22.80;;;21.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:21:44;25.47;;;24.17;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:24:11;25.83;;;24.53;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:26:39;24.03;;;22.77;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:29:06;24.40;;;23.10;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:31:34;25.83;;;24.43;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:34:01;22.63;;;21.33;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:36:28;21.47;;;20.27;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:38:55;23.30;;;22.00;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:41:22;23.70;;;22.43;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:43:51;23.93;;;22.73;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:46:17;20.87;;;19.77;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:48:44;21.20;;;20.10;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:51:11;24.67;;;23.37;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:53:38;24.77;;;23.57;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:56:06;25.93;;;24.53;;
8476;SDS011;4275;42.854;23.222;2024-01-30T05:58:33;23.10;;;21.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:01:04;23.17;;;21.97;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:03:33;23.53;;;22.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:06:00;27.63;;;26.13;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:08:27;28.03;;;26.53;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:10:54;27.43;;;26.03;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:13:20;26.07;;;24.77;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:15:47;25.93;;;24.53;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:18:15;23.93;;;22.63;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:20:42;23.20;;;21.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:23:09;23.53;;;22.23;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:25:38;25.17;;;23.77;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:28:05;23.27;;;21.87;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:30:32;21.80;;;20.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:32:59;24.37;;;22.97;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:35:27;24.57;;;23.17;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:37:54;24.70;;;23.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:40:21;24.43;;;23.03;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:42:48;27.20;;;25.70;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:45:15;26.33;;;24.83;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:47:42;25.73;;;24.23;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:50:09;26.47;;;24.97;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:52:37;25.50;;;24.00;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:55:05;26.13;;;24.63;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:57:32;27.00;;;25.47;;
8476;SDS011;4275;42.854;23.222;2024-01-30T06:59:59;28.17;;;26.57;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:02:26;30.40;;;28.70;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:04:53;28.70;;;27.07;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:07:20;29.20;;;27.50;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:09:48;25.10;;;23.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:12:21;25.17;;;23.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:14:47;26.43;;;24.83;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:17:15;25.33;;;23.73;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:19:42;25.53;;;23.93;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:22:09;25.53;;;23.93;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:24:36;26.73;;;25.03;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:27:11;29.23;;;27.43;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:29:38;31.03;;;29.13;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:32:05;29.47;;;27.57;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:34:31;29.53;;;27.63;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:36:58;29.97;;;27.97;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:39:25;30.37;;;28.47;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:41:52;29.70;;;27.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:44:20;30.37;;;28.47;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:46:47;31.07;;;29.07;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:49:14;30.57;;;28.47;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:51:41;30.33;;;28.43;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:54:08;29.10;;;27.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:56:35;29.67;;;27.67;;
8476;SDS011;4275;42.854;23.222;2024-01-30T07:59:02;25.27;;;23.37;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:01:33;26.33;;;24.43;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:04:00;26.50;;;24.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:06:27;28.17;;;26.27;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:08:54;26.53;;;24.73;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:11:22;27.03;;;25.23;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:13:51;28.27;;;26.47;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:16:18;30.57;;;28.67;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:18:47;30.57;;;28.57;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:21:14;29.20;;;27.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:23:41;30.60;;;28.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:26:09;30.03;;;28.03;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:28:36;30.23;;;28.23;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:31:03;29.83;;;27.83;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:33:33;30.30;;;28.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:36:01;29.70;;;27.80;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:38:28;28.23;;;26.43;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:40:55;28.00;;;26.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:43:22;29.07;;;27.17;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:45:49;28.43;;;26.53;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:48:16;25.60;;;23.80;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:50:44;24.93;;;23.13;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:53:12;26.73;;;24.83;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:55:39;28.57;;;26.57;;
8476;SDS011;4275;42.854;23.222;2024-01-30T08:58:07;27.53;;;25.53;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:00:34;26.50;;;24.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:03:01;31.50;;;29.40;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:05:28;30.60;;;28.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:07:55;30.70;;;28.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:10:23;30.77;;;28.77;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:12:50;30.80;;;28.80;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:15:17;29.17;;;27.17;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:17:45;30.40;;;28.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:20:12;30.43;;;28.33;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:22:39;28.73;;;26.70;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:25:06;28.00;;;25.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:27:35;26.73;;;24.63;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:30:02;26.90;;;24.87;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:32:29;24.63;;;22.63;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:34:56;24.30;;;22.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:37:23;29.30;;;27.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:39:50;28.30;;;26.13;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:42:18;33.70;;;31.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:44:54;31.20;;;28.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:47:22;28.10;;;26.00;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:49:49;29.17;;;26.97;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:52:17;31.20;;;28.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:54:44;30.80;;;28.50;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:57:11;28.80;;;26.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T09:59:38;27.87;;;25.67;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:02:07;29.47;;;27.17;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:04:35;32.00;;;29.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:07:02;33.33;;;30.83;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:09:31;32.60;;;30.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:11:58;25.13;;;23.03;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:14:25;24.80;;;22.80;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:16:52;24.90;;;22.80;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:19:21;25.27;;;23.17;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:21:48;25.33;;;23.23;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:24:15;25.80;;;23.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:26:43;25.90;;;23.70;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:32:29;24.30;;;22.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:34:58;28.40;;;26.10;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:37:25;27.63;;;25.33;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:39:53;26.00;;;23.63;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:42:21;24.40;;;22.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:44:56;27.60;;;25.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:47:26;29.37;;;26.97;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:49:54;24.40;;;22.23;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:52:24;29.80;;;27.40;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:54:53;27.57;;;25.17;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:57:20;28.40;;;26.00;;
8476;SDS011;4275;42.854;23.222;2024-01-30T10:59:49;26.50;;;24.10;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:02:19;30.87;;;28.37;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:04:46;29.10;;;26.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:07:14;29.90;;;27.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:09:49;30.10;;;27.50;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:12:20;29.97;;;27.37;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:15:04;25.57;;;23.27;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:17:42;25.17;;;22.87;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:20:11;25.20;;;22.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:22:41;24.97;;;22.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:25:14;25.67;;;23.37;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:27:42;26.23;;;23.73;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:30:08;26.60;;;24.10;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:32:36;24.10;;;21.80;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:35:03;24.30;;;21.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:37:32;24.57;;;22.17;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:40:04;24.70;;;22.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:42:33;24.40;;;22.00;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:45:05;23.70;;;21.40;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:47:34;24.47;;;22.17;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:50:02;25.60;;;23.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:52:31;26.30;;;23.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:54:59;24.97;;;22.67;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:57:26;25.23;;;22.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T11:59:55;25.63;;;23.23;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:02:22;25.97;;;23.50;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:07:46;28.70;;;26.10;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:10:13;28.47;;;25.87;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:12:40;25.10;;;22.70;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:15:10;24.60;;;22.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:17:38;27.50;;;25.10;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:20:06;33.47;;;30.67;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:25:32;28.90;;;26.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:27:59;29.13;;;26.63;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:30:27;25.37;;;22.97;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:32:55;25.00;;;22.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:35:21;29.40;;;26.80;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:37:50;28.10;;;25.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:40:17;25.30;;;22.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:42:45;25.67;;;23.27;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:45:14;33.00;;;30.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:51:08;24.60;;;22.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:53:35;24.50;;;22.10;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:56:02;28.67;;;26.07;;
8476;SDS011;4275;42.854;23.222;2024-01-30T12:58:30;29.37;;;26.87;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:00:57;27.80;;;25.43;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:03:24;27.13;;;24.77;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:09:14;24.97;;;22.77;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:11:41;26.73;;;24.33;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:14:08;26.03;;;23.63;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:16:35;26.00;;;23.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:19:02;26.47;;;23.97;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:21:29;25.10;;;22.77;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:23:56;24.20;;;22.00;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:26:24;24.80;;;22.50;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:28:51;29.70;;;27.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:31:18;24.17;;;21.97;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:33:46;25.00;;;22.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:36:14;24.10;;;21.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:38:41;24.20;;;22.00;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:41:08;24.27;;;21.97;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:43:37;23.97;;;21.77;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:46:04;24.80;;;22.50;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:48:31;24.13;;;21.87;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:50:58;23.90;;;21.67;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:53:25;23.87;;;21.67;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:55:52;23.37;;;21.27;;
8476;SDS011;4275;42.854;23.222;2024-01-30T13:58:21;24.13;;;21.83;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:00:49;24.53;;;22.33;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:03:16;24.87;;;22.67;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:05:43;24.57;;;22.37;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:08:10;27.87;;;25.53;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:10:37;27.47;;;25.17;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:13:04;24.63;;;22.43;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:15:31;24.93;;;22.73;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:18:00;28.97;;;26.57;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:20:27;30.30;;;27.80;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:22:54;24.33;;;22.13;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:25:20;23.70;;;21.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:27:47;23.17;;;21.17;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:30:15;23.63;;;21.53;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:32:42;23.30;;;21.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:35:11;24.20;;;22.10;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:37:38;24.30;;;22.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:40:06;23.57;;;21.57;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:42:33;23.30;;;21.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:45:01;23.63;;;21.63;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:47:28;29.20;;;26.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:49:56;30.43;;;28.13;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:52:24;24.23;;;22.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:54:51;23.23;;;21.23;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:57:18;22.40;;;20.50;;
8476;SDS011;4275;42.854;23.222;2024-01-30T14:59:45;23.40;;;21.40;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:02:13;23.63;;;21.63;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:04:41;24.40;;;22.50;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:07:08;25.20;;;23.13;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:09:36;25.80;;;23.80;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:12:04;25.93;;;23.93;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:14:31;25.73;;;23.83;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:20:09;24.63;;;22.73;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:22:36;23.40;;;21.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:25:05;24.03;;;22.03;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:27:32;23.47;;;21.67;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:29:59;22.67;;;20.87;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:32:26;22.17;;;20.47;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:34:59;22.70;;;21.00;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:37:29;26.47;;;24.57;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:39:56;28.53;;;26.63;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:42:24;20.53;;;19.03;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:44:51;19.70;;;18.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:47:18;20.20;;;18.80;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:49:45;20.63;;;19.23;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:52:12;20.80;;;19.40;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:54:42;20.30;;;18.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:57:10;22.03;;;20.63;;
8476;SDS011;4275;42.854;23.222;2024-01-30T15:59:38;24.60;;;23.00;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:02:06;24.40;;;22.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:04:32;22.77;;;21.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:06:59;21.30;;;19.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:09:26;20.37;;;19.07;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:11:53;20.57;;;19.17;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:14:20;21.63;;;20.13;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:16:49;20.10;;;18.70;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:19:16;20.60;;;19.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:21:43;20.67;;;19.27;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:24:11;20.37;;;19.07;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:26:37;19.93;;;18.63;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:29:05;19.67;;;18.37;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:31:33;19.67;;;18.37;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:34:01;19.60;;;18.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:36:28;19.60;;;18.30;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:38:55;20.43;;;19.13;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:41:23;21.87;;;20.47;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:43:50;23.83;;;22.33;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:46:17;21.27;;;19.97;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:48:46;21.67;;;20.37;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:51:16;21.43;;;20.13;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:53:43;20.70;;;19.40;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:56:12;23.27;;;21.87;;
8476;SDS011;4275;42.854;23.222;2024-01-30T16:58:40;22.50;;;21.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:01:07;19.87;;;18.67;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:03:34;19.80;;;18.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:06:01;19.77;;;18.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:08:32;20.47;;;19.37;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:10:59;20.10;;;19.00;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:13:26;22.77;;;21.53;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:15:53;20.63;;;19.43;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:18:20;19.47;;;18.27;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:20:47;19.40;;;18.20;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:23:14;19.00;;;17.80;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:25:43;19.10;;;18.00;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:28:09;18.87;;;17.77;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:30:38;23.03;;;21.83;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:33:05;23.10;;;21.80;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:35:32;23.77;;;22.37;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:37:59;21.93;;;20.73;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:40:27;22.80;;;21.50;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:42:55;21.17;;;19.97;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:45:22;22.77;;;21.47;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:47:49;22.23;;;21.03;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:50:16;21.70;;;20.50;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:52:43;22.97;;;21.67;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:55:10;22.13;;;20.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T17:57:37;21.83;;;20.63;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:00:07;21.10;;;20.00;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:02:34;21.53;;;20.33;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:05:02;20.70;;;19.50;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:07:29;21.43;;;20.13;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:09:56;20.27;;;19.07;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:12:23;21.70;;;20.50;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:14:50;21.53;;;20.33;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:17:18;22.17;;;20.97;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:19:45;21.97;;;20.77;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:22:12;22.30;;;21.10;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:24:39;22.33;;;21.13;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:27:06;20.63;;;19.63;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:29:34;19.30;;;18.33;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:32:01;18.80;;;17.90;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:34:30;18.73;;;17.83;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:36:57;18.33;;;17.43;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:39:25;20.33;;;19.33;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:41:52;19.67;;;18.67;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:44:20;17.80;;;17.00;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:46:47;17.40;;;16.60;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:49:15;16.53;;;15.73;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:51:43;16.50;;;15.70;;
8476;SDS011;4275;42.854;23.222;2024-01-30T18:54:14;15.63;;;14.93;;