sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59162;DHT22;44942;48.936;8.260;2023-11-21T00:04:51;21.10;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T00:09:52;21.10;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T00:14:56;21.20;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T00:19:56;21.20;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T00:24:57;21.20;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T00:29:57;21.20;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T00:34:58;21.20;57.70
59162;DHT22;44942;48.936;8.260;2023-11-21T00:39:59;21.20;57.70
59162;DHT22;44942;48.936;8.260;2023-11-21T00:45:00;21.20;57.70
59162;DHT22;44942;48.936;8.260;2023-11-21T00:50:00;21.20;57.80
59162;DHT22;44942;48.936;8.260;2023-11-21T00:55:02;21.10;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T01:00:04;21.00;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T01:05:15;21.10;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T01:10:15;21.20;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T01:15:17;21.10;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T01:20:18;21.20;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T01:25:19;21.20;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T01:30:19;21.20;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T01:35:20;21.20;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T01:40:20;21.20;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T01:45:21;21.20;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T01:50:22;21.20;57.70
59162;DHT22;44942;48.936;8.260;2023-11-21T01:55:23;21.00;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T02:00:24;21.00;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T02:05:25;21.10;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T02:10:26;21.10;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T02:15:27;21.10;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T02:20:29;21.20;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T02:25:32;21.10;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T02:30:33;21.20;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T02:35:34;21.20;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T02:40:35;21.20;57.70
59162;DHT22;44942;48.936;8.260;2023-11-21T02:45:35;21.20;57.80
59162;DHT22;44942;48.936;8.260;2023-11-21T02:50:37;21.20;57.70
59162;DHT22;44942;48.936;8.260;2023-11-21T02:55:37;21.00;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T03:00:38;21.00;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T03:05:42;21.10;57.20
59162;DHT22;44942;48.936;8.260;2023-11-21T03:10:43;21.10;57.20
59162;DHT22;44942;48.936;8.260;2023-11-21T03:15:43;21.10;57.20
59162;DHT22;44942;48.936;8.260;2023-11-21T03:20:44;21.10;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T03:25:47;21.10;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T03:30:48;21.10;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T03:35:48;21.20;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T03:40:49;21.10;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T03:45:50;21.10;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T03:50:51;21.20;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T03:55:51;21.00;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T04:00:52;21.00;57.20
59162;DHT22;44942;48.936;8.260;2023-11-21T04:05:53;21.00;57.10
59162;DHT22;44942;48.936;8.260;2023-11-21T04:10:53;21.00;57.20
59162;DHT22;44942;48.936;8.260;2023-11-21T04:15:54;21.10;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T04:20:54;21.10;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T04:25:55;21.10;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T04:30:57;21.10;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T04:35:58;21.10;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T04:40:58;21.10;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T04:45:59;21.10;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T04:51:00;21.10;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T04:56:00;21.10;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T05:01:01;21.10;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T05:06:02;21.10;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T05:11:02;21.10;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T05:16:03;21.20;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T05:21:07;21.10;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T05:26:08;21.20;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T05:31:08;21.20;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T05:36:09;21.20;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T05:41:10;21.20;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T05:46:13;21.20;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T05:51:14;21.20;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T05:56:14;21.20;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T06:01:15;21.20;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T06:06:15;21.20;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T06:11:16;21.20;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T06:16:17;21.20;57.20
59162;DHT22;44942;48.936;8.260;2023-11-21T06:21:19;21.20;57.20
59162;DHT22;44942;48.936;8.260;2023-11-21T06:26:20;21.20;57.20
59162;DHT22;44942;48.936;8.260;2023-11-21T06:31:20;21.20;57.20
59162;DHT22;44942;48.936;8.260;2023-11-21T06:36:22;21.10;56.40
59162;DHT22;44942;48.936;8.260;2023-11-21T06:41:22;20.20;54.70
59162;DHT22;44942;48.936;8.260;2023-11-21T06:46:23;19.50;54.90
59162;DHT22;44942;48.936;8.260;2023-11-21T06:51:24;19.50;55.80
59162;DHT22;44942;48.936;8.260;2023-11-21T06:56:25;19.80;56.10
59162;DHT22;44942;48.936;8.260;2023-11-21T07:01:25;20.00;56.40
59162;DHT22;44942;48.936;8.260;2023-11-21T07:06:26;20.20;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T07:11:27;20.40;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T07:16:28;20.50;56.90
59162;DHT22;44942;48.936;8.260;2023-11-21T07:21:30;20.60;56.80
59162;DHT22;44942;48.936;8.260;2023-11-21T07:26:31;20.60;56.80
59162;DHT22;44942;48.936;8.260;2023-11-21T07:31:31;20.70;56.80
59162;DHT22;44942;48.936;8.260;2023-11-21T07:36:35;20.70;56.80
59162;DHT22;44942;48.936;8.260;2023-11-21T07:41:36;20.70;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T07:46:38;20.70;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T07:51:39;20.70;56.80
59162;DHT22;44942;48.936;8.260;2023-11-21T07:56:39;20.80;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T08:01:40;20.80;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T08:06:40;20.80;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T08:11:42;20.80;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T08:16:42;20.80;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T08:21:43;20.80;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T08:26:43;20.80;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T08:31:44;20.80;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T08:36:47;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T08:41:47;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T08:46:48;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T08:51:49;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T08:56:50;20.90;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T09:01:51;20.90;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T09:06:51;20.90;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T09:11:52;20.90;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T09:16:52;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T09:21:53;20.90;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T09:26:54;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T09:31:55;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T09:36:57;20.80;56.40
59162;DHT22;44942;48.936;8.260;2023-11-21T09:47:07;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T09:52:15;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T09:57:19;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T10:02:22;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T10:07:27;20.80;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T10:12:29;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T10:17:33;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T10:22:42;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T10:27:47;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T10:32:48;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T10:38:00;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T10:43:10;20.80;56.40
59162;DHT22;44942;48.936;8.260;2023-11-21T10:48:14;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T10:53:18;20.70;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T10:58:19;20.80;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T11:03:19;20.70;56.40
59162;DHT22;44942;48.936;8.260;2023-11-21T11:08:23;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T11:13:26;20.80;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T11:18:30;20.70;56.40
59162;DHT22;44942;48.936;8.260;2023-11-21T11:23:51;20.80;56.40
59162;DHT22;44942;48.936;8.260;2023-11-21T11:29:20;20.80;56.40
59162;DHT22;44942;48.936;8.260;2023-11-21T11:34:29;20.70;56.40
59162;DHT22;44942;48.936;8.260;2023-11-21T11:39:41;20.70;56.40
59162;DHT22;44942;48.936;8.260;2023-11-21T11:54:56;20.70;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T12:00:14;20.70;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T12:05:22;20.70;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T12:10:27;20.70;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T12:15:28;20.70;57.20
59162;DHT22;44942;48.936;8.260;2023-11-21T12:20:32;20.70;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T12:25:33;20.70;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T12:30:35;20.70;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T12:35:36;20.70;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T12:40:36;20.70;56.40
59162;DHT22;44942;48.936;8.260;2023-11-21T12:45:38;20.70;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T12:50:39;20.70;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T12:55:39;20.70;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T13:00:46;20.60;56.40
59162;DHT22;44942;48.936;8.260;2023-11-21T13:05:48;20.60;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T13:10:53;20.70;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T13:15:57;20.60;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T13:21:05;20.60;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T13:26:13;20.60;56.50
59162;DHT22;44942;48.936;8.260;2023-11-21T13:31:15;20.60;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T13:36:26;20.60;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T13:41:30;20.60;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T13:46:31;20.60;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T13:51:37;20.60;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T13:56:46;20.60;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T14:01:47;20.60;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T14:06:53;20.60;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T14:11:57;20.60;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T14:16:58;20.60;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T14:21:59;20.60;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T14:27:00;20.50;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T14:32:00;20.60;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T14:37:02;20.60;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T14:42:05;20.60;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T14:47:08;20.50;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T14:52:15;20.50;56.60
59162;DHT22;44942;48.936;8.260;2023-11-21T14:57:34;20.50;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T15:02:36;20.60;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T15:07:52;20.60;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T15:12:56;20.50;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T15:17:58;20.60;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T15:22:58;20.50;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T15:28:00;20.50;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T15:33:01;20.50;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T15:38:04;20.50;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T15:43:04;20.50;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T15:48:07;20.50;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T15:53:09;20.50;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T15:58:10;20.50;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T16:03:11;20.50;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T16:08:12;20.50;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T16:13:13;20.50;56.70
59162;DHT22;44942;48.936;8.260;2023-11-21T16:18:13;20.50;56.80
59162;DHT22;44942;48.936;8.260;2023-11-21T16:23:14;20.60;56.90
59162;DHT22;44942;48.936;8.260;2023-11-21T16:28:16;20.60;56.80
59162;DHT22;44942;48.936;8.260;2023-11-21T16:33:17;20.60;56.90
59162;DHT22;44942;48.936;8.260;2023-11-21T16:38:18;20.60;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T16:43:18;20.60;57.00
59162;DHT22;44942;48.936;8.260;2023-11-21T16:48:19;20.60;57.00
59162;DHT22;44942;48.936;8.260;2023-11-21T16:53:20;20.60;57.10
59162;DHT22;44942;48.936;8.260;2023-11-21T16:58:20;20.60;57.20
59162;DHT22;44942;48.936;8.260;2023-11-21T17:03:21;20.60;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T17:08:21;20.60;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T17:13:22;20.60;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T17:18:22;20.60;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T17:23:24;20.60;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T17:28:24;20.70;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T17:33:25;20.70;58.10
59162;DHT22;44942;48.936;8.260;2023-11-21T17:38:25;20.70;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T17:43:26;20.80;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T17:48:26;20.80;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T17:53:30;20.80;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T17:58:33;20.80;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T18:03:35;20.80;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T18:08:36;20.80;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T18:13:37;20.80;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T18:18:38;20.80;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T18:23:39;20.80;57.70
59162;DHT22;44942;48.936;8.260;2023-11-21T18:28:39;20.80;57.80
59162;DHT22;44942;48.936;8.260;2023-11-21T18:33:41;20.80;57.80
59162;DHT22;44942;48.936;8.260;2023-11-21T18:38:42;20.80;58.00
59162;DHT22;44942;48.936;8.260;2023-11-21T18:43:42;20.80;57.90
59162;DHT22;44942;48.936;8.260;2023-11-21T18:48:43;20.80;57.90
59162;DHT22;44942;48.936;8.260;2023-11-21T18:53:47;20.70;57.80
59162;DHT22;44942;48.936;8.260;2023-11-21T18:58:48;20.60;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T19:03:48;20.60;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T19:08:49;20.60;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T19:13:50;20.70;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T19:18:50;20.70;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T19:23:51;20.70;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T19:28:52;20.70;57.70
59162;DHT22;44942;48.936;8.260;2023-11-21T19:33:53;20.70;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T19:38:53;20.70;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T19:43:54;20.80;57.70
59162;DHT22;44942;48.936;8.260;2023-11-21T19:48:56;20.80;57.80
59162;DHT22;44942;48.936;8.260;2023-11-21T19:53:57;20.70;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T19:58:58;20.50;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T20:03:59;20.60;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T20:09:00;20.70;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T20:14:03;20.70;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T20:19:04;20.70;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T20:24:08;20.70;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T20:29:12;20.70;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T20:34:12;20.80;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T20:39:13;20.80;58.20
59162;DHT22;44942;48.936;8.260;2023-11-21T20:44:16;20.80;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T20:49:16;20.70;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T20:54:18;20.60;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T20:59:19;20.50;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T21:04:20;20.60;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T21:09:21;20.70;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T21:14:22;20.70;57.20
59162;DHT22;44942;48.936;8.260;2023-11-21T21:19:27;20.70;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T21:24:28;20.70;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T21:29:28;20.70;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T21:34:29;20.70;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T21:39:30;20.70;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T21:44:30;20.70;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T21:49:33;20.70;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T21:54:34;20.60;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T21:59:34;20.60;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T22:04:35;20.60;57.20
59162;DHT22;44942;48.936;8.260;2023-11-21T22:09:36;20.70;57.20
59162;DHT22;44942;48.936;8.260;2023-11-21T22:14:37;20.70;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T22:19:37;20.70;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T22:24:38;20.70;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T22:29:38;20.70;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T22:34:40;20.70;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T22:39:41;20.70;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T22:44:42;20.70;58.10
59162;DHT22;44942;48.936;8.260;2023-11-21T22:49:42;20.70;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T22:54:43;20.60;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T22:59:44;20.50;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T23:04:45;20.60;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T23:09:46;20.60;57.20
59162;DHT22;44942;48.936;8.260;2023-11-21T23:14:46;20.70;57.30
59162;DHT22;44942;48.936;8.260;2023-11-21T23:19:47;20.70;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T23:24:48;20.70;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T23:29:49;20.70;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T23:34:53;20.70;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T23:39:54;20.80;57.50
59162;DHT22;44942;48.936;8.260;2023-11-21T23:44:55;20.80;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T23:49:56;20.70;57.60
59162;DHT22;44942;48.936;8.260;2023-11-21T23:54:58;20.60;57.40
59162;DHT22;44942;48.936;8.260;2023-11-21T23:59:59;20.50;57.30
