sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23290;SDS011;11814;44.686;10.842;2023-06-19T00:01:54;9.48;;;6.38;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:04:20;8.70;;;7.05;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:06:46;8.52;;;6.93;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:09:13;8.75;;;7.22;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:11:39;10.80;;;8.05;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:14:05;14.98;;;8.98;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:16:31;11.63;;;7.82;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:18:57;10.07;;;8.10;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:21:23;9.43;;;7.88;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:23:50;15.30;;;8.40;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:26:17;9.18;;;7.93;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:28:46;8.55;;;7.60;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:31:15;10.18;;;7.45;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:33:41;11.63;;;7.72;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:36:09;10.90;;;8.27;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:38:35;9.93;;;7.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:41:02;10.35;;;8.10;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:43:28;10.85;;;7.38;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:45:55;9.02;;;7.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:48:22;12.55;;;7.55;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:50:49;11.80;;;7.88;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:53:15;8.65;;;7.07;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:55:42;10.48;;;8.25;;
23290;SDS011;11814;44.686;10.842;2023-06-19T00:58:09;10.65;;;8.27;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:00:35;11.65;;;8.43;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:03:01;10.68;;;8.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:05:27;12.13;;;9.18;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:08:03;11.27;;;8.50;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:10:37;10.07;;;7.97;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:13:53;15.75;;;9.55;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:16:11;12.48;;;9.07;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:18:38;10.90;;;8.88;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:21:23;14.43;;;9.43;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:23:49;9.75;;;8.75;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:26:15;9.32;;;8.38;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:28:42;14.85;;;9.10;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:31:17;13.20;;;8.88;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:33:54;11.35;;;8.70;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:36:21;10.50;;;8.88;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:38:48;9.63;;;8.60;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:41:15;10.93;;;9.07;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:43:42;13.52;;;9.30;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:46:10;12.10;;;8.88;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:48:35;12.73;;;9.70;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:51:03;10.88;;;9.57;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:53:31;12.15;;;9.52;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:55:58;10.82;;;8.85;;
23290;SDS011;11814;44.686;10.842;2023-06-19T01:58:23;11.13;;;9.18;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:00:49;12.80;;;8.95;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:03:15;16.73;;;9.05;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:05:41;10.50;;;9.40;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:08:07;16.23;;;9.60;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:10:33;13.23;;;9.10;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:12:59;11.60;;;9.07;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:15:25;11.98;;;9.30;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:17:51;15.15;;;9.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:20:20;12.43;;;9.50;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:22:46;12.32;;;9.30;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:25:12;16.08;;;10.25;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:27:38;11.40;;;9.57;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:30:04;11.80;;;9.80;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:32:30;13.20;;;9.35;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:34:57;13.50;;;10.10;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:37:22;15.57;;;9.85;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:39:48;10.48;;;8.80;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:42:14;16.33;;;9.10;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:44:40;9.63;;;8.45;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:47:07;12.00;;;8.98;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:49:33;10.38;;;8.00;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:51:59;10.48;;;8.43;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:54:24;12.43;;;8.90;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:56:50;10.00;;;8.30;;
23290;SDS011;11814;44.686;10.842;2023-06-19T02:59:16;12.02;;;8.15;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:01:41;9.15;;;8.07;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:04:07;9.75;;;8.00;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:06:33;11.45;;;7.72;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:09:05;11.07;;;8.10;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:11:37;10.95;;;8.00;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:14:04;11.77;;;7.78;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:16:32;9.93;;;8.05;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:18:59;12.32;;;8.57;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:21:24;10.23;;;7.38;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:23:50;11.05;;;7.82;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:26:18;12.85;;;7.60;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:28:44;12.48;;;8.30;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:31:12;12.95;;;8.57;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:33:38;12.35;;;8.50;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:36:03;10.70;;;8.23;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:38:29;12.18;;;8.18;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:40:55;9.68;;;8.18;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:43:21;11.68;;;8.82;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:45:47;14.20;;;9.05;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:48:12;11.60;;;8.35;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:50:38;13.57;;;8.85;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:53:04;12.75;;;8.20;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:55:30;11.98;;;8.75;;
23290;SDS011;11814;44.686;10.842;2023-06-19T03:57:55;14.02;;;8.48;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:00:21;12.63;;;8.98;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:02:47;12.85;;;8.70;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:05:14;16.98;;;8.15;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:07:43;11.02;;;9.00;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:10:09;10.48;;;9.07;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:12:36;11.93;;;8.50;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:15:02;13.90;;;9.65;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:17:29;11.45;;;8.75;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:19:54;11.38;;;8.75;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:22:20;13.48;;;9.38;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:24:46;17.52;;;9.35;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:27:11;16.67;;;10.30;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:29:37;14.02;;;9.85;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:32:03;12.45;;;10.02;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:34:36;12.43;;;9.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:37:02;12.95;;;9.48;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:39:28;11.52;;;8.57;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:41:53;11.30;;;9.13;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:44:19;17.17;;;9.40;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:46:45;13.50;;;10.38;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:49:11;15.15;;;9.48;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:51:38;12.70;;;8.95;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:54:03;11.02;;;8.85;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:56:29;11.32;;;8.85;;
23290;SDS011;11814;44.686;10.842;2023-06-19T04:58:55;11.50;;;8.82;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:01:24;11.63;;;8.52;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:03:53;8.90;;;7.97;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:06:20;12.68;;;8.73;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:08:49;14.45;;;8.30;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:11:15;14.68;;;8.85;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:13:41;21.17;;;8.13;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:16:07;10.95;;;7.93;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:18:33;12.77;;;7.70;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:20:59;9.93;;;8.13;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:23:24;13.88;;;8.40;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:25:50;13.55;;;7.88;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:28:16;12.02;;;7.47;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:30:41;13.45;;;8.02;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:33:07;12.43;;;7.35;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:35:34;15.25;;;8.43;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:38:00;13.90;;;8.40;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:40:26;10.40;;;7.75;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:42:51;12.77;;;8.40;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:45:17;11.02;;;7.68;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:47:43;12.98;;;7.88;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:50:08;14.48;;;8.18;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:52:34;11.73;;;7.57;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:55:00;11.55;;;7.60;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:57:26;16.13;;;7.25;;
23290;SDS011;11814;44.686;10.842;2023-06-19T05:59:52;13.02;;;7.93;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:02:18;15.93;;;7.45;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:04:45;16.45;;;7.72;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:07:10;13.38;;;7.78;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:09:36;12.75;;;8.32;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:12:03;11.73;;;8.45;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:14:29;13.13;;;8.38;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:16:55;14.00;;;8.93;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:19:20;13.75;;;9.20;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:21:48;15.10;;;8.82;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:24:14;24.83;;;9.45;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:26:40;14.35;;;8.88;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:29:06;16.67;;;8.77;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:31:33;19.42;;;9.25;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:33:59;18.85;;;8.60;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:36:24;16.95;;;8.40;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:38:50;14.95;;;8.45;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:41:16;12.50;;;8.52;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:43:42;15.73;;;8.93;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:46:08;19.20;;;10.93;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:48:35;18.33;;;10.75;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:51:01;17.17;;;10.85;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:53:27;16.48;;;10.50;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:55:57;12.32;;;9.68;;
23290;SDS011;11814;44.686;10.842;2023-06-19T06:58:24;19.20;;;10.32;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:00:50;14.45;;;10.65;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:03:16;16.15;;;10.40;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:05:43;13.98;;;11.13;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:08:09;14.65;;;10.88;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:10:35;16.27;;;9.75;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:13:00;19.05;;;9.45;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:15:26;14.75;;;9.75;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:17:52;16.75;;;9.77;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:20:17;11.75;;;8.30;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:22:43;14.57;;;8.65;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:25:10;13.95;;;8.18;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:27:37;14.40;;;8.82;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:30:03;11.88;;;7.60;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:32:29;14.77;;;8.48;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:34:55;15.60;;;7.80;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:37:21;11.40;;;6.28;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:39:50;12.52;;;6.68;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:42:16;14.65;;;5.45;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:44:43;9.55;;;4.93;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:47:10;11.70;;;4.85;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:49:37;7.75;;;4.07;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:52:03;9.48;;;4.50;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:54:29;8.13;;;4.18;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:56:58;9.35;;;4.00;;
23290;SDS011;11814;44.686;10.842;2023-06-19T07:59:24;9.70;;;4.03;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:01:49;11.45;;;4.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:04:15;6.72;;;4.05;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:06:41;7.75;;;3.97;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:09:07;7.78;;;4.20;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:11:32;10.55;;;4.65;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:13:58;6.88;;;4.07;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:16:24;9.90;;;4.88;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:18:51;10.10;;;4.30;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:21:17;10.77;;;5.03;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:23:43;12.45;;;4.72;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:26:09;8.40;;;4.85;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:28:36;10.25;;;4.95;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:31:02;6.85;;;4.45;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:33:28;7.35;;;4.47;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:35:53;6.65;;;4.57;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:38:19;10.18;;;4.45;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:40:45;8.25;;;4.07;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:43:11;6.40;;;4.00;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:45:37;11.63;;;4.43;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:48:03;5.70;;;4.15;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:50:30;8.70;;;4.47;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:52:56;5.78;;;4.50;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:55:22;9.23;;;4.30;;
23290;SDS011;11814;44.686;10.842;2023-06-19T08:57:49;6.78;;;3.75;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:00:24;5.63;;;3.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:02:52;6.57;;;3.72;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:05:26;6.00;;;3.70;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:07:58;7.82;;;3.90;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:10:28;5.28;;;3.53;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:13:01;9.55;;;4.20;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:15:29;5.05;;;3.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:18:14;6.55;;;4.45;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:20:40;10.73;;;4.03;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:23:10;6.10;;;3.85;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:25:50;8.05;;;4.05;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:28:20;5.75;;;3.72;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:31:19;6.07;;;4.15;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:33:38;6.40;;;3.33;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:36:05;6.13;;;3.70;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:38:36;6.75;;;3.70;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:41:04;6.75;;;4.05;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:43:34;9.02;;;4.03;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:46:06;14.77;;;4.30;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:48:33;4.50;;;3.90;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:51:01;7.80;;;3.72;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:53:33;7.40;;;3.80;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:56:00;11.40;;;4.32;;
23290;SDS011;11814;44.686;10.842;2023-06-19T09:58:26;7.97;;;3.72;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:00:53;7.97;;;4.10;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:03:20;5.78;;;3.70;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:05:46;103.32;;;11.38;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:08:11;30.85;;;5.93;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:10:46;11.93;;;4.10;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:13:14;6.10;;;4.03;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:15:41;7.28;;;3.72;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:18:08;6.15;;;4.13;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:20:44;13.40;;;4.72;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:23:18;8.80;;;4.32;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:33:26;5.95;;;4.00;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:35:53;3.90;;;3.47;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:38:19;4.68;;;3.28;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:40:46;6.35;;;3.85;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:43:12;9.20;;;4.00;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:45:44;6.90;;;4.00;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:48:10;6.38;;;3.80;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:50:36;4.60;;;3.53;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:53:06;5.25;;;3.47;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:55:32;7.53;;;3.70;;
23290;SDS011;11814;44.686;10.842;2023-06-19T10:57:58;6.53;;;3.80;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:00:28;3.92;;;3.50;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:02:56;7.65;;;3.60;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:05:23;6.63;;;3.90;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:07:53;5.30;;;3.83;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:10:24;6.25;;;3.38;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:12:56;6.43;;;3.53;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:15:29;10.43;;;3.70;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:17:56;10.85;;;3.50;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:20:22;8.10;;;3.55;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:22:54;5.68;;;3.83;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:25:20;5.40;;;3.80;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:27:47;6.50;;;3.45;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:30:17;4.68;;;3.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:32:45;3.97;;;3.53;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:35:15;7.10;;;3.60;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:37:41;7.85;;;3.72;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:40:08;7.25;;;3.80;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:42:46;6.53;;;3.33;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:45:14;5.80;;;3.35;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:47:40;4.60;;;3.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:50:07;8.68;;;3.90;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:52:33;6.85;;;3.75;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:54:59;5.72;;;3.95;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:57:26;5.00;;;3.90;;
23290;SDS011;11814;44.686;10.842;2023-06-19T11:59:52;6.05;;;3.83;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:02:18;4.63;;;3.53;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:04:43;5.38;;;3.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:07:09;8.27;;;3.92;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:09:36;7.60;;;3.97;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:12:04;7.38;;;4.13;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:14:30;5.38;;;3.97;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:16:56;7.97;;;4.10;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:19:22;7.10;;;4.10;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:21:48;4.60;;;3.85;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:24:13;6.47;;;3.85;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:26:39;7.78;;;4.10;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:29:05;7.10;;;3.70;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:31:32;6.22;;;4.03;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:33:59;5.50;;;3.85;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:36:26;7.72;;;3.80;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:38:52;8.90;;;3.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:41:21;9.35;;;3.75;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:43:47;8.65;;;4.03;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:46:13;5.22;;;3.70;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:48:39;5.10;;;3.83;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:51:06;6.32;;;4.07;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:53:31;6.97;;;3.78;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:55:57;7.68;;;4.00;;
23290;SDS011;11814;44.686;10.842;2023-06-19T12:58:24;9.23;;;4.35;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:00:50;7.28;;;3.88;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:03:16;5.40;;;3.92;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:05:42;4.57;;;3.53;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:08:08;7.70;;;3.67;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:10:33;6.35;;;3.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:12:59;12.35;;;3.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:15:25;9.40;;;3.75;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:17:52;5.35;;;3.70;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:20:18;6.68;;;3.40;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:22:44;5.40;;;4.00;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:25:10;7.53;;;3.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:27:35;7.65;;;3.88;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:30:01;9.13;;;3.95;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:32:27;4.93;;;3.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:34:53;6.88;;;3.72;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:37:20;11.57;;;3.92;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:39:46;7.10;;;3.40;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:42:11;3.97;;;3.30;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:44:37;4.90;;;3.80;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:47:04;4.68;;;3.83;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:49:30;4.63;;;3.78;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:51:56;7.40;;;4.07;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:54:21;7.05;;;3.65;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:56:48;5.43;;;3.65;;
23290;SDS011;11814;44.686;10.842;2023-06-19T13:59:16;7.13;;;3.50;;
23290;SDS011;11814;44.686;10.842;2023-06-19T14:01:41;4.68;;;3.55;;
23290;SDS011;11814;44.686;10.842;2023-06-19T14:04:07;5.82;;;3.63;;
23290;SDS011;11814;44.686;10.842;2023-06-19T14:06:37;4.43;;;3.58;;
23290;SDS011;11814;44.686;10.842;2023-06-19T14:09:03;7.72;;;4.10;;
23290;SDS011;11814;44.686;10.842;2023-06-19T14:11:28;5.82;;;3.90;;
23290;SDS011;11814;44.686;10.842;2023-06-19T14:13:54;4.35;;;3.50;;
23290;SDS011;11814;44.686;10.842;2023-06-19T14:16:20;8.80;;;4.13;;
23290;SDS011;11814;44.686;10.842;2023-06-19T14:18:46;9.50;;;4.10;;
23290;SDS011;11814;44.686;10.842;2023-06-19T14:21:12;5.45;;;3.75;;
23290;SDS011;11814;44.686;10.842;2023-06-19T14:23:38;5.93;;;3.72;;
23290;SDS011;11814;44.686;10.842;2023-06-19T14:26:11;8.82;;;3.83;;
23290;SDS011;11814;44.686;10.842;2023-06-19T14:28:37;6.70;;;4.03;;
23290;SDS011;11814;44.686;10.842;2023-06-19T14:31:04;5.97;;;4.05;;
23290;SDS011;11814;44.686;10.842;2023-06-19T14:33:30;8.75;;;3.70;;