sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2022-07-05T02:19:34;49.13;32.72;65.63;;
72736;Laerm;60856;53.238;10.448;2022-07-05T02:43:20;44.25;33.61;60.58;;
72736;Laerm;60856;53.238;10.448;2022-07-05T02:46:28;43.54;35.86;56.49;;
72736;Laerm;60856;53.238;10.448;2022-07-05T02:52:44;42.52;34.82;55.50;;
72736;Laerm;60856;53.238;10.448;2022-07-05T03:01:42;43.28;33.05;58.25;;
72736;Laerm;60856;53.238;10.448;2022-07-05T03:10:59;38.88;33.84;47.08;;
72736;Laerm;60856;53.238;10.448;2022-07-05T03:23:00;42.20;35.33;54.71;;
72736;Laerm;60856;53.238;10.448;2022-07-05T03:31:58;41.27;34.67;55.67;;
72736;Laerm;60856;53.238;10.448;2022-07-05T03:35:02;41.43;36.13;56.89;;
72736;Laerm;60856;53.238;10.448;2022-07-05T03:40:51;42.91;34.36;54.71;;
72736;Laerm;60856;53.238;10.448;2022-07-05T03:47:09;41.33;34.01;55.74;;
72736;Laerm;60856;53.238;10.448;2022-07-05T03:53:23;39.97;37.53;46.33;;
72736;Laerm;60856;53.238;10.448;2022-07-05T03:59:02;41.48;39.39;46.94;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:01:27;41.83;39.87;55.57;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:03:52;42.30;39.63;49.23;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:06:17;43.10;41.08;46.88;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:08:43;44.53;41.97;50.72;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:11:08;45.06;42.63;50.30;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:13:35;45.53;43.58;49.71;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:16:00;46.32;44.53;48.92;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:18:25;46.76;44.14;51.38;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:20:51;47.22;45.02;52.02;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:23:16;47.73;45.19;53.47;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:25:41;47.42;45.25;50.79;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:28:07;46.78;44.36;53.83;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:30:32;46.42;43.99;49.02;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:32:57;46.73;44.23;54.21;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:35:23;49.80;43.61;82.45;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:37:48;46.11;44.04;50.84;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:40:14;46.47;44.14;53.52;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:42:39;46.75;44.60;50.44;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:48:00;47.23;45.00;51.70;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:50:25;47.69;45.34;52.40;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:52:50;47.81;45.85;51.95;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:55:15;48.24;45.52;53.59;;
72736;Laerm;60856;53.238;10.448;2022-07-05T04:57:41;48.90;46.69;53.64;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:00:10;49.90;46.87;79.17;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:02:36;50.58;47.26;55.45;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:05:01;49.34;46.93;63.45;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:07:27;50.40;46.77;74.95;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:09:52;48.94;46.93;53.95;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:12:17;50.92;48.02;56.38;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:14:43;49.77;47.60;54.57;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:17:08;48.96;46.93;55.20;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:19:33;49.16;47.05;54.19;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:21:58;49.52;47.41;65.82;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:24:23;49.64;47.63;55.62;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:26:49;51.99;47.46;65.05;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:29:15;51.72;49.31;56.07;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:31:41;52.41;49.63;57.29;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:34:06;55.20;23.16;65.18;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:36:31;54.91;51.47;59.47;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:38:56;54.51;50.16;59.01;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:41:22;54.05;51.60;58.12;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:43:47;54.44;47.98;66.43;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:46:12;50.84;47.29;57.27;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:48:37;50.76;48.24;57.35;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:51:03;51.07;48.99;56.14;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:53:30;51.08;48.26;56.99;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:55:55;50.98;47.79;56.57;;
72736;Laerm;60856;53.238;10.448;2022-07-05T05:58:21;50.59;48.25;56.58;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:00:48;54.55;24.78;65.06;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:03:15;57.06;20.81;83.52;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:05:40;56.35;48.41;62.73;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:08:06;56.48;25.91;59.78;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:10:32;56.36;32.38;62.37;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:12:58;56.55;43.97;68.97;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:15:24;55.33;27.81;61.24;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:17:49;55.82;22.33;66.04;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:20:18;56.06;23.65;67.32;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:22:44;51.96;49.10;57.31;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:25:10;53.23;34.19;58.25;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:27:39;53.12;50.42;59.54;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:30:05;53.25;48.27;58.08;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:32:30;53.29;50.44;69.57;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:34:55;54.76;49.71;59.56;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:37:21;54.27;43.85;69.75;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:39:46;53.27;49.04;66.84;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:42:11;50.70;38.03;62.28;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:44:37;51.02;48.90;58.28;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:47:02;51.72;48.50;76.49;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:49:27;52.49;48.82;70.90;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:51:53;50.89;48.34;55.52;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:54:18;54.28;49.15;65.69;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:56:43;54.91;49.00;65.29;;
72736;Laerm;60856;53.238;10.448;2022-07-05T06:59:08;53.84;36.27;59.88;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:01:34;54.72;50.64;59.94;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:03:59;55.01;37.87;59.27;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:06:24;54.27;34.09;58.61;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:08:49;55.43;49.80;59.19;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:11:33;51.17;38.08;57.17;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:13:59;51.67;36.61;72.06;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:16:24;47.18;34.69;63.47;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:18:49;51.09;48.35;57.90;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:21:15;50.95;48.24;56.87;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:23:40;50.95;48.17;59.99;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:26:05;50.85;48.61;57.52;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:28:31;50.54;47.49;55.75;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:30:56;50.68;48.13;57.84;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:33:21;50.87;48.36;56.46;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:35:46;51.64;48.91;56.30;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:38:12;51.78;49.36;57.73;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:40:37;52.46;49.63;57.73;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:43:02;51.33;33.35;57.26;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:45:28;49.98;32.41;62.69;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:47:55;45.58;31.70;56.58;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:50:21;52.56;47.71;60.05;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:52:46;52.90;44.14;72.12;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:55:11;52.64;50.55;57.73;;
72736;Laerm;60856;53.238;10.448;2022-07-05T07:57:37;52.83;49.46;57.44;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:00:03;52.51;47.12;57.91;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:02:28;46.43;33.57;56.53;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:04:57;41.86;33.65;58.36;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:07:23;45.34;32.47;72.12;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:09:48;43.89;37.19;53.91;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:12:13;44.14;38.44;51.66;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:14:39;43.13;37.87;58.82;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:17:04;43.80;22.01;58.48;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:19:33;44.78;37.99;52.59;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:22:16;44.45;39.06;53.85;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:24:41;39.83;34.68;52.53;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:27:07;41.19;32.30;59.64;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:29:32;49.98;34.49;69.81;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:31:58;38.28;32.90;47.95;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:34:23;42.13;32.45;56.79;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:36:48;43.73;33.68;61.64;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:39:14;40.41;33.51;57.97;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:41:40;39.56;33.67;50.93;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:44:05;42.76;33.24;58.31;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:46:31;40.80;32.06;58.88;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:48:58;37.21;31.91;54.62;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:51:24;37.49;31.43;55.47;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:53:50;40.12;31.74;61.27;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:56:16;41.02;32.20;56.45;;
72736;Laerm;60856;53.238;10.448;2022-07-05T08:58:42;37.95;33.88;56.72;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:01:07;38.37;33.20;54.96;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:03:36;41.35;34.03;56.13;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:06:03;42.12;33.48;56.74;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:08:32;40.50;33.47;53.38;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:11:03;40.26;33.68;53.81;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:13:32;42.37;33.52;52.14;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:15:58;38.69;32.69;54.60;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:23:39;38.33;32.82;49.65;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:26:05;37.49;32.50;51.82;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:28:30;35.32;31.51;50.39;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:30:55;41.52;32.14;55.69;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:33:20;39.71;32.55;56.52;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:35:53;35.95;32.47;54.20;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:38:22;37.11;33.82;50.70;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:40:55;40.22;31.97;54.25;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:43:22;36.88;32.62;55.27;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:45:51;41.60;33.05;64.57;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:48:17;40.89;33.61;52.79;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:50:42;40.52;33.74;53.32;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:53:11;42.62;32.24;59.67;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:55:36;58.71;33.63;80.26;;
72736;Laerm;60856;53.238;10.448;2022-07-05T09:58:02;50.98;34.52;69.63;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:00:27;38.17;33.25;53.24;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:02:55;42.69;33.27;64.06;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:05:26;41.76;33.37;61.28;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:07:52;44.98;33.75;61.66;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:10:19;43.03;33.83;59.55;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:12:45;42.85;32.89;63.98;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:15:11;41.42;33.04;60.87;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:17:39;41.44;33.99;59.78;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:20:07;44.07;33.58;60.86;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:22:34;41.81;33.29;60.85;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:25:00;43.42;32.92;62.09;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:27:25;44.96;35.01;60.51;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:29:52;42.68;32.64;61.12;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:32:18;44.19;32.38;71.43;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:34:44;44.59;31.92;62.35;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:37:11;44.46;32.35;62.54;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:39:36;41.38;33.36;63.77;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:42:02;41.89;32.23;60.01;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:44:31;42.57;32.05;60.01;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:47:07;41.41;31.50;61.05;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:49:37;40.50;31.56;54.77;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:52:03;35.00;31.80;51.43;;
72736;Laerm;60856;53.238;10.448;2022-07-05T10:54:28;39.70;31.10;54.48;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:00:20;42.77;32.34;60.31;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:02:26;47.65;32.06;58.68;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:04:55;44.01;33.58;56.43;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:10:05;46.57;32.23;59.06;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:12:37;45.13;32.65;61.57;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:15:06;47.05;31.39;55.96;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:17:33;44.81;33.11;57.71;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:22:31;40.91;32.23;60.88;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:24:56;41.01;32.98;61.88;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:27:22;42.39;32.23;55.31;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:29:51;41.69;36.01;52.74;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:32:17;39.66;34.39;55.03;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:34:43;42.90;34.45;58.22;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:39:40;42.29;34.81;55.88;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:42:06;41.27;34.25;63.08;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:44:33;41.02;33.31;57.84;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:46:58;42.22;33.29;56.76;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:49:24;39.52;32.92;63.70;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:51:56;45.23;32.62;61.00;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:54:23;39.22;32.38;55.12;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:56:48;39.27;32.58;53.78;;
72736;Laerm;60856;53.238;10.448;2022-07-05T11:59:19;37.48;32.03;51.76;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:01:44;37.88;32.18;55.50;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:04:10;38.62;32.65;53.56;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:06:41;39.02;32.83;53.20;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:09:07;41.92;32.75;56.43;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:11:32;42.48;31.70;56.90;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:14:23;42.84;33.30;56.63;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:16:49;39.18;33.08;50.04;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:19:24;38.61;31.93;58.78;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:21:53;38.33;32.10;52.29;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:24:19;42.99;34.25;59.04;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:26:45;38.02;32.86;51.29;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:29:10;45.50;33.84;64.63;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:31:35;40.16;32.32;60.94;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:34:15;41.88;31.73;64.29;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:36:44;42.06;33.02;54.10;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:39:09;37.45;31.46;57.62;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:41:35;38.43;33.92;62.93;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:44:06;40.20;33.88;54.94;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:46:41;40.43;33.00;56.51;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:49:07;45.50;33.22;64.98;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:51:36;43.84;32.66;57.51;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:54:01;37.39;32.03;57.12;;
72736;Laerm;60856;53.238;10.448;2022-07-05T12:56:59;43.06;32.95;57.57;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:02:35;39.70;32.38;52.76;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:05:01;41.19;33.18;57.40;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:07:26;43.02;31.82;56.61;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:09:52;44.89;34.18;61.59;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:12:18;44.68;32.93;70.54;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:14:46;44.01;33.48;71.98;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:17:16;42.71;34.10;59.36;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:19:43;42.24;32.51;57.04;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:22:09;43.17;32.60;57.47;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:24:34;45.99;34.19;69.70;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:27:00;38.84;33.15;58.82;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:29:25;38.46;31.80;54.65;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:31:51;40.70;33.02;58.26;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:34:17;37.20;33.54;49.75;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:36:42;48.00;33.16;65.42;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:39:07;40.40;32.33;52.95;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:41:32;39.53;32.17;52.79;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:43:58;42.43;34.13;57.88;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:46:24;42.70;32.68;57.85;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:48:49;41.09;32.49;57.49;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:51:14;43.75;32.75;56.19;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:53:39;42.53;33.00;56.15;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:56:05;41.21;33.72;56.14;;
72736;Laerm;60856;53.238;10.448;2022-07-05T13:58:31;41.77;33.69;64.43;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:00:56;38.70;33.06;59.29;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:03:21;37.91;32.36;59.44;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:05:47;40.67;33.17;60.90;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:08:12;44.61;34.05;62.70;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:10:38;42.13;31.95;54.10;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:13:03;43.02;32.14;57.02;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:15:29;38.03;32.62;53.29;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:17:54;47.06;33.99;63.63;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:20:19;51.99;36.13;65.66;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:22:45;45.23;33.47;57.58;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:25:10;41.28;33.91;60.36;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:27:36;42.70;34.29;58.08;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:30:02;41.16;33.58;59.60;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:32:28;42.67;32.29;58.67;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:34:53;44.37;33.58;58.74;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:37:18;41.86;34.50;56.41;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:39:45;43.09;34.93;56.82;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:42:11;43.66;34.23;56.61;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:44:36;44.04;34.73;59.34;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:47:01;41.34;31.72;56.91;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:49:27;42.68;33.15;58.88;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:51:52;42.02;32.94;55.42;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:54:17;39.20;32.60;59.50;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:56:42;38.56;33.01;52.77;;
72736;Laerm;60856;53.238;10.448;2022-07-05T14:59:08;39.60;33.97;49.51;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:01:33;41.73;32.38;67.83;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:03:58;49.16;32.77;66.83;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:06:23;38.82;31.86;62.77;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:08:49;42.37;33.31;54.54;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:11:14;42.77;33.16;62.89;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:13:39;45.23;33.08;62.48;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:16:04;41.74;31.74;58.64;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:18:30;41.17;32.56;60.26;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:20:56;40.21;32.45;55.25;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:23:21;39.64;32.61;62.23;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:25:46;43.60;33.93;58.91;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:28:12;40.51;33.88;56.18;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:30:39;46.37;34.18;61.15;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:33:05;44.89;34.05;57.09;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:35:32;43.43;33.56;58.17;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:37:57;46.43;34.05;68.52;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:40:23;42.61;34.02;63.61;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:42:49;44.71;35.34;59.39;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:45:14;41.51;35.41;56.52;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:47:39;42.93;35.01;58.85;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:50:07;45.03;34.20;58.47;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:52:34;46.94;33.37;57.95;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:55:00;47.43;34.09;69.39;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:57:25;44.65;33.92;61.45;;
72736;Laerm;60856;53.238;10.448;2022-07-05T15:59:52;44.81;35.13;60.74;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:02:17;46.97;35.90;62.11;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:04:42;45.11;36.19;59.52;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:07:07;45.65;36.59;68.30;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:09:33;43.90;34.08;64.03;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:11:58;47.25;35.73;69.27;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:14:23;56.86;37.91;69.78;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:16:48;46.27;34.58;67.63;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:19:14;43.50;33.63;59.45;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:21:39;43.00;34.36;61.07;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:24:05;45.04;34.26;61.47;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:26:30;45.82;34.37;62.35;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:28:55;46.79;34.72;62.36;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:31:22;44.84;33.37;62.44;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:33:48;45.78;33.46;61.13;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:36:15;43.45;33.34;63.61;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:38:40;43.16;34.88;60.24;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:41:06;43.72;35.85;57.05;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:43:33;46.62;34.12;67.65;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:45:58;45.78;34.68;67.25;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:48:24;42.53;34.80;60.88;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:50:51;39.73;35.23;53.46;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:53:16;40.34;35.06;55.25;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:55:42;39.00;34.38;54.29;;
72736;Laerm;60856;53.238;10.448;2022-07-05T16:58:07;39.51;34.01;53.67;;
72736;Laerm;60856;53.238;10.448;2022-07-05T17:00:32;43.95;34.58;58.71;;
72736;Laerm;60856;53.238;10.448;2022-07-05T17:02:58;45.38;34.76;61.17;;
72736;Laerm;60856;53.238;10.448;2022-07-05T17:05:23;43.37;35.99;58.60;;
72736;Laerm;60856;53.238;10.448;2022-07-05T17:07:49;41.00;35.42;55.73;;
72736;Laerm;60856;53.238;10.448;2022-07-05T17:10:14;43.14;35.68;63.71;;
72736;Laerm;60856;53.238;10.448;2022-07-05T17:12:40;44.85;35.29;61.66;;
72736;Laerm;60856;53.238;10.448;2022-07-05T17:15:05;43.96;33.15;64.93;;
72736;Laerm;60856;53.238;10.448;2022-07-05T17:17:31;42.93;32.76;60.91;;