sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20344;SDS011;10330;48.816;9.278;2023-03-04T00:02:14;67.38;;;23.83;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:04:41;69.50;;;25.95;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:07:07;58.40;;;21.63;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:09:33;56.05;;;21.45;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:12:02;45.88;;;19.33;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:14:29;51.33;;;19.02;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:16:58;48.65;;;17.13;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:19:24;49.10;;;17.85;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:21:50;38.38;;;17.40;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:24:16;41.63;;;15.60;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:26:42;40.38;;;17.20;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:29:09;35.13;;;14.32;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:31:35;39.03;;;15.27;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:34:01;38.20;;;15.40;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:36:27;44.65;;;16.02;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:38:54;36.15;;;15.68;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:41:20;39.03;;;14.38;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:43:46;41.13;;;15.07;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:46:13;34.08;;;14.43;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:48:39;42.00;;;16.05;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:51:05;36.72;;;16.00;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:53:31;42.00;;;15.95;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:55:58;33.22;;;15.30;;
20344;SDS011;10330;48.816;9.278;2023-03-04T00:58:24;36.95;;;14.98;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:00:50;38.63;;;15.15;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:03:17;39.25;;;15.88;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:05:43;36.70;;;15.70;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:08:10;41.22;;;15.98;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:10:36;38.88;;;15.70;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:13:02;39.97;;;15.60;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:15:28;37.33;;;15.40;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:17:55;38.95;;;15.32;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:20:21;33.42;;;14.95;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:22:47;40.22;;;16.65;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:25:14;36.72;;;16.00;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:27:40;41.38;;;17.17;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:30:06;38.33;;;15.32;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:32:33;41.97;;;15.45;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:34:59;47.08;;;15.75;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:37:25;37.13;;;15.20;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:39:51;41.80;;;14.75;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:42:18;41.72;;;16.20;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:44:47;36.38;;;14.73;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:47:15;34.95;;;13.98;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:49:42;36.17;;;14.82;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:52:09;33.08;;;14.40;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:54:38;41.42;;;14.90;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:57:15;33.90;;;14.05;;
20344;SDS011;10330;48.816;9.278;2023-03-04T01:59:42;29.15;;;14.32;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:02:09;35.78;;;13.77;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:04:38;35.38;;;14.13;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:07:06;38.55;;;14.75;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:09:32;43.53;;;15.80;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:11:59;35.58;;;14.23;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:14:26;37.75;;;13.55;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:16:52;32.42;;;13.75;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:22:06;33.53;;;13.98;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:24:38;31.42;;;12.23;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:27:12;31.10;;;13.80;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:29:39;31.35;;;13.75;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:32:05;28.67;;;12.68;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:34:34;29.67;;;13.38;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:37:02;33.28;;;13.35;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:39:31;34.88;;;12.65;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:42:04;28.23;;;11.95;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:44:33;32.75;;;13.82;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:47:02;29.05;;;12.60;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:49:30;31.80;;;12.15;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:51:59;29.48;;;13.10;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:54:28;24.95;;;12.25;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:56:55;32.00;;;12.63;;
20344;SDS011;10330;48.816;9.278;2023-03-04T02:59:26;28.25;;;11.35;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:01:52;29.85;;;13.15;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:04:20;28.42;;;12.40;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:06:51;33.72;;;13.45;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:09:18;30.45;;;12.60;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:11:44;29.95;;;12.68;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:14:11;30.33;;;12.80;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:16:37;31.23;;;11.57;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:19:04;31.38;;;12.18;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:21:30;26.52;;;11.98;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:23:57;28.25;;;12.50;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:26:25;31.08;;;12.45;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:28:56;35.92;;;12.70;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:31:24;33.40;;;12.07;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:33:53;28.52;;;12.00;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:36:27;30.15;;;11.98;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:38:55;36.35;;;12.60;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:41:24;28.33;;;12.32;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:43:50;40.80;;;14.18;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:46:16;25.88;;;11.43;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:48:42;32.78;;;12.88;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:51:09;27.17;;;11.60;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:53:35;28.50;;;11.88;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:56:01;35.30;;;12.45;;
20344;SDS011;10330;48.816;9.278;2023-03-04T03:58:27;37.13;;;13.80;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:00:54;28.40;;;12.07;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:03:20;29.42;;;12.63;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:05:46;31.65;;;13.05;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:08:13;31.25;;;11.93;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:10:40;29.50;;;12.15;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:13:07;30.55;;;12.25;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:15:34;40.03;;;13.27;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:18:01;35.50;;;12.52;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:20:27;39.78;;;13.52;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:22:53;30.00;;;13.50;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:25:19;28.80;;;11.93;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:27:46;33.03;;;12.10;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:30:12;35.05;;;13.10;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:32:38;33.53;;;13.70;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:35:05;29.88;;;12.50;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:37:34;31.42;;;12.93;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:40:01;36.55;;;13.20;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:42:28;30.23;;;13.02;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:44:54;28.30;;;12.00;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:47:21;32.47;;;11.60;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:49:48;26.75;;;12.20;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:52:14;24.63;;;12.02;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:54:40;31.65;;;11.27;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:57:06;32.58;;;12.95;;
20344;SDS011;10330;48.816;9.278;2023-03-04T04:59:32;31.73;;;12.02;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:01:58;33.25;;;11.05;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:04:25;25.10;;;11.25;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:06:51;30.10;;;12.32;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:09:17;36.38;;;12.95;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:11:45;31.20;;;12.73;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:14:11;33.28;;;13.27;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:16:37;27.35;;;12.98;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:19:03;36.00;;;13.70;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:21:30;29.98;;;12.35;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:23:56;34.45;;;13.43;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:26:22;29.75;;;12.88;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:28:48;28.55;;;12.50;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:31:14;30.08;;;13.20;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:33:42;33.83;;;12.25;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:36:08;31.50;;;13.45;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:38:34;29.65;;;12.90;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:41:02;32.97;;;14.25;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:46:05;30.15;;;12.73;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:48:31;32.00;;;13.02;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:50:58;35.05;;;14.32;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:53:26;35.05;;;13.38;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:55:52;41.60;;;15.15;;
20344;SDS011;10330;48.816;9.278;2023-03-04T05:58:19;36.38;;;15.15;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:00:46;39.95;;;14.50;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:03:13;34.03;;;13.00;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:05:40;38.92;;;14.25;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:08:06;34.35;;;13.60;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:10:32;44.00;;;14.68;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:12:59;34.40;;;14.02;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:15:25;33.50;;;13.75;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:17:51;35.92;;;13.68;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:20:17;37.60;;;14.30;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:22:43;34.38;;;13.38;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:25:09;40.80;;;14.57;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:27:36;35.10;;;12.68;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:30:02;40.97;;;14.55;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:32:29;40.80;;;14.90;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:34:55;38.63;;;13.27;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:37:21;44.03;;;14.65;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:39:48;38.13;;;14.45;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:42:14;33.95;;;13.55;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:44:40;39.42;;;15.07;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:47:06;43.63;;;16.58;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:49:33;52.17;;;15.52;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:51:59;44.25;;;14.90;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:54:25;43.83;;;14.80;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:56:52;43.78;;;15.82;;
20344;SDS011;10330;48.816;9.278;2023-03-04T06:59:20;50.30;;;15.32;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:01:46;49.17;;;14.88;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:04:13;39.67;;;16.00;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:06:39;37.42;;;14.52;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:09:06;37.60;;;13.95;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:11:32;41.42;;;14.45;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:13:58;44.58;;;14.23;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:16:24;35.92;;;13.55;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:18:50;44.75;;;15.27;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:21:17;41.78;;;14.50;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:23:44;44.03;;;14.63;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:26:10;36.63;;;14.05;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:28:36;35.75;;;15.23;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:31:09;45.15;;;15.50;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:33:36;41.05;;;14.90;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:36:02;44.95;;;16.40;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:38:29;39.20;;;14.77;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:40:55;36.95;;;14.43;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:43:22;46.15;;;14.52;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:45:49;42.05;;;14.57;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:48:15;42.55;;;16.83;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:50:41;40.13;;;14.35;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:53:07;35.05;;;12.90;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:55:34;38.33;;;13.88;;
20344;SDS011;10330;48.816;9.278;2023-03-04T07:58:00;45.40;;;15.43;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:00:27;37.85;;;13.93;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:02:53;43.30;;;15.25;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:05:20;42.28;;;14.48;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:07:46;36.85;;;14.77;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:10:12;36.20;;;15.65;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:12:38;34.95;;;14.02;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:15:04;40.08;;;13.68;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:17:31;35.60;;;14.00;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:19:57;36.97;;;14.25;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:22:23;33.67;;;12.70;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:24:50;34.05;;;14.40;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:27:16;37.03;;;17.27;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:29:42;47.28;;;17.35;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:32:08;35.83;;;14.52;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:34:34;40.78;;;14.75;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:37:03;31.95;;;14.77;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:39:30;38.63;;;13.90;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:41:57;40.13;;;15.95;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:44:24;39.05;;;14.77;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:46:50;26.83;;;12.43;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:49:16;31.77;;;13.88;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:51:42;36.47;;;14.25;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:54:10;38.60;;;15.93;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:56:36;39.75;;;14.75;;
20344;SDS011;10330;48.816;9.278;2023-03-04T08:59:03;40.90;;;16.17;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:01:29;38.78;;;15.63;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:03:55;46.97;;;15.85;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:06:21;39.67;;;16.05;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:08:49;43.05;;;14.95;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:11:17;37.85;;;14.98;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:13:43;44.33;;;16.70;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:16:11;45.20;;;16.77;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:18:38;39.30;;;15.40;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:21:05;38.95;;;15.20;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:23:36;43.22;;;15.05;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:26:16;37.72;;;15.30;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:28:48;37.65;;;16.33;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:31:19;39.97;;;15.38;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:33:46;39.80;;;15.38;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:36:13;36.83;;;14.57;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:38:40;27.10;;;13.10;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:41:08;35.75;;;14.38;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:43:38;35.17;;;13.70;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:46:13;33.20;;;13.88;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:48:49;32.92;;;13.95;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:56:57;35.90;;;13.85;;
20344;SDS011;10330;48.816;9.278;2023-03-04T09:59:34;39.40;;;15.40;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:02:25;34.55;;;14.20;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:04:54;32.85;;;13.13;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:07:32;31.35;;;12.23;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:10:06;25.35;;;11.60;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:12:38;35.75;;;13.23;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:15:21;30.67;;;13.13;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:17:48;40.95;;;16.83;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:20:22;59.85;;;23.45;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:22:52;32.40;;;14.50;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:25:34;26.98;;;12.07;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:28:10;29.30;;;13.10;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:30:47;46.92;;;19.60;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:33:35;34.97;;;14.07;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:38:30;31.10;;;12.90;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:41:09;28.77;;;13.05;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:43:48;33.38;;;14.18;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:46:24;34.42;;;13.25;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:48:52;36.38;;;14.65;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:51:19;33.67;;;13.35;;
20344;SDS011;10330;48.816;9.278;2023-03-04T10:53:48;29.42;;;12.77;;
20344;SDS011;10330;48.816;9.278;2023-03-04T11:02:20;34.70;;;14.93;;
20344;SDS011;10330;48.816;9.278;2023-03-04T11:07:59;33.20;;;14.18;;
20344;SDS011;10330;48.816;9.278;2023-03-04T11:13:05;34.13;;;14.45;;
20344;SDS011;10330;48.816;9.278;2023-03-04T11:18:23;34.45;;;14.23;;
20344;SDS011;10330;48.816;9.278;2023-03-04T11:20:56;33.80;;;15.00;;
20344;SDS011;10330;48.816;9.278;2023-03-04T11:23:44;31.05;;;14.60;;
20344;SDS011;10330;48.816;9.278;2023-03-04T11:26:52;41.63;;;15.45;;
20344;SDS011;10330;48.816;9.278;2023-03-04T11:29:57;37.65;;;15.68;;
20344;SDS011;10330;48.816;9.278;2023-03-04T11:32:39;42.10;;;16.80;;
20344;SDS011;10330;48.816;9.278;2023-03-04T11:37:46;36.88;;;15.60;;
20344;SDS011;10330;48.816;9.278;2023-03-04T11:40:35;39.45;;;16.40;;
20344;SDS011;10330;48.816;9.278;2023-03-04T11:43:10;34.45;;;16.42;;
20344;SDS011;10330;48.816;9.278;2023-03-04T11:48:32;39.35;;;17.45;;
20344;SDS011;10330;48.816;9.278;2023-03-04T12:12:24;38.58;;;17.73;;
20344;SDS011;10330;48.816;9.278;2023-03-04T12:14:49;43.53;;;18.20;;
20344;SDS011;10330;48.816;9.278;2023-03-04T12:17:34;43.78;;;19.33;;
20344;SDS011;10330;48.816;9.278;2023-03-04T12:28:16;45.80;;;19.95;;
20344;SDS011;10330;48.816;9.278;2023-03-04T12:31:07;48.47;;;17.30;;
20344;SDS011;10330;48.816;9.278;2023-03-04T12:39:39;46.03;;;18.35;;
20344;SDS011;10330;48.816;9.278;2023-03-04T12:44:46;47.17;;;18.85;;
20344;SDS011;10330;48.816;9.278;2023-03-04T12:47:25;54.45;;;18.98;;
20344;SDS011;10330;48.816;9.278;2023-03-04T12:50:23;53.67;;;20.65;;
20344;SDS011;10330;48.816;9.278;2023-03-04T12:53:18;45.15;;;18.73;;
20344;SDS011;10330;48.816;9.278;2023-03-04T12:59:13;60.28;;;20.10;;
20344;SDS011;10330;48.816;9.278;2023-03-04T13:08:07;60.35;;;23.67;;
20344;SDS011;10330;48.816;9.278;2023-03-04T13:10:28;47.00;;;19.65;;
20344;SDS011;10330;48.816;9.278;2023-03-04T13:12:55;50.20;;;18.50;;
20344;SDS011;10330;48.816;9.278;2023-03-04T13:17:50;59.50;;;20.90;;
20344;SDS011;10330;48.816;9.278;2023-03-04T13:20:18;54.83;;;20.90;;
20344;SDS011;10330;48.816;9.278;2023-03-04T13:22:46;53.17;;;20.73;;
20344;SDS011;10330;48.816;9.278;2023-03-04T13:43:56;37.90;;;16.08;;
20344;SDS011;10330;48.816;9.278;2023-03-04T13:51:18;38.38;;;15.63;;
20344;SDS011;10330;48.816;9.278;2023-03-04T13:54:36;36.08;;;15.25;;
20344;SDS011;10330;48.816;9.278;2023-03-04T13:57:09;25.08;;;11.43;;
20344;SDS011;10330;48.816;9.278;2023-03-04T13:59:42;24.98;;;12.88;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:02:15;30.60;;;13.45;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:04:45;37.85;;;14.75;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:07:26;36.30;;;14.82;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:10:01;34.10;;;14.65;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:12:43;27.17;;;13.40;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:17:43;28.98;;;13.32;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:20:24;28.05;;;13.15;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:22:59;36.50;;;14.07;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:25:27;40.90;;;14.27;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:30:39;32.08;;;14.32;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:33:07;43.65;;;14.65;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:35:38;34.22;;;15.40;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:38:26;33.60;;;14.75;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:41:10;36.25;;;14.07;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:43:45;34.80;;;13.48;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:46:54;38.08;;;15.60;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:49:24;41.58;;;15.88;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:51:51;37.03;;;15.02;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:54:52;42.70;;;16.80;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:57:24;39.70;;;17.00;;
20344;SDS011;10330;48.816;9.278;2023-03-04T14:59:53;39.35;;;14.93;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:02:34;31.35;;;14.35;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:07:48;32.90;;;14.48;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:10:19;31.77;;;13.73;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:12:52;31.33;;;13.75;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:15:31;46.47;;;16.17;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:17:58;32.50;;;14.82;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:20:30;29.48;;;14.82;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:23:01;35.13;;;15.13;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:25:29;44.38;;;15.95;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:27:55;37.22;;;15.73;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:30:32;34.47;;;16.35;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:32:59;40.55;;;16.42;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:35:27;36.70;;;16.00;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:38:01;44.88;;;16.33;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:40:34;40.47;;;16.77;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:43:05;34.05;;;13.75;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:45:38;44.63;;;15.55;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:48:10;40.60;;;15.82;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:50:42;59.40;;;23.10;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:53:30;38.20;;;15.38;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:56:12;39.80;;;18.08;;
20344;SDS011;10330;48.816;9.278;2023-03-04T15:58:41;38.88;;;15.70;;
20344;SDS011;10330;48.816;9.278;2023-03-04T16:01:12;47.15;;;17.52;;
20344;SDS011;10330;48.816;9.278;2023-03-04T16:03:42;46.80;;;15.52;;
20344;SDS011;10330;48.816;9.278;2023-03-04T16:06:12;34.38;;;14.93;;
20344;SDS011;10330;48.816;9.278;2023-03-04T16:08:42;35.67;;;15.82;;
20344;SDS011;10330;48.816;9.278;2023-03-04T16:11:27;36.53;;;15.23;;
20344;SDS011;10330;48.816;9.278;2023-03-04T16:14:00;38.30;;;15.27;;
20344;SDS011;10330;48.816;9.278;2023-03-04T16:16:26;32.63;;;14.90;;
20344;SDS011;10330;48.816;9.278;2023-03-04T16:18:52;42.90;;;14.88;;
20344;SDS011;10330;48.816;9.278;2023-03-04T16:21:19;33.13;;;13.40;;
20344;SDS011;10330;48.816;9.278;2023-03-04T16:23:48;37.95;;;15.73;;
20344;SDS011;10330;48.816;9.278;2023-03-04T16:26:17;35.85;;;14.27;;
20344;SDS011;10330;48.816;9.278;2023-03-04T16:28:47;34.28;;;14.23;;
20344;SDS011;10330;48.816;9.278;2023-03-04T16:31:15;40.85;;;13.07;;