sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14962;DHT22;56489;53.166;10.864;2022-08-01T00:00:05;17.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:02:35;17.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:05:05;17.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:07:36;17.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:10:04;17.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:12:31;17.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:14:57;17.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:17:24;17.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:19:51;17.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:22:18;17.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:24:44;17.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:27:11;17.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:29:37;17.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:32:24;17.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:34:51;17.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:37:18;17.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:39:44;17.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:42:12;17.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:44:39;17.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:47:08;17.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:49:35;17.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:52:03;17.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:54:32;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:56:58;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T00:59:26;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:01:53;17.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:04:20;17.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:09:51;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:12:26;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:17:59;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:20:31;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:23:18;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:26:12;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:29:00;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:31:28;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:33:57;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:36:26;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:38:54;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:41:21;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:43:49;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:46:18;18.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:48:49;18.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:51:16;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:53:45;18.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:56:14;18.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T01:58:43;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:01:11;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:03:42;18.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:06:12;18.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:08:40;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:11:08;18.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:13:53;18.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:16:23;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:18:50;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:21:23;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:23:51;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:26:19;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:28:50;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:31:21;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:34:00;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:36:33;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:39:03;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:41:33;18.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:44:04;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:46:46;18.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:49:14;18.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:51:41;18.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:54:10;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:56:38;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T02:59:09;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:01:40;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:04:09;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:06:37;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:09:06;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:11:35;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:14:06;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:16:36;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:19:05;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:21:34;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:24:03;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:26:33;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:29:06;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:31:35;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:34:03;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:36:32;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:39:03;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:41:39;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:44:18;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:46:48;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:49:33;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:52:04;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:54:37;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:57:05;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T03:59:33;17.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:02:00;17.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:04:28;17.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:06:55;17.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:09:22;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:11:49;17.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:14:16;17.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:16:42;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:19:09;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:21:36;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:24:11;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:26:40;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:29:08;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:31:36;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:34:06;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:36:35;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:39:04;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:41:32;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:43:59;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:46:27;18.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:48:55;18.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:51:22;18.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:53:49;18.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:56:18;18.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T04:58:47;18.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:01:13;18.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:03:40;18.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:06:07;18.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:08:34;18.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:11:02;18.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:13:29;18.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:15:55;18.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:18:22;18.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:20:54;18.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:23:21;18.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:26:08;18.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:28:35;18.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:31:03;18.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:33:29;18.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:35:56;18.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:38:22;18.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:40:49;18.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:43:16;18.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:45:42;18.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:48:10;18.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:50:37;18.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:53:03;18.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:55:30;18.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T05:57:57;18.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:00:23;18.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:02:50;18.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:05:17;18.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:07:43;18.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:10:10;18.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:12:37;18.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:15:05;18.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:17:32;19.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:19:58;19.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:22:26;19.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:24:53;19.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:27:20;19.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:29:48;19.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:32:23;19.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:34:54;19.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:37:21;19.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:39:48;19.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:42:16;19.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:44:43;19.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:47:09;20.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:49:36;20.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:52:03;20.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:54:31;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:56:57;20.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T06:59:24;20.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:01:50;20.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:04:17;20.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:06:44;20.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:09:10;20.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:11:40;20.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:14:07;20.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:16:33;20.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:19:00;19.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:21:27;19.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:24:07;20.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:26:40;19.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:29:23;19.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:31:52;19.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:34:19;19.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:36:46;19.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:39:13;19.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:41:40;19.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:44:26;19.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:46:53;19.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:49:20;20.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:51:48;20.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:54:33;20.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:57:01;20.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T07:59:28;20.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:01:55;20.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:04:22;21.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:06:49;21.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:09:16;22.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:11:44;22.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:14:14;22.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:16:40;22.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:19:07;22.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:21:33;22.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:24:00;21.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:26:53;21.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:29:21;21.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:31:48;21.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:34:18;21.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:36:46;21.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:39:15;21.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:41:45;21.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:44:15;21.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:46:44;21.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:49:13;21.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:51:42;21.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:54:11;22.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:56:39;22.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T08:59:06;22.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:01:33;22.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:04:03;22.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:06:31;22.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:08:58;22.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:11:25;22.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:14:08;21.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:16:36;21.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:19:12;21.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:22:02;21.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:24:31;21.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:26:58;21.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:29:30;21.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:32:06;22.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:34:39;22.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:37:06;22.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:39:35;22.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:42:20;22.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:44:54;22.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:47:21;22.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:49:57;22.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:52:26;22.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:55:00;22.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:57:28;22.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T09:59:58;22.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:02:35;22.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:05:04;22.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:07:35;23.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:10:14;23.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:12:42;23.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:15:15;22.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:17:54;22.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:20:31;22.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:23:03;23.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:25:37;23.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:28:14;23.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:30:49;23.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:33:21;23.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:36:08;23.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:38:35;24.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:41:04;24.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:43:34;24.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:46:02;24.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:48:34;24.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:51:06;24.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:53:52;24.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:56:22;24.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T10:59:02;24.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T11:01:37;24.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T11:04:12;24.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T11:06:53;23.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T11:09:24;23.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T11:12:11;23.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T11:17:35;23.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T11:20:28;23.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T11:28:26;23.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T11:38:44;23.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T11:41:21;23.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T11:44:06;23.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T11:54:51;23.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T11:57:26;23.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:00:05;23.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:02:41;23.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:05:12;23.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:07:42;23.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:10:14;23.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:12:56;23.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:15:24;24.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:18:05;24.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:20:35;24.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:23:04;24.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:25:35;24.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:28:04;24.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:30:32;24.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:33:03;24.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:35:32;24.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:38:01;24.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:40:32;24.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:43:00;24.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:45:40;24.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:48:23;24.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:50:51;23.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:53:19;23.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:55:51;23.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T12:58:24;23.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:01:05;23.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:03:32;23.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:06:00;23.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:08:31;23.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:11:04;23.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:13:40;23.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:16:08;23.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:18:51;23.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:21:23;23.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:24:10;23.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:26:45;23.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:29:20;23.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:31:47;23.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:34:15;23.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:36:42;23.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:39:15;23.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:41:59;23.40;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:44:26;23.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:46:53;23.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:49:20;23.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:51:48;23.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:54:17;23.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:56:44;23.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T13:59:10;23.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:01:37;23.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:04:04;23.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:06:31;23.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:08:58;23.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:11:27;23.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:13:56;23.50;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:16:23;23.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:18:49;23.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:21:16;23.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:23:43;23.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:26:10;23.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:28:38;23.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:31:05;23.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:33:32;23.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:36:00;23.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:38:47;23.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:41:14;23.30;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:43:41;23.20;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:46:08;23.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:48:36;23.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:51:03;23.10;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:53:30;23.00;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:56:02;22.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T14:58:29;22.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:00:56;22.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:03:25;22.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:05:52;22.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:08:18;22.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:10:45;22.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:13:12;22.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:15:38;22.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:18:05;22.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:20:32;22.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:22:59;22.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:25:26;22.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:28:08;22.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:30:35;22.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:33:02;22.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:35:29;22.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:37:56;22.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:40:22;22.90;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:42:49;22.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:45:16;22.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:48:04;22.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:50:31;22.80;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:52:58;22.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:55:25;22.70;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T15:57:51;22.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T16:00:18;22.60;99.90
14962;DHT22;56489;53.166;10.864;2022-08-01T16:02:44;22.60;99.90