sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7900;DHT22;3995;50.856;4.404;2023-04-29T00:01:55;16.50;61.70
7900;DHT22;3995;50.856;4.404;2023-04-29T00:04:23;16.50;61.70
7900;DHT22;3995;50.856;4.404;2023-04-29T00:06:52;16.50;61.60
7900;DHT22;3995;50.856;4.404;2023-04-29T00:09:20;16.50;61.60
7900;DHT22;3995;50.856;4.404;2023-04-29T00:11:47;16.50;61.60
7900;DHT22;3995;50.856;4.404;2023-04-29T00:14:14;16.50;61.60
7900;DHT22;3995;50.856;4.404;2023-04-29T00:16:42;16.50;61.70
7900;DHT22;3995;50.856;4.404;2023-04-29T00:19:09;16.50;61.70
7900;DHT22;3995;50.856;4.404;2023-04-29T00:21:36;16.40;61.50
7900;DHT22;3995;50.856;4.404;2023-04-29T00:24:06;16.40;61.40
7900;DHT22;3995;50.856;4.404;2023-04-29T00:26:33;16.40;61.30
7900;DHT22;3995;50.856;4.404;2023-04-29T00:29:00;16.40;61.30
7900;DHT22;3995;50.856;4.404;2023-04-29T00:31:27;16.40;61.20
7900;DHT22;3995;50.856;4.404;2023-04-29T00:33:54;16.40;60.90
7900;DHT22;3995;50.856;4.404;2023-04-29T00:36:21;16.40;60.60
7900;DHT22;3995;50.856;4.404;2023-04-29T00:38:48;16.40;60.50
7900;DHT22;3995;50.856;4.404;2023-04-29T00:41:17;16.30;60.40
7900;DHT22;3995;50.856;4.404;2023-04-29T00:43:44;16.30;60.40
7900;DHT22;3995;50.856;4.404;2023-04-29T00:46:11;16.30;60.30
7900;DHT22;3995;50.856;4.404;2023-04-29T00:48:39;16.30;60.30
7900;DHT22;3995;50.856;4.404;2023-04-29T00:51:07;16.30;60.30
7900;DHT22;3995;50.856;4.404;2023-04-29T00:53:34;16.30;60.30
7900;DHT22;3995;50.856;4.404;2023-04-29T00:56:02;16.30;60.30
7900;DHT22;3995;50.856;4.404;2023-04-29T00:58:33;16.30;60.30
7900;DHT22;3995;50.856;4.404;2023-04-29T01:01:01;16.30;60.10
7900;DHT22;3995;50.856;4.404;2023-04-29T01:03:30;16.30;60.10
7900;DHT22;3995;50.856;4.404;2023-04-29T01:06:06;16.20;60.00
7900;DHT22;3995;50.856;4.404;2023-04-29T01:08:43;16.20;59.90
7900;DHT22;3995;50.856;4.404;2023-04-29T01:11:15;16.20;59.90
7900;DHT22;3995;50.856;4.404;2023-04-29T01:13:49;16.20;60.00
7900;DHT22;3995;50.856;4.404;2023-04-29T01:16:22;16.20;60.00
7900;DHT22;3995;50.856;4.404;2023-04-29T01:18:54;16.20;59.90
7900;DHT22;3995;50.856;4.404;2023-04-29T01:21:24;16.10;59.90
7900;DHT22;3995;50.856;4.404;2023-04-29T01:23:52;16.10;59.80
7900;DHT22;3995;50.856;4.404;2023-04-29T01:26:22;16.10;59.70
7900;DHT22;3995;50.856;4.404;2023-04-29T01:28:53;16.10;59.70
7900;DHT22;3995;50.856;4.404;2023-04-29T01:31:27;16.10;59.60
7900;DHT22;3995;50.856;4.404;2023-04-29T01:34:04;16.10;59.60
7900;DHT22;3995;50.856;4.404;2023-04-29T01:36:39;16.10;59.60
7900;DHT22;3995;50.856;4.404;2023-04-29T01:39:14;16.10;59.50
7900;DHT22;3995;50.856;4.404;2023-04-29T01:41:43;16.10;59.50
7900;DHT22;3995;50.856;4.404;2023-04-29T01:44:15;16.10;59.60
7900;DHT22;3995;50.856;4.404;2023-04-29T01:46:49;16.10;59.50
7900;DHT22;3995;50.856;4.404;2023-04-29T01:49:19;16.10;59.40
7900;DHT22;3995;50.856;4.404;2023-04-29T01:51:46;16.00;59.30
7900;DHT22;3995;50.856;4.404;2023-04-29T01:54:15;16.00;59.30
7900;DHT22;3995;50.856;4.404;2023-04-29T01:56:42;16.10;59.40
7900;DHT22;3995;50.856;4.404;2023-04-29T01:59:09;16.00;59.20
7900;DHT22;3995;50.856;4.404;2023-04-29T02:01:36;16.00;59.20
7900;DHT22;3995;50.856;4.404;2023-04-29T02:04:04;16.00;59.20
7900;DHT22;3995;50.856;4.404;2023-04-29T02:06:31;16.00;59.30
7900;DHT22;3995;50.856;4.404;2023-04-29T02:08:58;16.00;59.20
7900;DHT22;3995;50.856;4.404;2023-04-29T02:11:27;16.10;59.20
7900;DHT22;3995;50.856;4.404;2023-04-29T02:13:54;16.00;59.10
7900;DHT22;3995;50.856;4.404;2023-04-29T02:16:21;16.10;59.10
7900;DHT22;3995;50.856;4.404;2023-04-29T02:18:48;16.00;59.00
7900;DHT22;3995;50.856;4.404;2023-04-29T02:21:16;16.00;58.90
7900;DHT22;3995;50.856;4.404;2023-04-29T02:23:43;16.00;58.90
7900;DHT22;3995;50.856;4.404;2023-04-29T02:26:10;16.00;58.80
7900;DHT22;3995;50.856;4.404;2023-04-29T02:28:40;16.00;59.50
7900;DHT22;3995;50.856;4.404;2023-04-29T02:31:07;16.00;58.80
7900;DHT22;3995;50.856;4.404;2023-04-29T02:33:34;16.00;58.80
7900;DHT22;3995;50.856;4.404;2023-04-29T02:36:01;16.00;58.70
7900;DHT22;3995;50.856;4.404;2023-04-29T02:38:28;16.00;58.70
7900;DHT22;3995;50.856;4.404;2023-04-29T02:40:55;16.00;58.60
7900;DHT22;3995;50.856;4.404;2023-04-29T02:43:24;16.00;58.60
7900;DHT22;3995;50.856;4.404;2023-04-29T02:45:52;16.00;58.50
7900;DHT22;3995;50.856;4.404;2023-04-29T02:48:19;16.00;58.20
7900;DHT22;3995;50.856;4.404;2023-04-29T02:50:46;16.00;58.20
7900;DHT22;3995;50.856;4.404;2023-04-29T02:53:14;16.00;58.70
7900;DHT22;3995;50.856;4.404;2023-04-29T02:55:41;16.00;58.20
7900;DHT22;3995;50.856;4.404;2023-04-29T02:58:08;15.90;58.20
7900;DHT22;3995;50.856;4.404;2023-04-29T03:00:35;16.00;58.20
7900;DHT22;3995;50.856;4.404;2023-04-29T03:03:04;15.90;58.00
7900;DHT22;3995;50.856;4.404;2023-04-29T03:05:31;15.90;58.00
7900;DHT22;3995;50.856;4.404;2023-04-29T03:07:59;15.90;57.90
7900;DHT22;3995;50.856;4.404;2023-04-29T03:10:27;15.90;57.80
7900;DHT22;3995;50.856;4.404;2023-04-29T03:12:54;15.90;57.70
7900;DHT22;3995;50.856;4.404;2023-04-29T03:15:21;15.90;57.60
7900;DHT22;3995;50.856;4.404;2023-04-29T03:17:48;15.90;57.60
7900;DHT22;3995;50.856;4.404;2023-04-29T03:20:16;15.90;57.60
7900;DHT22;3995;50.856;4.404;2023-04-29T03:22:44;15.90;57.50
7900;DHT22;3995;50.856;4.404;2023-04-29T03:25:11;15.90;57.60
7900;DHT22;3995;50.856;4.404;2023-04-29T03:27:38;15.90;57.70
7900;DHT22;3995;50.856;4.404;2023-04-29T03:30:07;15.90;57.70
7900;DHT22;3995;50.856;4.404;2023-04-29T03:32:34;15.90;57.70
7900;DHT22;3995;50.856;4.404;2023-04-29T03:35:01;15.90;57.70
7900;DHT22;3995;50.856;4.404;2023-04-29T03:37:31;15.90;57.60
7900;DHT22;3995;50.856;4.404;2023-04-29T03:39:58;15.90;57.40
7900;DHT22;3995;50.856;4.404;2023-04-29T03:42:26;15.80;57.30
7900;DHT22;3995;50.856;4.404;2023-04-29T03:44:52;15.80;57.40
7900;DHT22;3995;50.856;4.404;2023-04-29T03:47:19;15.80;57.40
7900;DHT22;3995;50.856;4.404;2023-04-29T03:49:47;15.80;57.30
7900;DHT22;3995;50.856;4.404;2023-04-29T03:52:14;15.80;57.40
7900;DHT22;3995;50.856;4.404;2023-04-29T03:54:43;15.80;57.40
7900;DHT22;3995;50.856;4.404;2023-04-29T03:57:10;15.80;57.30
7900;DHT22;3995;50.856;4.404;2023-04-29T03:59:37;15.80;58.00
7900;DHT22;3995;50.856;4.404;2023-04-29T04:02:04;15.80;57.40
7900;DHT22;3995;50.856;4.404;2023-04-29T04:04:31;15.80;57.50
7900;DHT22;3995;50.856;4.404;2023-04-29T04:06:58;15.80;57.50
7900;DHT22;3995;50.856;4.404;2023-04-29T04:09:25;15.80;57.60
7900;DHT22;3995;50.856;4.404;2023-04-29T04:11:54;15.80;57.60
7900;DHT22;3995;50.856;4.404;2023-04-29T04:14:21;15.80;57.70
7900;DHT22;3995;50.856;4.404;2023-04-29T04:16:48;15.80;57.70
7900;DHT22;3995;50.856;4.404;2023-04-29T04:19:15;15.80;57.70
7900;DHT22;3995;50.856;4.404;2023-04-29T04:21:43;15.80;57.80
7900;DHT22;3995;50.856;4.404;2023-04-29T04:24:10;15.80;57.70
7900;DHT22;3995;50.856;4.404;2023-04-29T04:26:37;15.80;57.80
7900;DHT22;3995;50.856;4.404;2023-04-29T04:29:07;15.80;57.80
7900;DHT22;3995;50.856;4.404;2023-04-29T04:31:35;15.80;57.80
7900;DHT22;3995;50.856;4.404;2023-04-29T04:34:02;15.80;57.80
7900;DHT22;3995;50.856;4.404;2023-04-29T04:36:29;15.80;57.90
7900;DHT22;3995;50.856;4.404;2023-04-29T04:38:57;15.80;57.90
7900;DHT22;3995;50.856;4.404;2023-04-29T04:41:24;15.80;57.90
7900;DHT22;3995;50.856;4.404;2023-04-29T04:43:51;15.80;58.00
7900;DHT22;3995;50.856;4.404;2023-04-29T04:46:19;15.70;57.90
7900;DHT22;3995;50.856;4.404;2023-04-29T04:48:46;15.80;58.00
7900;DHT22;3995;50.856;4.404;2023-04-29T04:51:14;15.80;58.10
7900;DHT22;3995;50.856;4.404;2023-04-29T04:53:41;15.80;58.10
7900;DHT22;3995;50.856;4.404;2023-04-29T04:56:08;15.80;58.10
7900;DHT22;3995;50.856;4.404;2023-04-29T04:58:36;15.70;57.90
7900;DHT22;3995;50.856;4.404;2023-04-29T05:01:03;15.80;58.00
7900;DHT22;3995;50.856;4.404;2023-04-29T05:03:32;15.70;57.80
7900;DHT22;3995;50.856;4.404;2023-04-29T05:06:00;15.80;57.80
7900;DHT22;3995;50.856;4.404;2023-04-29T05:08:27;15.70;57.70
7900;DHT22;3995;50.856;4.404;2023-04-29T05:10:54;15.70;57.70
7900;DHT22;3995;50.856;4.404;2023-04-29T05:13:22;15.70;57.70
7900;DHT22;3995;50.856;4.404;2023-04-29T05:15:50;15.70;57.80
7900;DHT22;3995;50.856;4.404;2023-04-29T05:18:17;15.70;57.70
7900;DHT22;3995;50.856;4.404;2023-04-29T05:20:46;15.70;57.70
7900;DHT22;3995;50.856;4.404;2023-04-29T05:23:13;15.70;57.60
7900;DHT22;3995;50.856;4.404;2023-04-29T05:25:42;15.70;57.40
7900;DHT22;3995;50.856;4.404;2023-04-29T05:28:09;15.70;57.40
7900;DHT22;3995;50.856;4.404;2023-04-29T05:30:36;15.70;57.40
7900;DHT22;3995;50.856;4.404;2023-04-29T05:33:03;15.70;57.50
7900;DHT22;3995;50.856;4.404;2023-04-29T05:35:30;15.70;57.40
7900;DHT22;3995;50.856;4.404;2023-04-29T05:37:59;15.60;57.20
7900;DHT22;3995;50.856;4.404;2023-04-29T05:40:26;15.70;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T05:42:53;15.60;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T05:45:20;15.70;57.20
7900;DHT22;3995;50.856;4.404;2023-04-29T05:47:47;15.60;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T05:50:14;15.70;57.20
7900;DHT22;3995;50.856;4.404;2023-04-29T05:52:41;15.70;57.20
7900;DHT22;3995;50.856;4.404;2023-04-29T05:55:10;15.60;57.20
7900;DHT22;3995;50.856;4.404;2023-04-29T05:57:37;15.70;57.30
7900;DHT22;3995;50.856;4.404;2023-04-29T06:00:05;15.60;57.20
7900;DHT22;3995;50.856;4.404;2023-04-29T06:02:33;15.60;57.20
7900;DHT22;3995;50.856;4.404;2023-04-29T06:05:00;15.60;57.20
7900;DHT22;3995;50.856;4.404;2023-04-29T06:07:28;15.60;57.20
7900;DHT22;3995;50.856;4.404;2023-04-29T06:09:56;15.60;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T06:12:24;15.70;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T06:14:52;15.60;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T06:17:19;15.70;57.20
7900;DHT22;3995;50.856;4.404;2023-04-29T06:19:46;15.60;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T06:22:13;15.60;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T06:24:40;15.60;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T06:27:07;15.60;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T06:29:35;15.60;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T06:32:02;15.60;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T06:34:29;15.60;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T06:36:57;15.60;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T06:39:23;15.60;57.00
7900;DHT22;3995;50.856;4.404;2023-04-29T06:41:51;15.60;56.90
7900;DHT22;3995;50.856;4.404;2023-04-29T06:44:18;15.60;56.90
7900;DHT22;3995;50.856;4.404;2023-04-29T06:46:47;15.60;57.00
7900;DHT22;3995;50.856;4.404;2023-04-29T06:49:14;15.60;56.90
7900;DHT22;3995;50.856;4.404;2023-04-29T06:51:41;15.60;56.90
7900;DHT22;3995;50.856;4.404;2023-04-29T06:54:08;15.60;56.70
7900;DHT22;3995;50.856;4.404;2023-04-29T06:56:35;15.60;56.60
7900;DHT22;3995;50.856;4.404;2023-04-29T06:59:02;15.60;56.70
7900;DHT22;3995;50.856;4.404;2023-04-29T07:01:30;15.60;56.70
7900;DHT22;3995;50.856;4.404;2023-04-29T07:03:59;15.60;56.70
7900;DHT22;3995;50.856;4.404;2023-04-29T07:06:26;15.60;56.80
7900;DHT22;3995;50.856;4.404;2023-04-29T07:08:54;15.60;56.80
7900;DHT22;3995;50.856;4.404;2023-04-29T07:11:21;15.60;56.90
7900;DHT22;3995;50.856;4.404;2023-04-29T07:13:49;15.60;57.00
7900;DHT22;3995;50.856;4.404;2023-04-29T07:16:17;15.70;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T07:18:46;15.60;56.90
7900;DHT22;3995;50.856;4.404;2023-04-29T07:21:14;15.60;57.00
7900;DHT22;3995;50.856;4.404;2023-04-29T07:23:42;15.70;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T07:26:10;15.70;57.20
7900;DHT22;3995;50.856;4.404;2023-04-29T07:28:38;15.70;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T07:31:05;15.70;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T07:33:33;15.70;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T07:36:00;15.70;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T07:38:29;15.60;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T07:40:56;15.60;57.20
7900;DHT22;3995;50.856;4.404;2023-04-29T07:43:23;15.70;57.40
7900;DHT22;3995;50.856;4.404;2023-04-29T07:45:51;15.70;57.40
7900;DHT22;3995;50.856;4.404;2023-04-29T07:48:18;15.70;57.30
7900;DHT22;3995;50.856;4.404;2023-04-29T07:50:45;15.70;57.30
7900;DHT22;3995;50.856;4.404;2023-04-29T07:53:13;15.70;57.30
7900;DHT22;3995;50.856;4.404;2023-04-29T07:55:43;15.70;57.20
7900;DHT22;3995;50.856;4.404;2023-04-29T07:58:10;15.70;57.20
7900;DHT22;3995;50.856;4.404;2023-04-29T08:00:38;15.60;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T08:03:05;15.60;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T08:05:32;15.70;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T08:08:00;15.70;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T08:10:27;15.70;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T08:12:57;15.70;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T08:15:24;15.80;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T08:17:51;15.70;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T08:20:19;15.70;57.00
7900;DHT22;3995;50.856;4.404;2023-04-29T08:22:46;15.80;57.10
7900;DHT22;3995;50.856;4.404;2023-04-29T08:25:16;15.80;56.90
7900;DHT22;3995;50.856;4.404;2023-04-29T08:27:43;15.80;56.90
7900;DHT22;3995;50.856;4.404;2023-04-29T08:30:13;15.80;57.00
7900;DHT22;3995;50.856;4.404;2023-04-29T08:32:40;15.80;56.90
7900;DHT22;3995;50.856;4.404;2023-04-29T08:35:08;15.80;56.90
7900;DHT22;3995;50.856;4.404;2023-04-29T08:37:35;15.80;56.80
7900;DHT22;3995;50.856;4.404;2023-04-29T08:40:03;15.80;56.70
7900;DHT22;3995;50.856;4.404;2023-04-29T08:42:33;15.90;56.70
7900;DHT22;3995;50.856;4.404;2023-04-29T08:45:01;15.90;56.60
7900;DHT22;3995;50.856;4.404;2023-04-29T08:47:31;15.90;56.70
7900;DHT22;3995;50.856;4.404;2023-04-29T08:50:01;15.90;56.60
7900;DHT22;3995;50.856;4.404;2023-04-29T08:52:29;15.90;56.40
7900;DHT22;3995;50.856;4.404;2023-04-29T08:54:57;15.90;56.40
7900;DHT22;3995;50.856;4.404;2023-04-29T08:57:27;16.00;56.50
7900;DHT22;3995;50.856;4.404;2023-04-29T08:59:56;16.00;56.50
7900;DHT22;3995;50.856;4.404;2023-04-29T09:02:25;16.00;56.50
7900;DHT22;3995;50.856;4.404;2023-04-29T09:04:59;16.00;56.30
7900;DHT22;3995;50.856;4.404;2023-04-29T09:07:31;16.10;56.20
7900;DHT22;3995;50.856;4.404;2023-04-29T09:09:58;16.00;56.10
7900;DHT22;3995;50.856;4.404;2023-04-29T09:12:27;16.10;56.20
7900;DHT22;3995;50.856;4.404;2023-04-29T09:14:55;16.10;56.10
7900;DHT22;3995;50.856;4.404;2023-04-29T09:17:37;16.10;56.20
7900;DHT22;3995;50.856;4.404;2023-04-29T09:20:25;16.10;56.10
7900;DHT22;3995;50.856;4.404;2023-04-29T09:22:53;16.10;56.00
7900;DHT22;3995;50.856;4.404;2023-04-29T09:25:21;16.00;56.10
7900;DHT22;3995;50.856;4.404;2023-04-29T09:27:48;16.00;56.10
7900;DHT22;3995;50.856;4.404;2023-04-29T09:30:16;16.10;56.20
7900;DHT22;3995;50.856;4.404;2023-04-29T09:32:44;16.10;56.20
7900;DHT22;3995;50.856;4.404;2023-04-29T09:35:24;16.10;56.20
7900;DHT22;3995;50.856;4.404;2023-04-29T09:37:51;16.10;56.10
7900;DHT22;3995;50.856;4.404;2023-04-29T09:40:29;16.10;56.20
7900;DHT22;3995;50.856;4.404;2023-04-29T09:42:57;16.20;56.30
7900;DHT22;3995;50.856;4.404;2023-04-29T09:45:34;16.10;56.40
7900;DHT22;3995;50.856;4.404;2023-04-29T09:48:02;16.20;56.30
7900;DHT22;3995;50.856;4.404;2023-04-29T09:50:32;16.20;56.30
7900;DHT22;3995;50.856;4.404;2023-04-29T09:53:02;16.20;56.40
7900;DHT22;3995;50.856;4.404;2023-04-29T09:55:29;16.20;56.30
7900;DHT22;3995;50.856;4.404;2023-04-29T09:57:57;16.20;56.30
7900;DHT22;3995;50.856;4.404;2023-04-29T10:00:28;16.20;56.40
7900;DHT22;3995;50.856;4.404;2023-04-29T10:02:58;16.20;56.30
7900;DHT22;3995;50.856;4.404;2023-04-29T10:05:27;16.20;56.40
7900;DHT22;3995;50.856;4.404;2023-04-29T10:07:57;16.20;56.40
7900;DHT22;3995;50.856;4.404;2023-04-29T10:10:26;16.30;56.40
7900;DHT22;3995;50.856;4.404;2023-04-29T10:12:54;16.30;56.40
7900;DHT22;3995;50.856;4.404;2023-04-29T10:15:26;16.40;56.40
7900;DHT22;3995;50.856;4.404;2023-04-29T10:17:58;16.40;56.20
7900;DHT22;3995;50.856;4.404;2023-04-29T10:20:28;16.40;56.10
7900;DHT22;3995;50.856;4.404;2023-04-29T10:22:58;16.50;56.20
7900;DHT22;3995;50.856;4.404;2023-04-29T10:25:25;16.50;56.00
7900;DHT22;3995;50.856;4.404;2023-04-29T10:27:54;16.50;56.00
7900;DHT22;3995;50.856;4.404;2023-04-29T10:30:22;16.60;56.00
7900;DHT22;3995;50.856;4.404;2023-04-29T10:32:49;16.60;56.00
7900;DHT22;3995;50.856;4.404;2023-04-29T10:35:19;16.70;56.00
7900;DHT22;3995;50.856;4.404;2023-04-29T10:37:48;16.70;55.60
7900;DHT22;3995;50.856;4.404;2023-04-29T10:40:18;16.70;55.30
7900;DHT22;3995;50.856;4.404;2023-04-29T10:42:49;16.70;55.40
7900;DHT22;3995;50.856;4.404;2023-04-29T10:45:20;16.70;55.40
7900;DHT22;3995;50.856;4.404;2023-04-29T10:48:08;16.70;55.40
7900;DHT22;3995;50.856;4.404;2023-04-29T10:50:40;16.80;55.30
7900;DHT22;3995;50.856;4.404;2023-04-29T10:53:17;16.70;55.40
7900;DHT22;3995;50.856;4.404;2023-04-29T10:55:48;16.70;55.20
7900;DHT22;3995;50.856;4.404;2023-04-29T10:58:37;16.70;55.10
7900;DHT22;3995;50.856;4.404;2023-04-29T11:01:04;16.80;54.80
7900;DHT22;3995;50.856;4.404;2023-04-29T11:03:46;16.80;55.00
7900;DHT22;3995;50.856;4.404;2023-04-29T11:06:14;16.80;54.90
7900;DHT22;3995;50.856;4.404;2023-04-29T11:08:41;16.80;55.00
7900;DHT22;3995;50.856;4.404;2023-04-29T11:11:09;16.80;54.80
7900;DHT22;3995;50.856;4.404;2023-04-29T11:13:39;16.90;54.60
7900;DHT22;3995;50.856;4.404;2023-04-29T11:16:08;16.80;54.40
7900;DHT22;3995;50.856;4.404;2023-04-29T11:19:02;16.90;54.50
7900;DHT22;3995;50.856;4.404;2023-04-29T11:21:23;16.90;54.60
7900;DHT22;3995;50.856;4.404;2023-04-29T11:23:52;16.90;54.70
7900;DHT22;3995;50.856;4.404;2023-04-29T11:26:23;16.90;54.50
7900;DHT22;3995;50.856;4.404;2023-04-29T11:28:51;17.00;54.40
7900;DHT22;3995;50.856;4.404;2023-04-29T11:31:18;16.90;54.30
7900;DHT22;3995;50.856;4.404;2023-04-29T11:33:46;16.90;54.30
7900;DHT22;3995;50.856;4.404;2023-04-29T11:36:13;17.00;54.20
7900;DHT22;3995;50.856;4.404;2023-04-29T11:38:40;16.90;54.00
7900;DHT22;3995;50.856;4.404;2023-04-29T11:41:09;17.00;54.20
7900;DHT22;3995;50.856;4.404;2023-04-29T11:43:38;17.00;54.20
7900;DHT22;3995;50.856;4.404;2023-04-29T11:46:11;17.00;54.10
7900;DHT22;3995;50.856;4.404;2023-04-29T11:48:45;17.00;53.90
7900;DHT22;3995;50.856;4.404;2023-04-29T11:51:13;17.10;53.90
7900;DHT22;3995;50.856;4.404;2023-04-29T11:53:41;17.10;53.80
7900;DHT22;3995;50.856;4.404;2023-04-29T11:56:08;17.10;53.70
7900;DHT22;3995;50.856;4.404;2023-04-29T11:58:37;17.10;53.60
7900;DHT22;3995;50.856;4.404;2023-04-29T12:01:04;17.10;53.70
7900;DHT22;3995;50.856;4.404;2023-04-29T12:03:32;17.10;53.80
7900;DHT22;3995;50.856;4.404;2023-04-29T12:06:01;17.10;53.90
7900;DHT22;3995;50.856;4.404;2023-04-29T12:08:29;17.10;53.80
7900;DHT22;3995;50.856;4.404;2023-04-29T12:10:59;17.10;54.10
7900;DHT22;3995;50.856;4.404;2023-04-29T12:13:27;17.10;54.10
7900;DHT22;3995;50.856;4.404;2023-04-29T12:15:58;17.00;54.00
7900;DHT22;3995;50.856;4.404;2023-04-29T12:18:26;17.10;54.20
7900;DHT22;3995;50.856;4.404;2023-04-29T12:20:55;17.00;54.20
7900;DHT22;3995;50.856;4.404;2023-04-29T12:23:23;17.00;54.30
7900;DHT22;3995;50.856;4.404;2023-04-29T12:25:52;17.10;54.30
7900;DHT22;3995;50.856;4.404;2023-04-29T12:28:20;17.10;54.30
7900;DHT22;3995;50.856;4.404;2023-04-29T12:30:49;17.10;54.10
7900;DHT22;3995;50.856;4.404;2023-04-29T12:33:20;17.10;54.00
7900;DHT22;3995;50.856;4.404;2023-04-29T12:35:48;17.10;53.90
7900;DHT22;3995;50.856;4.404;2023-04-29T12:38:19;17.10;53.90
7900;DHT22;3995;50.856;4.404;2023-04-29T12:40:46;17.10;53.90
7900;DHT22;3995;50.856;4.404;2023-04-29T12:43:15;17.20;54.00
7900;DHT22;3995;50.856;4.404;2023-04-29T12:45:48;17.20;53.80
7900;DHT22;3995;50.856;4.404;2023-04-29T12:48:16;17.20;53.80
7900;DHT22;3995;50.856;4.404;2023-04-29T12:50:48;17.20;53.50
7900;DHT22;3995;50.856;4.404;2023-04-29T12:53:16;17.20;53.50
7900;DHT22;3995;50.856;4.404;2023-04-29T12:55:43;17.20;53.60
7900;DHT22;3995;50.856;4.404;2023-04-29T12:58:10;17.30;53.80
7900;DHT22;3995;50.856;4.404;2023-04-29T13:00:38;17.20;53.40
7900;DHT22;3995;50.856;4.404;2023-04-29T13:03:05;17.20;53.10
7900;DHT22;3995;50.856;4.404;2023-04-29T13:05:32;17.20;52.90
7900;DHT22;3995;50.856;4.404;2023-04-29T13:08:01;17.30;52.80
7900;DHT22;3995;50.856;4.404;2023-04-29T13:10:30;17.20;52.80
7900;DHT22;3995;50.856;4.404;2023-04-29T13:12:57;17.20;52.60
7900;DHT22;3995;50.856;4.404;2023-04-29T13:15:25;17.30;52.20
7900;DHT22;3995;50.856;4.404;2023-04-29T13:17:52;17.30;52.40
7900;DHT22;3995;50.856;4.404;2023-04-29T13:20:20;17.30;52.50
7900;DHT22;3995;50.856;4.404;2023-04-29T13:22:47;17.30;52.40
7900;DHT22;3995;50.856;4.404;2023-04-29T13:25:16;17.30;52.30
7900;DHT22;3995;50.856;4.404;2023-04-29T13:27:44;17.40;52.10
7900;DHT22;3995;50.856;4.404;2023-04-29T13:30:12;17.40;52.30
7900;DHT22;3995;50.856;4.404;2023-04-29T13:32:39;17.30;52.40
7900;DHT22;3995;50.856;4.404;2023-04-29T13:35:07;17.40;52.40
7900;DHT22;3995;50.856;4.404;2023-04-29T13:37:34;17.40;52.40
7900;DHT22;3995;50.856;4.404;2023-04-29T13:40:02;17.40;52.60
7900;DHT22;3995;50.856;4.404;2023-04-29T13:42:31;17.40;52.80
7900;DHT22;3995;50.856;4.404;2023-04-29T13:44:58;17.40;52.90
7900;DHT22;3995;50.856;4.404;2023-04-29T13:47:25;17.40;53.00
7900;DHT22;3995;50.856;4.404;2023-04-29T13:49:52;17.40;53.10
7900;DHT22;3995;50.856;4.404;2023-04-29T13:52:19;17.40;53.20
7900;DHT22;3995;50.856;4.404;2023-04-29T13:54:46;17.40;53.10
7900;DHT22;3995;50.856;4.404;2023-04-29T13:57:13;17.40;53.30
7900;DHT22;3995;50.856;4.404;2023-04-29T13:59:42;17.40;53.30
7900;DHT22;3995;50.856;4.404;2023-04-29T14:02:10;17.40;53.30
7900;DHT22;3995;50.856;4.404;2023-04-29T14:04:38;17.40;53.30
7900;DHT22;3995;50.856;4.404;2023-04-29T14:07:05;17.40;53.40
7900;DHT22;3995;50.856;4.404;2023-04-29T14:09:33;17.40;53.20
7900;DHT22;3995;50.856;4.404;2023-04-29T14:12:00;17.50;53.30
7900;DHT22;3995;50.856;4.404;2023-04-29T14:14:27;17.50;53.40
7900;DHT22;3995;50.856;4.404;2023-04-29T14:16:56;17.50;53.30
7900;DHT22;3995;50.856;4.404;2023-04-29T14:19:25;17.50;53.30
7900;DHT22;3995;50.856;4.404;2023-04-29T14:21:53;17.50;53.20
7900;DHT22;3995;50.856;4.404;2023-04-29T14:24:20;17.60;53.70
7900;DHT22;3995;50.856;4.404;2023-04-29T14:26:47;17.60;53.00
7900;DHT22;3995;50.856;4.404;2023-04-29T14:29:15;17.60;52.80
7900;DHT22;3995;50.856;4.404;2023-04-29T14:31:42;17.60;52.60
7900;DHT22;3995;50.856;4.404;2023-04-29T14:34:11;17.60;52.60
7900;DHT22;3995;50.856;4.404;2023-04-29T14:36:38;17.60;52.60
7900;DHT22;3995;50.856;4.404;2023-04-29T14:39:05;17.60;52.10
7900;DHT22;3995;50.856;4.404;2023-04-29T14:41:33;17.60;51.90
7900;DHT22;3995;50.856;4.404;2023-04-29T14:44:00;17.60;51.90
7900;DHT22;3995;50.856;4.404;2023-04-29T14:46:27;17.60;52.10
7900;DHT22;3995;50.856;4.404;2023-04-29T14:48:54;17.60;52.30
7900;DHT22;3995;50.856;4.404;2023-04-29T14:51:23;17.60;52.50
7900;DHT22;3995;50.856;4.404;2023-04-29T14:53:51;17.60;52.40
7900;DHT22;3995;50.856;4.404;2023-04-29T14:56:18;17.60;52.30
7900;DHT22;3995;50.856;4.404;2023-04-29T14:58:46;17.70;52.40
7900;DHT22;3995;50.856;4.404;2023-04-29T15:01:12;17.70;52.50
7900;DHT22;3995;50.856;4.404;2023-04-29T15:03:40;17.70;52.40
7900;DHT22;3995;50.856;4.404;2023-04-29T15:06:07;17.70;52.20
7900;DHT22;3995;50.856;4.404;2023-04-29T15:08:36;17.70;52.20
7900;DHT22;3995;50.856;4.404;2023-04-29T15:11:04;17.70;52.30
7900;DHT22;3995;50.856;4.404;2023-04-29T15:13:31;17.70;52.30
7900;DHT22;3995;50.856;4.404;2023-04-29T15:15:58;17.70;52.30
7900;DHT22;3995;50.856;4.404;2023-04-29T15:18:26;17.70;52.30
7900;DHT22;3995;50.856;4.404;2023-04-29T15:20:53;17.70;52.00
7900;DHT22;3995;50.856;4.404;2023-04-29T15:23:20;17.70;51.70
7900;DHT22;3995;50.856;4.404;2023-04-29T15:25:49;17.70;51.70
7900;DHT22;3995;50.856;4.404;2023-04-29T15:28:18;17.70;51.70
7900;DHT22;3995;50.856;4.404;2023-04-29T15:30:47;17.70;51.60
7900;DHT22;3995;50.856;4.404;2023-04-29T15:33:14;17.70;51.60
7900;DHT22;3995;50.856;4.404;2023-04-29T15:35:42;17.70;51.50
7900;DHT22;3995;50.856;4.404;2023-04-29T15:38:09;17.70;51.50
7900;DHT22;3995;50.856;4.404;2023-04-29T15:40:36;17.70;51.70
7900;DHT22;3995;50.856;4.404;2023-04-29T15:43:05;17.70;51.80
7900;DHT22;3995;50.856;4.404;2023-04-29T15:45:32;17.70;52.00
7900;DHT22;3995;50.856;4.404;2023-04-29T15:47:59;17.70;52.00
7900;DHT22;3995;50.856;4.404;2023-04-29T15:50:26;17.60;51.80
7900;DHT22;3995;50.856;4.404;2023-04-29T15:52:53;17.60;51.70
7900;DHT22;3995;50.856;4.404;2023-04-29T15:55:23;17.60;51.90
7900;DHT22;3995;50.856;4.404;2023-04-29T15:57:50;17.60;51.90
7900;DHT22;3995;50.856;4.404;2023-04-29T16:00:19;17.60;51.90
7900;DHT22;3995;50.856;4.404;2023-04-29T16:02:46;17.60;51.90
7900;DHT22;3995;50.856;4.404;2023-04-29T16:05:17;17.60;52.00
7900;DHT22;3995;50.856;4.404;2023-04-29T16:07:44;17.60;52.00
7900;DHT22;3995;50.856;4.404;2023-04-29T16:10:11;17.60;52.10