sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;39505;53.040;18.488;2023-02-12T00:00:11;102795.66;;;1.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:00:46;102795.66;;;1.55;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:01:21;102796.59;;;1.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:01:34;102799.22;;;1.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:01:47;102800.09;;;1.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:02:00;102800.16;;;1.50;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:02:13;102793.97;;;1.50;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:02:26;102798.41;;;1.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:02:39;102804.53;;;1.50;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:02:52;102805.44;;;1.49;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:03:04;102803.69;;;1.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:03:17;102804.59;;;1.47;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:03:31;102801.09;;;1.46;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:03:44;102808.13;;;1.46;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:03:57;102813.41;;;1.46;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:04:10;102810.78;;;1.46;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:04:23;102808.16;;;1.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:04:35;102809.94;;;1.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:04:49;102812.59;;;1.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:05:04;102812.59;;;1.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:05:16;102808.19;;;1.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:05:29;102821.38;;;1.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:05:42;102817.91;;;1.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:05:59;102817.91;;;1.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:06:13;102823.19;;;1.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:06:27;102825.84;;;1.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:06:41;102819.66;;;1.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:06:53;102830.25;;;1.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:07:06;102820.53;;;1.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:07:19;102816.97;;;1.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:07:31;102822.19;;;1.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:07:44;102818.69;;;1.46;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:07:57;102815.19;;;1.47;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:08:11;102827.47;;;1.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:08:25;102832.75;;;1.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:08:38;102822.19;;;1.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:08:52;102830.13;;;1.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:09:06;102827.47;;;1.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:09:18;102825.75;;;1.47;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:09:32;102829.28;;;1.46;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:09:45;102829.28;;;1.46;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:09:58;102828.41;;;1.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:10:10;102828.41;;;1.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:10:24;102826.63;;;1.46;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:10:39;102820.47;;;1.47;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:10:52;102823.97;;;1.47;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:11:10;102822.19;;;1.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:11:26;102828.34;;;1.50;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:11:39;102816.03;;;1.47;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:11:53;102827.44;;;1.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:12:06;102825.69;;;1.50;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:12:19;102827.44;;;1.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:12:31;102829.22;;;1.50;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:12:45;102826.59;;;1.50;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:12:58;102830.97;;;1.50;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:13:11;102830.97;;;1.50;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:13:24;102823.97;;;1.49;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:13:37;102833.63;;;1.50;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:13:50;102826.59;;;1.50;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:14:03;102823.03;;;1.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:14:17;102824.81;;;1.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:14:29;102828.31;;;1.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:14:42;102822.16;;;1.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:14:56;102820.38;;;1.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:15:09;102827.41;;;1.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:15:22;102826.50;;;1.55;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:15:37;102827.41;;;1.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:15:51;102832.69;;;1.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:16:06;102829.19;;;1.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:16:22;102825.66;;;1.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:16:35;102836.22;;;1.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:16:48;102838.88;;;1.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:17:01;102836.25;;;1.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:17:14;102845.03;;;1.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:17:26;102839.75;;;1.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:17:40;102833.59;;;1.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:17:53;102839.75;;;1.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:18:06;102843.31;;;1.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:18:18;102835.38;;;1.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:18:31;102839.75;;;1.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:18:44;102846.81;;;1.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:18:57;102844.13;;;1.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:19:10;102838.88;;;1.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:19:24;102837.97;;;1.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:19:37;102843.25;;;1.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:19:50;102846.75;;;1.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:20:03;102840.66;;;1.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:20:17;102845.03;;;1.55;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:20:29;102844.13;;;1.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:20:42;102851.16;;;1.55;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:20:58;102851.16;;;1.55;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:21:11;102849.44;;;1.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:21:26;102851.16;;;1.55;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:21:39;102859.97;;;1.56;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:21:52;102855.53;;;1.56;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:22:04;102851.16;;;1.57;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:22:17;102856.38;;;1.60;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:22:30;102860.78;;;1.61;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:22:43;102856.38;;;1.60;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:22:56;102859.03;;;1.60;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:23:09;102860.78;;;1.61;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:23:23;102859.00;;;1.61;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:23:36;102863.38;;;1.63;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:23:49;102860.75;;;1.63;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:24:02;102852.88;;;1.61;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:24:16;102861.66;;;1.61;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:24:29;102862.53;;;1.60;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:24:41;102857.25;;;1.60;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:24:54;102861.69;;;1.58;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:25:07;102862.59;;;1.59;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:25:20;102863.44;;;1.59;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:25:34;102866.09;;;1.58;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:25:47;102866.97;;;1.58;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:26:00;102867.88;;;1.59;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:26:18;102866.97;;;1.58;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:26:31;102871.38;;;1.61;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:26:44;102869.59;;;1.61;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:26:57;102864.31;;;1.61;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:27:10;102873.09;;;1.64;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:27:23;102870.44;;;1.64;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:27:36;102873.94;;;1.64;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:27:49;102869.53;;;1.63;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:28:01;102875.69;;;1.65;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:28:14;102873.03;;;1.65;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:28:27;102878.34;;;1.65;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:28:41;102867.81;;;1.64;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:28:54;102873.94;;;1.64;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:29:08;102872.19;;;1.65;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:29:21;102873.03;;;1.65;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:29:34;102874.81;;;1.66;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:29:47;102877.44;;;1.66;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:30:02;102873.94;;;1.66;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:30:15;102873.03;;;1.65;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:30:28;102873.03;;;1.65;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:30:40;102876.59;;;1.66;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:30:53;102873.88;;;1.67;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:31:08;102873.88;;;1.67;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:31:25;102875.66;;;1.67;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:31:39;102875.69;;;1.65;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:31:51;102874.81;;;1.66;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:32:06;102877.44;;;1.66;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:32:18;102875.66;;;1.67;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:32:31;102880.09;;;1.66;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:32:45;102876.59;;;1.66;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:32:57;102874.81;;;1.66;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:33:10;102868.66;;;1.66;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:33:23;102873.03;;;1.65;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:33:36;102873.94;;;1.66;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:33:49;102882.72;;;1.68;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:34:02;102878.31;;;1.68;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:34:16;102871.22;;;1.69;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:34:29;102875.66;;;1.68;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:34:41;102874.75;;;1.69;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:34:54;102880.94;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:35:07;102878.25;;;1.71;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:35:20;102874.72;;;1.71;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:35:32;102879.09;;;1.72;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:35:54;102875.59;;;1.71;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:36:09;102877.38;;;1.71;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:36:26;102876.50;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:36:39;102879.09;;;1.72;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:36:52;102875.59;;;1.71;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:37:05;102871.22;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:37:17;102871.22;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:37:31;102871.22;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:37:44;102873.88;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:37:57;102871.22;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:38:10;102865.06;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:38:22;102869.47;;;1.69;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:38:35;102872.09;;;1.71;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:38:50;102874.72;;;1.71;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:39:04;102873.88;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:39:17;102871.22;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:39:30;102877.38;;;1.71;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:39:42;102877.38;;;1.69;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:39:55;102871.22;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:40:09;102882.66;;;1.71;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:40:22;102871.22;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:40:35;102875.66;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:40:47;102873.88;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:41:01;102880.00;;;1.72;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:41:14;102881.75;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:41:27;102877.38;;;1.72;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:41:39;102876.44;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:41:52;102877.31;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:42:05;102869.44;;;1.72;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:42:19;102873.78;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:42:32;102878.22;;;1.74;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:42:45;102876.44;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:42:57;102875.56;;;1.74;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:43:10;102878.22;;;1.74;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:43:23;102885.25;;;1.74;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:43:35;102876.44;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:43:51;102887.91;;;1.74;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:44:04;102883.50;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:44:16;102881.75;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:44:29;102887.91;;;1.74;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:44:42;102884.38;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:44:56;102882.66;;;1.72;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:45:10;102885.25;;;1.74;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:45:22;102887.03;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:45:35;102881.72;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:45:49;102880.81;;;1.76;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:46:02;102883.44;;;1.76;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:46:17;102888.75;;;1.76;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:46:31;102892.28;;;1.76;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:46:44;102888.72;;;1.77;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:46:57;102890.50;;;1.77;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:47:09;102891.38;;;1.77;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:47:22;102889.59;;;1.78;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:47:35;102888.72;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:47:48;102888.72;;;1.77;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:48:01;102890.50;;;1.78;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:48:16;102889.59;;;1.78;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:48:29;102891.38;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:48:42;102897.50;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:48:55;102891.38;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:49:08;102886.94;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:49:21;102898.38;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:49:34;102894.81;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:49:47;102893.06;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:50:00;102889.50;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:50:12;102888.66;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:50:25;102888.66;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:50:44;102888.66;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:50:57;102882.50;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:51:10;102879.84;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:51:23;102886.88;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:51:36;102887.72;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:51:48;102888.66;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:52:03;102881.56;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:52:16;102888.66;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:52:29;102882.50;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:52:43;102887.78;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:52:55;102887.78;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:53:08;102886.88;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:53:21;102885.16;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:53:34;102885.16;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:53:46;102888.66;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:53:59;102889.56;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:54:13;102880.75;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:54:26;102887.81;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:54:39;102886.94;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:54:52;102893.97;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:55:05;102892.22;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:55:18;102889.59;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:55:31;102892.22;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:55:45;102887.84;;;1.78;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:55:59;102890.44;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:56:12;102893.09;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:56:25;102889.59;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:56:38;102899.25;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:56:51;102898.38;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:57:03;102887.81;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:57:16;102890.44;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:57:30;102889.56;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:57:44;102890.44;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:57:57;102896.59;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:58:10;102899.22;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:58:23;102896.59;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:58:36;102902.75;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:58:50;102893.06;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:59:02;102901.00;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:59:15;102898.34;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:59:28;102904.50;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:59:41;102900.09;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T00:59:54;102905.38;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:00:07;102907.16;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:00:23;102909.81;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:00:36;102908.94;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:00:49;102909.81;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:01:02;102911.56;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:01:15;102906.25;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:01:28;102909.81;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:01:41;102904.50;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:01:55;102907.16;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:02:08;102908.94;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:02:21;102906.25;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:02:33;102911.53;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:02:46;102904.50;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:02:59;102906.25;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:03:11;102909.81;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:03:25;102909.81;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:03:38;102915.94;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:03:51;102907.16;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:04:03;102914.19;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:04:17;102910.66;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:04:29;102914.16;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:04:43;102911.53;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:04:56;102908.88;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:05:10;102904.44;;;1.87;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:05:22;102915.03;;;1.87;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:05:35;102914.16;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:05:48;102911.50;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:06:01;102911.50;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:06:15;102915.00;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:06:27;102915.00;;;1.90;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:06:40;102907.94;;;1.90;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:06:53;102918.50;;;1.90;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:07:05;102907.94;;;1.90;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:07:18;102914.09;;;1.91;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:07:31;102913.22;;;1.92;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:07:48;102914.97;;;1.91;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:08:01;102914.09;;;1.91;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:08:14;102911.44;;;1.91;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:08:27;102917.59;;;1.91;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:08:41;102909.72;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:08:54;102905.28;;;1.90;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:09:08;102915.88;;;1.90;100.00
53619;BME280;39505;53.040;18.488;2023-02-12T01:09:20;102919.38;;;1.91;100.00