sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
7389;BMP180;3735;50.136;11.062;2022-09-17T00:00:48;97464.00;;;8.40
7389;BMP180;3735;50.136;11.062;2022-09-17T00:03:15;97474.00;;;8.40
7389;BMP180;3735;50.136;11.062;2022-09-17T00:05:41;97458.00;;;8.40
7389;BMP180;3735;50.136;11.062;2022-09-17T00:08:12;97460.00;;;8.30
7389;BMP180;3735;50.136;11.062;2022-09-17T00:10:42;97468.00;;;8.30
7389;BMP180;3735;50.136;11.062;2022-09-17T00:13:09;97471.00;;;8.40
7389;BMP180;3735;50.136;11.062;2022-09-17T00:15:41;97473.00;;;8.30
7389;BMP180;3735;50.136;11.062;2022-09-17T00:18:07;97475.00;;;8.30
7389;BMP180;3735;50.136;11.062;2022-09-17T00:20:45;97478.00;;;8.30
7389;BMP180;3735;50.136;11.062;2022-09-17T00:23:13;97474.00;;;8.20
7389;BMP180;3735;50.136;11.062;2022-09-17T00:25:42;97482.00;;;8.30
7389;BMP180;3735;50.136;11.062;2022-09-17T00:28:09;97475.00;;;8.20
7389;BMP180;3735;50.136;11.062;2022-09-17T00:30:41;97478.00;;;8.20
7389;BMP180;3735;50.136;11.062;2022-09-17T00:33:14;97485.00;;;8.20
7389;BMP180;3735;50.136;11.062;2022-09-17T00:35:42;97480.00;;;8.20
7389;BMP180;3735;50.136;11.062;2022-09-17T00:38:08;97480.00;;;8.20
7389;BMP180;3735;50.136;11.062;2022-09-17T00:40:34;97463.00;;;8.30
7389;BMP180;3735;50.136;11.062;2022-09-17T00:43:00;97483.00;;;8.20
7389;BMP180;3735;50.136;11.062;2022-09-17T00:45:27;97470.00;;;8.20
7389;BMP180;3735;50.136;11.062;2022-09-17T00:47:58;97481.00;;;8.20
7389;BMP180;3735;50.136;11.062;2022-09-17T00:50:33;97478.00;;;8.20
7389;BMP180;3735;50.136;11.062;2022-09-17T00:53:21;97481.00;;;8.20
7389;BMP180;3735;50.136;11.062;2022-09-17T00:56:02;97479.00;;;8.20
7389;BMP180;3735;50.136;11.062;2022-09-17T00:58:31;97485.00;;;8.30
7389;BMP180;3735;50.136;11.062;2022-09-17T01:00:58;97473.00;;;8.30
7389;BMP180;3735;50.136;11.062;2022-09-17T01:03:25;97470.00;;;8.40
7389;BMP180;3735;50.136;11.062;2022-09-17T01:14:42;97486.00;;;8.70
7389;BMP180;3735;50.136;11.062;2022-09-17T01:20:50;97465.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T01:32:45;97465.00;;;8.70
7389;BMP180;3735;50.136;11.062;2022-09-17T01:41:04;97469.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T01:43:34;97463.00;;;8.70
7389;BMP180;3735;50.136;11.062;2022-09-17T01:46:36;97467.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T01:49:05;97465.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T01:51:44;97462.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T01:54:28;97480.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T01:57:04;97471.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T01:59:40;97466.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T02:02:26;97465.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T02:05:05;97460.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T02:07:42;97483.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T02:10:19;97475.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T02:12:55;97475.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T02:15:28;97489.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T02:21:24;97482.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T02:24:35;97486.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T02:30:11;97485.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T02:32:37;97478.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T02:35:04;97465.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T02:37:31;97467.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T02:39:56;97461.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T02:45:56;97472.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T02:57:43;97468.00;;;9.00
7389;BMP180;3735;50.136;11.062;2022-09-17T03:05:08;97457.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T03:07:36;97459.00;;;9.00
7389;BMP180;3735;50.136;11.062;2022-09-17T03:10:03;97448.00;;;9.00
7389;BMP180;3735;50.136;11.062;2022-09-17T03:12:29;97453.00;;;9.00
7389;BMP180;3735;50.136;11.062;2022-09-17T03:14:55;97458.00;;;9.00
7389;BMP180;3735;50.136;11.062;2022-09-17T03:17:20;97441.00;;;9.10
7389;BMP180;3735;50.136;11.062;2022-09-17T03:19:46;97457.00;;;9.10
7389;BMP180;3735;50.136;11.062;2022-09-17T03:22:12;97459.00;;;9.00
7389;BMP180;3735;50.136;11.062;2022-09-17T03:24:38;97464.00;;;9.10
7389;BMP180;3735;50.136;11.062;2022-09-17T03:27:04;97463.00;;;9.10
7389;BMP180;3735;50.136;11.062;2022-09-17T03:29:30;97461.00;;;9.10
7389;BMP180;3735;50.136;11.062;2022-09-17T03:31:55;97457.00;;;9.10
7389;BMP180;3735;50.136;11.062;2022-09-17T03:34:22;97457.00;;;9.10
7389;BMP180;3735;50.136;11.062;2022-09-17T03:36:48;97463.00;;;9.10
7389;BMP180;3735;50.136;11.062;2022-09-17T03:39:14;97469.00;;;9.10
7389;BMP180;3735;50.136;11.062;2022-09-17T03:41:40;97469.00;;;9.10
7389;BMP180;3735;50.136;11.062;2022-09-17T03:44:05;97474.00;;;9.10
7389;BMP180;3735;50.136;11.062;2022-09-17T03:46:31;97477.00;;;9.10
7389;BMP180;3735;50.136;11.062;2022-09-17T03:48:57;97472.00;;;9.00
7389;BMP180;3735;50.136;11.062;2022-09-17T03:51:23;97477.00;;;9.00
7389;BMP180;3735;50.136;11.062;2022-09-17T03:53:49;97465.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T03:56:14;97488.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T03:58:40;97483.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T04:01:06;97482.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T04:03:32;97479.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T04:05:58;97485.00;;;8.70
7389;BMP180;3735;50.136;11.062;2022-09-17T04:08:24;97486.00;;;8.70
7389;BMP180;3735;50.136;11.062;2022-09-17T04:10:50;97491.00;;;8.70
7389;BMP180;3735;50.136;11.062;2022-09-17T04:13:17;97492.00;;;8.70
7389;BMP180;3735;50.136;11.062;2022-09-17T04:15:44;97490.00;;;8.70
7389;BMP180;3735;50.136;11.062;2022-09-17T04:18:11;97487.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T04:20:37;97486.00;;;8.70
7389;BMP180;3735;50.136;11.062;2022-09-17T04:23:03;97488.00;;;8.70
7389;BMP180;3735;50.136;11.062;2022-09-17T04:25:32;97475.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T04:27:58;97494.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T04:30:23;97461.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T04:32:49;97489.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T04:35:15;97491.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T04:37:41;97490.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T04:40:08;97489.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T04:42:34;97488.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T04:44:59;97491.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T04:47:25;97498.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T04:49:51;97495.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T04:52:17;97491.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T04:54:43;97493.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T04:57:08;97503.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T04:59:34;97505.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T05:02:00;97502.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T05:04:25;97515.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T05:06:51;97500.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T05:09:17;97501.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T05:11:43;97482.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T05:14:08;97491.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T05:16:34;97495.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T05:19:00;97496.00;;;8.50
7389;BMP180;3735;50.136;11.062;2022-09-17T05:21:25;97493.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T05:23:51;97490.00;;;8.50
7389;BMP180;3735;50.136;11.062;2022-09-17T05:26:17;97493.00;;;8.50
7389;BMP180;3735;50.136;11.062;2022-09-17T05:28:42;97495.00;;;8.50
7389;BMP180;3735;50.136;11.062;2022-09-17T05:31:08;97495.00;;;8.50
7389;BMP180;3735;50.136;11.062;2022-09-17T05:33:34;97472.00;;;8.50
7389;BMP180;3735;50.136;11.062;2022-09-17T05:36:00;97480.00;;;8.50
7389;BMP180;3735;50.136;11.062;2022-09-17T05:38:26;97488.00;;;8.50
7389;BMP180;3735;50.136;11.062;2022-09-17T05:40:52;97494.00;;;8.50
7389;BMP180;3735;50.136;11.062;2022-09-17T05:43:18;97493.00;;;8.50
7389;BMP180;3735;50.136;11.062;2022-09-17T05:45:44;97499.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T05:48:14;97495.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T05:50:40;97501.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T05:53:15;97501.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T05:55:41;97511.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T05:58:17;97504.00;;;8.60
7389;BMP180;3735;50.136;11.062;2022-09-17T06:00:45;97500.00;;;8.70
7389;BMP180;3735;50.136;11.062;2022-09-17T06:03:13;97514.00;;;8.70
7389;BMP180;3735;50.136;11.062;2022-09-17T06:05:40;97518.00;;;8.70
7389;BMP180;3735;50.136;11.062;2022-09-17T06:08:07;97522.00;;;8.70
7389;BMP180;3735;50.136;11.062;2022-09-17T06:10:37;97518.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T06:13:03;97505.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T06:15:29;97513.00;;;8.80
7389;BMP180;3735;50.136;11.062;2022-09-17T06:17:56;97512.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T06:20:22;97503.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T06:22:47;97509.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T06:25:13;97512.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T06:27:39;97520.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T06:30:06;97520.00;;;8.90
7389;BMP180;3735;50.136;11.062;2022-09-17T06:32:32;97523.00;;;9.00
7389;BMP180;3735;50.136;11.062;2022-09-17T06:34:58;97514.00;;;9.00
7389;BMP180;3735;50.136;11.062;2022-09-17T06:37:29;97511.00;;;9.10
7389;BMP180;3735;50.136;11.062;2022-09-17T06:39:56;97505.00;;;9.10
7389;BMP180;3735;50.136;11.062;2022-09-17T06:42:21;97514.00;;;9.20
7389;BMP180;3735;50.136;11.062;2022-09-17T06:44:47;97514.00;;;9.20
7389;BMP180;3735;50.136;11.062;2022-09-17T06:47:13;97512.00;;;9.30
7389;BMP180;3735;50.136;11.062;2022-09-17T06:49:39;97514.00;;;9.30
7389;BMP180;3735;50.136;11.062;2022-09-17T06:52:05;97516.00;;;9.40
7389;BMP180;3735;50.136;11.062;2022-09-17T06:54:30;97518.00;;;9.50
7389;BMP180;3735;50.136;11.062;2022-09-17T06:56:56;97512.00;;;9.50
7389;BMP180;3735;50.136;11.062;2022-09-17T06:59:23;97523.00;;;9.60
7389;BMP180;3735;50.136;11.062;2022-09-17T07:01:49;97520.00;;;9.60
7389;BMP180;3735;50.136;11.062;2022-09-17T07:04:15;97529.00;;;9.70
7389;BMP180;3735;50.136;11.062;2022-09-17T07:06:43;97528.00;;;9.70
7389;BMP180;3735;50.136;11.062;2022-09-17T07:09:10;97512.00;;;9.80
7389;BMP180;3735;50.136;11.062;2022-09-17T07:11:37;97531.00;;;9.90
7389;BMP180;3735;50.136;11.062;2022-09-17T07:14:04;97528.00;;;9.90
7389;BMP180;3735;50.136;11.062;2022-09-17T07:16:30;97529.00;;;10.00
7389;BMP180;3735;50.136;11.062;2022-09-17T07:19:02;97528.00;;;10.20
7389;BMP180;3735;50.136;11.062;2022-09-17T07:21:28;97530.00;;;10.20
7389;BMP180;3735;50.136;11.062;2022-09-17T07:23:53;97526.00;;;10.30
7389;BMP180;3735;50.136;11.062;2022-09-17T07:26:19;97531.00;;;10.20
7389;BMP180;3735;50.136;11.062;2022-09-17T07:28:45;97540.00;;;10.30
7389;BMP180;3735;50.136;11.062;2022-09-17T07:31:12;97536.00;;;10.30
7389;BMP180;3735;50.136;11.062;2022-09-17T07:33:39;97544.00;;;10.20
7389;BMP180;3735;50.136;11.062;2022-09-17T07:36:09;97537.00;;;10.40
7389;BMP180;3735;50.136;11.062;2022-09-17T07:38:35;97545.00;;;10.30
7389;BMP180;3735;50.136;11.062;2022-09-17T07:41:09;97545.00;;;10.40
7389;BMP180;3735;50.136;11.062;2022-09-17T07:43:38;97553.00;;;10.50
7389;BMP180;3735;50.136;11.062;2022-09-17T07:46:06;97553.00;;;10.50
7389;BMP180;3735;50.136;11.062;2022-09-17T07:48:33;97552.00;;;10.60
7389;BMP180;3735;50.136;11.062;2022-09-17T07:50:59;97561.00;;;10.70
7389;BMP180;3735;50.136;11.062;2022-09-17T07:53:26;97563.00;;;10.80
7389;BMP180;3735;50.136;11.062;2022-09-17T07:55:57;97569.00;;;10.70
7389;BMP180;3735;50.136;11.062;2022-09-17T07:58:29;97577.00;;;10.80
7389;BMP180;3735;50.136;11.062;2022-09-17T08:01:05;97576.00;;;10.90
7389;BMP180;3735;50.136;11.062;2022-09-17T08:03:32;97572.00;;;10.90
7389;BMP180;3735;50.136;11.062;2022-09-17T08:08:33;97578.00;;;11.00
7389;BMP180;3735;50.136;11.062;2022-09-17T08:11:22;97591.00;;;11.00
7389;BMP180;3735;50.136;11.062;2022-09-17T08:13:51;97593.00;;;11.20
7389;BMP180;3735;50.136;11.062;2022-09-17T08:16:17;97594.00;;;11.50
7389;BMP180;3735;50.136;11.062;2022-09-17T08:18:44;97592.00;;;11.60
7389;BMP180;3735;50.136;11.062;2022-09-17T08:21:15;97593.00;;;12.00
7389;BMP180;3735;50.136;11.062;2022-09-17T08:23:43;97593.00;;;12.10
7389;BMP180;3735;50.136;11.062;2022-09-17T08:26:21;97592.00;;;12.20
7389;BMP180;3735;50.136;11.062;2022-09-17T08:28:50;97584.00;;;12.30
7389;BMP180;3735;50.136;11.062;2022-09-17T08:31:20;97586.00;;;12.40
7389;BMP180;3735;50.136;11.062;2022-09-17T08:33:46;97591.00;;;12.70
7389;BMP180;3735;50.136;11.062;2022-09-17T08:36:16;97602.00;;;12.60
7389;BMP180;3735;50.136;11.062;2022-09-17T08:38:42;97593.00;;;12.60
7389;BMP180;3735;50.136;11.062;2022-09-17T08:47:07;97609.00;;;11.80
7389;BMP180;3735;50.136;11.062;2022-09-17T08:49:51;97609.00;;;11.70
7389;BMP180;3735;50.136;11.062;2022-09-17T08:55:42;97613.00;;;11.80
7389;BMP180;3735;50.136;11.062;2022-09-17T09:01:32;97614.00;;;12.40
7389;BMP180;3735;50.136;11.062;2022-09-17T09:05:27;97611.00;;;12.50
7389;BMP180;3735;50.136;11.062;2022-09-17T09:07:35;97618.00;;;12.50
7389;BMP180;3735;50.136;11.062;2022-09-17T09:12:34;97621.00;;;12.80
7389;BMP180;3735;50.136;11.062;2022-09-17T09:15:20;97622.00;;;12.60
7389;BMP180;3735;50.136;11.062;2022-09-17T09:17:50;97608.00;;;12.80
7389;BMP180;3735;50.136;11.062;2022-09-17T09:20:30;97619.00;;;13.10
7389;BMP180;3735;50.136;11.062;2022-09-17T09:23:17;97624.00;;;13.80
7389;BMP180;3735;50.136;11.062;2022-09-17T09:25:54;97613.00;;;14.50
7389;BMP180;3735;50.136;11.062;2022-09-17T09:31:42;97610.00;;;15.50
7389;BMP180;3735;50.136;11.062;2022-09-17T09:34:12;97604.00;;;16.80
7389;BMP180;3735;50.136;11.062;2022-09-17T09:36:39;97604.00;;;18.00
7389;BMP180;3735;50.136;11.062;2022-09-17T09:39:23;97596.00;;;19.60
7389;BMP180;3735;50.136;11.062;2022-09-17T09:42:03;97590.00;;;20.90
7389;BMP180;3735;50.136;11.062;2022-09-17T09:44:31;97589.00;;;21.20
7389;BMP180;3735;50.136;11.062;2022-09-17T09:55:41;97608.00;;;19.00
7389;BMP180;3735;50.136;11.062;2022-09-17T09:58:20;97609.00;;;18.70
7389;BMP180;3735;50.136;11.062;2022-09-17T10:00:47;97618.00;;;19.10
7389;BMP180;3735;50.136;11.062;2022-09-17T10:03:23;97612.00;;;17.50
7389;BMP180;3735;50.136;11.062;2022-09-17T10:08:24;97607.00;;;16.80
7389;BMP180;3735;50.136;11.062;2022-09-17T10:11:08;97616.00;;;16.50
7389;BMP180;3735;50.136;11.062;2022-09-17T10:13:41;97618.00;;;15.80
7389;BMP180;3735;50.136;11.062;2022-09-17T10:16:21;97630.00;;;15.60
7389;BMP180;3735;50.136;11.062;2022-09-17T10:19:12;97615.00;;;15.00
7389;BMP180;3735;50.136;11.062;2022-09-17T10:21:41;97623.00;;;15.10
7389;BMP180;3735;50.136;11.062;2022-09-17T10:24:25;97624.00;;;15.60
7389;BMP180;3735;50.136;11.062;2022-09-17T10:27:00;97633.00;;;16.30
7389;BMP180;3735;50.136;11.062;2022-09-17T10:29:27;97622.00;;;16.30
7389;BMP180;3735;50.136;11.062;2022-09-17T10:31:55;97620.00;;;15.90
7389;BMP180;3735;50.136;11.062;2022-09-17T10:34:25;97628.00;;;15.90
7389;BMP180;3735;50.136;11.062;2022-09-17T10:36:52;97623.00;;;16.10
7389;BMP180;3735;50.136;11.062;2022-09-17T10:39:33;97616.00;;;17.50
7389;BMP180;3735;50.136;11.062;2022-09-17T10:44:36;97609.00;;;17.90
7389;BMP180;3735;50.136;11.062;2022-09-17T10:47:12;97616.00;;;18.10
7389;BMP180;3735;50.136;11.062;2022-09-17T10:50:15;97611.00;;;17.30
7389;BMP180;3735;50.136;11.062;2022-09-17T10:52:49;97623.00;;;16.50
7389;BMP180;3735;50.136;11.062;2022-09-17T10:55:49;97624.00;;;15.80
7389;BMP180;3735;50.136;11.062;2022-09-17T10:58:47;97620.00;;;15.70
7389;BMP180;3735;50.136;11.062;2022-09-17T11:01:46;97619.00;;;15.50
7389;BMP180;3735;50.136;11.062;2022-09-17T11:09:50;97629.00;;;13.70
7389;BMP180;3735;50.136;11.062;2022-09-17T11:12:28;97627.00;;;14.40
7389;BMP180;3735;50.136;11.062;2022-09-17T11:18:33;97610.00;;;17.10
7389;BMP180;3735;50.136;11.062;2022-09-17T11:30:16;97580.00;;;19.50
7389;BMP180;3735;50.136;11.062;2022-09-17T11:35:48;97584.00;;;17.00
7389;BMP180;3735;50.136;11.062;2022-09-17T11:38:49;97590.00;;;15.70
7389;BMP180;3735;50.136;11.062;2022-09-17T11:41:37;97582.00;;;15.50
7389;BMP180;3735;50.136;11.062;2022-09-17T11:52:21;97561.00;;;18.10
7389;BMP180;3735;50.136;11.062;2022-09-17T11:55:09;97572.00;;;17.10
7389;BMP180;3735;50.136;11.062;2022-09-17T11:57:41;97600.00;;;15.90
7389;BMP180;3735;50.136;11.062;2022-09-17T12:00:19;97621.00;;;14.80
7389;BMP180;3735;50.136;11.062;2022-09-17T12:03:00;97629.00;;;13.60
7389;BMP180;3735;50.136;11.062;2022-09-17T12:05:57;97639.00;;;12.70
7389;BMP180;3735;50.136;11.062;2022-09-17T12:08:41;97652.00;;;12.30
7389;BMP180;3735;50.136;11.062;2022-09-17T12:11:18;97651.00;;;11.70
7389;BMP180;3735;50.136;11.062;2022-09-17T12:13:53;97638.00;;;11.40
7389;BMP180;3735;50.136;11.062;2022-09-17T12:16:32;97634.00;;;11.10
7389;BMP180;3735;50.136;11.062;2022-09-17T12:19:26;97621.00;;;11.70
7389;BMP180;3735;50.136;11.062;2022-09-17T12:22:07;97631.00;;;12.30
7389;BMP180;3735;50.136;11.062;2022-09-17T12:24:34;97614.00;;;13.80
7389;BMP180;3735;50.136;11.062;2022-09-17T12:27:11;97610.00;;;14.80
7389;BMP180;3735;50.136;11.062;2022-09-17T12:41:41;97576.00;;;18.60
7389;BMP180;3735;50.136;11.062;2022-09-17T12:44:23;97566.00;;;19.90
7389;BMP180;3735;50.136;11.062;2022-09-17T12:49:55;97556.00;;;21.50
7389;BMP180;3735;50.136;11.062;2022-09-17T12:52:59;97550.00;;;21.40
7389;BMP180;3735;50.136;11.062;2022-09-17T12:59:04;97547.00;;;20.30
7389;BMP180;3735;50.136;11.062;2022-09-17T13:12:56;97558.00;;;18.60
7389;BMP180;3735;50.136;11.062;2022-09-17T13:15:45;97557.00;;;18.60
7389;BMP180;3735;50.136;11.062;2022-09-17T13:21:14;97560.00;;;18.80
7389;BMP180;3735;50.136;11.062;2022-09-17T13:23:45;97560.00;;;19.00
7389;BMP180;3735;50.136;11.062;2022-09-17T13:26:16;97559.00;;;19.50
7389;BMP180;3735;50.136;11.062;2022-09-17T13:28:47;97556.00;;;18.90
7389;BMP180;3735;50.136;11.062;2022-09-17T13:36:51;97549.00;;;16.70
7389;BMP180;3735;50.136;11.062;2022-09-17T13:39:42;97548.00;;;16.00
7389;BMP180;3735;50.136;11.062;2022-09-17T13:42:24;97562.00;;;15.40
7389;BMP180;3735;50.136;11.062;2022-09-17T13:45:15;97582.00;;;14.50
7389;BMP180;3735;50.136;11.062;2022-09-17T13:47:53;97593.00;;;13.00
7389;BMP180;3735;50.136;11.062;2022-09-17T13:50:35;97579.00;;;12.30
7389;BMP180;3735;50.136;11.062;2022-09-17T13:53:18;97572.00;;;13.60
7389;BMP180;3735;50.136;11.062;2022-09-17T13:55:53;97583.00;;;14.50
7389;BMP180;3735;50.136;11.062;2022-09-17T14:09:59;97552.00;;;20.20
7389;BMP180;3735;50.136;11.062;2022-09-17T14:18:34;97536.00;;;20.80
7389;BMP180;3735;50.136;11.062;2022-09-17T14:23:33;97531.00;;;21.40
7389;BMP180;3735;50.136;11.062;2022-09-17T14:26:04;97528.00;;;22.00
7389;BMP180;3735;50.136;11.062;2022-09-17T14:29:07;97533.00;;;21.10
7389;BMP180;3735;50.136;11.062;2022-09-17T14:31:38;97529.00;;;20.50
7389;BMP180;3735;50.136;11.062;2022-09-17T14:34:05;97530.00;;;19.40
7389;BMP180;3735;50.136;11.062;2022-09-17T14:36:37;97526.00;;;18.50
7389;BMP180;3735;50.136;11.062;2022-09-17T14:39:11;97537.00;;;19.10
7389;BMP180;3735;50.136;11.062;2022-09-17T14:41:41;97534.00;;;19.80
7389;BMP180;3735;50.136;11.062;2022-09-17T14:44:21;97530.00;;;19.20
7389;BMP180;3735;50.136;11.062;2022-09-17T14:47:07;97533.00;;;19.50
7389;BMP180;3735;50.136;11.062;2022-09-17T14:49:37;97517.00;;;19.80
7389;BMP180;3735;50.136;11.062;2022-09-17T14:52:31;97521.00;;;19.90
7389;BMP180;3735;50.136;11.062;2022-09-17T14:55:30;97522.00;;;19.70
7389;BMP180;3735;50.136;11.062;2022-09-17T14:57:59;97527.00;;;20.20
7389;BMP180;3735;50.136;11.062;2022-09-17T15:00:36;97517.00;;;20.20
7389;BMP180;3735;50.136;11.062;2022-09-17T15:03:03;97513.00;;;19.80
7389;BMP180;3735;50.136;11.062;2022-09-17T15:05:35;97514.00;;;19.60
7389;BMP180;3735;50.136;11.062;2022-09-17T15:08:25;97516.00;;;18.80
7389;BMP180;3735;50.136;11.062;2022-09-17T15:11:02;97518.00;;;18.90
7389;BMP180;3735;50.136;11.062;2022-09-17T15:13:34;97520.00;;;18.80
7389;BMP180;3735;50.136;11.062;2022-09-17T15:18:54;97526.00;;;18.60
7389;BMP180;3735;50.136;11.062;2022-09-17T15:21:41;97521.00;;;18.90
7389;BMP180;3735;50.136;11.062;2022-09-17T15:27:13;97525.00;;;17.70
7389;BMP180;3735;50.136;11.062;2022-09-17T15:29:43;97529.00;;;18.10
7389;BMP180;3735;50.136;11.062;2022-09-17T15:32:13;97526.00;;;17.70
7389;BMP180;3735;50.136;11.062;2022-09-17T15:34:41;97526.00;;;17.10
7389;BMP180;3735;50.136;11.062;2022-09-17T15:37:19;97531.00;;;16.80
7389;BMP180;3735;50.136;11.062;2022-09-17T15:39:50;97543.00;;;16.30
7389;BMP180;3735;50.136;11.062;2022-09-17T15:42:29;97546.00;;;16.00
7389;BMP180;3735;50.136;11.062;2022-09-17T15:45:08;97545.00;;;15.40
7389;BMP180;3735;50.136;11.062;2022-09-17T15:47:59;97546.00;;;14.80
7389;BMP180;3735;50.136;11.062;2022-09-17T15:50:34;97560.00;;;14.50
7389;BMP180;3735;50.136;11.062;2022-09-17T15:55:37;97580.00;;;13.90
7389;BMP180;3735;50.136;11.062;2022-09-17T15:58:20;97583.00;;;13.50
7389;BMP180;3735;50.136;11.062;2022-09-17T16:11:16;97604.00;;;12.30
7389;BMP180;3735;50.136;11.062;2022-09-17T16:13:41;97604.00;;;12.10
7389;BMP180;3735;50.136;11.062;2022-09-17T16:16:20;97622.00;;;11.80
7389;BMP180;3735;50.136;11.062;2022-09-17T16:18:48;97642.00;;;11.60
7389;BMP180;3735;50.136;11.062;2022-09-17T16:21:17;97649.00;;;11.00
7389;BMP180;3735;50.136;11.062;2022-09-17T16:23:43;97641.00;;;10.60
7389;BMP180;3735;50.136;11.062;2022-09-17T16:26:17;97619.00;;;10.50
7389;BMP180;3735;50.136;11.062;2022-09-17T16:28:46;97620.00;;;10.60
7389;BMP180;3735;50.136;11.062;2022-09-17T16:31:13;97614.00;;;10.80
7389;BMP180;3735;50.136;11.062;2022-09-17T16:33:39;97595.00;;;10.80
7389;BMP180;3735;50.136;11.062;2022-09-17T16:36:05;97611.00;;;10.80
7389;BMP180;3735;50.136;11.062;2022-09-17T16:38:31;97606.00;;;10.90
7389;BMP180;3735;50.136;11.062;2022-09-17T16:40:57;97603.00;;;11.00
7389;BMP180;3735;50.136;11.062;2022-09-17T16:43:23;97597.00;;;11.00
7389;BMP180;3735;50.136;11.062;2022-09-17T16:46:04;97587.00;;;10.60
7389;BMP180;3735;50.136;11.062;2022-09-17T16:48:32;97597.00;;;10.30
7389;BMP180;3735;50.136;11.062;2022-09-17T16:50:59;97597.00;;;10.20
7389;BMP180;3735;50.136;11.062;2022-09-17T16:53:28;97604.00;;;10.00
7389;BMP180;3735;50.136;11.062;2022-09-17T16:55:53;97609.00;;;9.90
7389;BMP180;3735;50.136;11.062;2022-09-17T16:58:19;97610.00;;;9.90
7389;BMP180;3735;50.136;11.062;2022-09-17T17:00:45;97589.00;;;9.80
7389;BMP180;3735;50.136;11.062;2022-09-17T17:03:12;97600.00;;;9.80
7389;BMP180;3735;50.136;11.062;2022-09-17T17:05:39;97582.00;;;9.80
7389;BMP180;3735;50.136;11.062;2022-09-17T17:08:05;97601.00;;;9.80
7389;BMP180;3735;50.136;11.062;2022-09-17T17:10:32;97597.00;;;9.80
7389;BMP180;3735;50.136;11.062;2022-09-17T17:12:58;97600.00;;;9.80
7389;BMP180;3735;50.136;11.062;2022-09-17T17:15:24;97591.00;;;9.70
7389;BMP180;3735;50.136;11.062;2022-09-17T17:17:50;97593.00;;;9.60
7389;BMP180;3735;50.136;11.062;2022-09-17T17:20:16;97604.00;;;9.50
7389;BMP180;3735;50.136;11.062;2022-09-17T17:22:43;97599.00;;;9.50
7389;BMP180;3735;50.136;11.062;2022-09-17T17:25:13;97609.00;;;9.40
7389;BMP180;3735;50.136;11.062;2022-09-17T17:27:39;97615.00;;;9.40
7389;BMP180;3735;50.136;11.062;2022-09-17T17:30:08;97616.00;;;9.40
7389;BMP180;3735;50.136;11.062;2022-09-17T17:32:35;97625.00;;;9.40
7389;BMP180;3735;50.136;11.062;2022-09-17T17:35:03;97612.00;;;9.50
7389;BMP180;3735;50.136;11.062;2022-09-17T17:37:29;97623.00;;;9.60
7389;BMP180;3735;50.136;11.062;2022-09-17T17:39:54;97622.00;;;9.60
7389;BMP180;3735;50.136;11.062;2022-09-17T17:42:22;97619.00;;;9.60
7389;BMP180;3735;50.136;11.062;2022-09-17T17:44:47;97616.00;;;9.60
7389;BMP180;3735;50.136;11.062;2022-09-17T17:47:13;97616.00;;;9.60
7389;BMP180;3735;50.136;11.062;2022-09-17T17:49:39;97626.00;;;9.60
7389;BMP180;3735;50.136;11.062;2022-09-17T17:52:05;97625.00;;;9.70
7389;BMP180;3735;50.136;11.062;2022-09-17T17:54:31;97597.00;;;9.80
7389;BMP180;3735;50.136;11.062;2022-09-17T17:56:57;97635.00;;;9.80
7389;BMP180;3735;50.136;11.062;2022-09-17T17:59:23;97637.00;;;9.90
7389;BMP180;3735;50.136;11.062;2022-09-17T18:01:49;97651.00;;;10.00
7389;BMP180;3735;50.136;11.062;2022-09-17T18:04:15;97646.00;;;10.10
7389;BMP180;3735;50.136;11.062;2022-09-17T18:06:40;97655.00;;;10.10