sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66328;DHT22;53133;52.862;6.602;2023-05-07T00:02:22;14.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:04:48;14.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:07:14;14.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:09:40;14.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:12:06;14.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:14:31;14.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:16:57;14.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:19:23;14.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:21:48;14.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:24:14;14.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:26:40;14.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:29:05;14.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:31:31;14.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:33:56;14.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:36:22;14.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:38:47;14.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:41:13;14.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:43:38;14.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:46:04;14.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:48:30;14.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:50:57;14.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:53:22;14.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:55:48;14.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T00:58:16;14.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:00:42;14.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:03:08;14.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:05:34;14.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:08:01;14.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:10:27;14.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:12:55;14.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:15:22;14.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:17:47;14.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:20:13;14.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:22:39;14.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:25:06;13.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:27:32;13.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:30:03;13.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:32:35;13.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:35:04;13.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:37:31;13.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:39:57;13.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:42:23;13.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:44:51;13.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:47:17;13.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:49:43;13.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:52:10;13.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:54:36;13.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:57:02;13.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T01:59:28;13.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:01:53;13.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:04:19;13.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:06:44;13.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:09:11;13.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:11:36;13.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:14:02;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:16:27;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:18:53;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:21:18;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:23:44;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:26:10;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:28:36;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:31:04;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:33:30;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:35:56;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:38:22;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:40:48;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:43:14;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:45:39;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:48:05;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:50:31;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:52:58;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:55:23;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T02:57:49;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:00:17;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:02:46;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:05:12;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:07:38;12.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:10:04;12.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:12:30;12.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:14:56;12.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:17:22;12.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:19:48;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:22:14;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:24:39;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:27:05;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:29:30;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:31:56;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:34:22;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:36:51;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:39:16;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:41:42;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:44:07;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:46:34;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:48:59;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:51:25;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:53:51;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:56:18;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T03:58:44;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:01:10;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:03:36;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:06:01;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:08:27;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:10:56;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:13:22;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:15:48;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:18:14;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:20:40;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:23:06;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:25:32;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:27:58;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:30:24;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:32:50;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:35:16;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:37:42;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:40:08;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:42:34;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:45:00;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:47:26;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:49:54;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:52:20;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:54:46;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:57:11;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T04:59:37;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:02:02;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:04:29;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:06:55;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:09:21;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:11:46;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:14:12;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:16:37;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:19:03;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:21:28;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:23:54;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:26:20;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:28:46;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:31:16;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:33:42;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:36:09;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:38:36;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:41:01;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:43:27;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:45:52;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:48:18;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:50:44;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:53:09;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:55:35;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T05:58:01;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:00:27;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:02:53;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:05:18;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:07:44;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:10:10;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:12:35;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:15:01;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:17:27;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:19:52;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:22:18;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:24:44;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:27:10;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:29:35;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:32:08;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:34:34;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:36:59;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:39:25;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:41:50;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:44:16;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:46:42;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:49:07;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:51:33;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:53:59;12.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:56:24;12.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T06:58:50;12.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:01:16;12.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:03:41;12.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:06:07;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:08:33;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:11:00;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:13:25;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:15:51;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:18:17;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:20:42;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:23:09;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:25:35;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:28:01;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:30:26;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:32:55;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:35:25;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:37:53;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:40:19;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:42:44;13.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:45:10;13.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:47:36;13.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:50:04;13.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:52:30;13.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:54:56;13.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:57:22;13.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T07:59:47;13.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:02:13;13.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:04:38;13.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:07:04;13.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:09:29;13.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:11:55;13.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:14:21;13.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:16:46;13.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:19:12;13.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:21:39;13.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:24:05;13.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:26:31;13.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:28:56;13.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:31:22;13.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:33:50;13.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:36:16;13.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:38:41;14.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:41:10;14.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:43:36;14.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:46:04;14.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:48:33;14.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:50:59;14.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:53:24;14.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:55:51;14.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T08:58:17;14.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:00:43;14.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:03:09;14.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:05:38;14.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:08:06;14.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:10:33;14.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:12:59;14.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:15:26;14.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:17:53;14.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:20:18;14.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:22:44;14.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:25:10;14.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:27:36;14.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:30:06;15.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:32:35;15.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:35:03;15.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:37:30;15.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:39:56;15.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:42:25;15.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:44:52;15.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:47:23;15.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:49:49;15.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:52:16;15.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:54:43;15.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:57:11;15.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T09:59:38;15.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:02:04;15.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:04:31;15.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:06:58;15.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:09:25;15.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:11:51;15.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:14:20;15.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:16:46;15.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:19:12;15.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:21:44;15.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:24:29;15.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:26:58;15.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:29:44;16.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:34:47;16.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:37:13;16.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:39:38;16.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:42:12;16.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:44:37;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:47:11;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:52:18;16.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:54:46;16.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T10:57:33;16.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:00:01;16.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:05:23;16.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:08:03;17.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:11:01;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:13:49;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:16:22;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:18:55;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:21:41;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:24:10;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:26:49;17.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:29:18;17.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:31:51;17.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:34:25;17.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:36:51;17.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:39:24;17.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:41:50;18.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:44:15;18.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:46:43;18.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:49:10;18.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:51:35;18.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:54:03;18.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:56:34;18.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T11:59:00;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:01:26;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:03:52;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:06:18;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:08:45;18.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:11:23;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:13:49;18.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:16:15;18.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:18:41;18.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:21:07;18.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:23:36;18.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:26:03;18.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:28:28;18.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:30:56;18.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:33:25;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:35:53;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:38:19;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:40:46;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:43:25;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:45:53;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:48:19;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:50:49;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:53:15;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:55:46;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T12:58:17;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:00:42;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:03:09;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:05:34;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:08:00;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:10:27;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:12:52;18.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:15:18;18.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:17:44;19.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:20:10;19.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:22:37;19.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:25:02;19.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:27:28;19.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:29:56;19.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:32:22;19.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:34:47;19.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:37:13;19.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:39:38;19.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:42:04;19.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:44:30;19.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:46:55;19.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:49:21;19.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:51:46;19.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:54:12;19.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:56:38;19.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T13:59:03;19.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:01:30;19.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:03:56;19.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:06:25;19.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:08:51;19.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:11:16;19.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:13:42;19.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:16:08;18.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:18:33;18.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:21:00;18.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:23:26;18.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:25:52;18.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:28:18;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:30:44;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:33:10;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:35:35;18.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:38:01;18.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:40:27;18.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:42:52;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:45:21;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:47:49;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:50:15;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:52:40;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:55:06;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T14:57:32;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T15:00:01;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T15:02:26;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T15:04:52;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T15:07:18;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T15:09:44;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T15:12:10;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T15:14:37;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T15:17:03;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T15:19:29;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T15:21:58;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T15:24:30;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T15:26:56;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T15:29:23;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T15:31:50;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T15:34:16;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-07T15:36:41;18.50;99.90