sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50758;DHT22;36732;47.980;11.652;2023-02-15T00:01:25;4.60;60.00
50758;DHT22;36732;47.980;11.652;2023-02-15T00:03:51;4.60;60.00
50758;DHT22;36732;47.980;11.652;2023-02-15T00:06:17;4.60;60.00
50758;DHT22;36732;47.980;11.652;2023-02-15T00:08:43;4.60;59.90
50758;DHT22;36732;47.980;11.652;2023-02-15T00:11:11;4.60;60.00
50758;DHT22;36732;47.980;11.652;2023-02-15T00:13:39;4.60;59.90
50758;DHT22;36732;47.980;11.652;2023-02-15T00:16:12;4.60;59.90
50758;DHT22;36732;47.980;11.652;2023-02-15T00:18:39;4.60;59.80
50758;DHT22;36732;47.980;11.652;2023-02-15T00:21:09;4.60;59.80
50758;DHT22;36732;47.980;11.652;2023-02-15T00:23:36;4.60;59.80
50758;DHT22;36732;47.980;11.652;2023-02-15T00:26:06;4.60;59.90
50758;DHT22;36732;47.980;11.652;2023-02-15T00:28:33;4.60;59.80
50758;DHT22;36732;47.980;11.652;2023-02-15T00:31:09;4.50;60.40
50758;DHT22;36732;47.980;11.652;2023-02-15T00:33:37;4.50;59.70
50758;DHT22;36732;47.980;11.652;2023-02-15T00:36:05;4.50;59.70
50758;DHT22;36732;47.980;11.652;2023-02-15T00:38:33;4.50;59.70
50758;DHT22;36732;47.980;11.652;2023-02-15T00:41:01;4.50;59.80
50758;DHT22;36732;47.980;11.652;2023-02-15T00:43:29;4.50;59.70
50758;DHT22;36732;47.980;11.652;2023-02-15T00:45:55;4.50;59.70
50758;DHT22;36732;47.980;11.652;2023-02-15T00:48:21;4.50;59.70
50758;DHT22;36732;47.980;11.652;2023-02-15T00:50:52;4.50;59.70
50758;DHT22;36732;47.980;11.652;2023-02-15T00:53:23;4.50;59.60
50758;DHT22;36732;47.980;11.652;2023-02-15T00:55:49;4.50;59.60
50758;DHT22;36732;47.980;11.652;2023-02-15T00:58:15;4.50;59.70
50758;DHT22;36732;47.980;11.652;2023-02-15T01:00:44;4.50;59.70
50758;DHT22;36732;47.980;11.652;2023-02-15T01:03:11;4.50;59.80
50758;DHT22;36732;47.980;11.652;2023-02-15T01:05:38;4.40;59.70
50758;DHT22;36732;47.980;11.652;2023-02-15T01:08:04;4.40;59.80
50758;DHT22;36732;47.980;11.652;2023-02-15T01:10:30;4.40;59.80
50758;DHT22;36732;47.980;11.652;2023-02-15T01:12:56;4.40;59.80
50758;DHT22;36732;47.980;11.652;2023-02-15T01:15:23;4.40;59.70
50758;DHT22;36732;47.980;11.652;2023-02-15T01:17:49;4.40;59.80
50758;DHT22;36732;47.980;11.652;2023-02-15T01:20:20;4.40;59.80
50758;DHT22;36732;47.980;11.652;2023-02-15T01:22:51;4.40;59.90
50758;DHT22;36732;47.980;11.652;2023-02-15T01:25:18;4.40;59.90
50758;DHT22;36732;47.980;11.652;2023-02-15T01:27:45;4.40;60.00
50758;DHT22;36732;47.980;11.652;2023-02-15T01:30:11;4.40;60.00
50758;DHT22;36732;47.980;11.652;2023-02-15T01:32:38;4.40;60.00
50758;DHT22;36732;47.980;11.652;2023-02-15T01:35:04;4.40;59.90
50758;DHT22;36732;47.980;11.652;2023-02-15T01:37:31;4.40;59.80
50758;DHT22;36732;47.980;11.652;2023-02-15T01:39:57;4.30;59.80
50758;DHT22;36732;47.980;11.652;2023-02-15T01:42:25;4.30;59.70
50758;DHT22;36732;47.980;11.652;2023-02-15T01:47:32;4.30;59.80
50758;DHT22;36732;47.980;11.652;2023-02-15T01:50:12;4.30;59.90
50758;DHT22;36732;47.980;11.652;2023-02-15T01:53:29;4.20;59.30
50758;DHT22;36732;47.980;11.652;2023-02-15T01:55:48;4.20;59.20
50758;DHT22;36732;47.980;11.652;2023-02-15T01:58:18;4.20;59.30
50758;DHT22;36732;47.980;11.652;2023-02-15T02:00:45;4.20;59.40
50758;DHT22;36732;47.980;11.652;2023-02-15T02:03:11;4.20;59.50
50758;DHT22;36732;47.980;11.652;2023-02-15T02:05:38;4.20;59.50
50758;DHT22;36732;47.980;11.652;2023-02-15T02:08:05;4.20;59.60
50758;DHT22;36732;47.980;11.652;2023-02-15T02:10:31;4.20;59.60
50758;DHT22;36732;47.980;11.652;2023-02-15T02:12:59;4.20;59.50
50758;DHT22;36732;47.980;11.652;2023-02-15T02:16:06;4.20;59.50
50758;DHT22;36732;47.980;11.652;2023-02-15T02:18:37;4.20;59.30
50758;DHT22;36732;47.980;11.652;2023-02-15T02:27:21;4.20;59.20
50758;DHT22;36732;47.980;11.652;2023-02-15T02:35:52;4.10;59.10
50758;DHT22;36732;47.980;11.652;2023-02-15T02:38:44;4.10;59.00
50758;DHT22;36732;47.980;11.652;2023-02-15T02:41:38;4.10;58.90
50758;DHT22;36732;47.980;11.652;2023-02-15T02:44:15;4.10;58.70
50758;DHT22;36732;47.980;11.652;2023-02-15T02:46:54;4.10;58.90
50758;DHT22;36732;47.980;11.652;2023-02-15T02:49:52;4.10;58.80
50758;DHT22;36732;47.980;11.652;2023-02-15T02:55:19;4.10;58.60
50758;DHT22;36732;47.980;11.652;2023-02-15T03:01:22;4.10;58.60
50758;DHT22;36732;47.980;11.652;2023-02-15T03:03:52;4.10;58.70
50758;DHT22;36732;47.980;11.652;2023-02-15T03:09:11;4.10;58.60
50758;DHT22;36732;47.980;11.652;2023-02-15T03:11:47;4.00;59.30
50758;DHT22;36732;47.980;11.652;2023-02-15T03:14:14;4.10;58.70
50758;DHT22;36732;47.980;11.652;2023-02-15T03:16:43;4.00;58.60
50758;DHT22;36732;47.980;11.652;2023-02-15T03:19:24;4.00;58.60
50758;DHT22;36732;47.980;11.652;2023-02-15T03:22:08;4.00;58.30
50758;DHT22;36732;47.980;11.652;2023-02-15T03:25:02;4.00;58.50
50758;DHT22;36732;47.980;11.652;2023-02-15T03:27:41;4.00;58.60
50758;DHT22;36732;47.980;11.652;2023-02-15T03:30:11;4.00;58.70
50758;DHT22;36732;47.980;11.652;2023-02-15T03:32:39;4.00;58.80
50758;DHT22;36732;47.980;11.652;2023-02-15T03:35:06;4.00;58.60
50758;DHT22;36732;47.980;11.652;2023-02-15T03:37:43;3.90;58.50
50758;DHT22;36732;47.980;11.652;2023-02-15T03:40:33;3.90;58.60
50758;DHT22;36732;47.980;11.652;2023-02-15T03:43:30;3.90;58.80
50758;DHT22;36732;47.980;11.652;2023-02-15T03:47:08;3.90;58.70
50758;DHT22;36732;47.980;11.652;2023-02-15T03:49:23;3.90;58.80
50758;DHT22;36732;47.980;11.652;2023-02-15T03:51:54;3.90;58.80
50758;DHT22;36732;47.980;11.652;2023-02-15T03:54:25;3.90;58.80
50758;DHT22;36732;47.980;11.652;2023-02-15T03:57:11;3.90;58.80
50758;DHT22;36732;47.980;11.652;2023-02-15T03:59:55;3.90;58.80
50758;DHT22;36732;47.980;11.652;2023-02-15T04:03:21;3.90;58.80
50758;DHT22;36732;47.980;11.652;2023-02-15T04:05:46;3.90;58.80
50758;DHT22;36732;47.980;11.652;2023-02-15T04:08:12;3.90;58.70
50758;DHT22;36732;47.980;11.652;2023-02-15T04:10:38;3.90;58.90
50758;DHT22;36732;47.980;11.652;2023-02-15T04:13:20;3.90;58.70
50758;DHT22;36732;47.980;11.652;2023-02-15T04:15:46;3.80;58.70
50758;DHT22;36732;47.980;11.652;2023-02-15T04:18:30;3.80;59.40
50758;DHT22;36732;47.980;11.652;2023-02-15T04:21:20;3.80;58.70
50758;DHT22;36732;47.980;11.652;2023-02-15T04:24:05;3.80;58.80
50758;DHT22;36732;47.980;11.652;2023-02-15T04:26:49;3.80;58.80
50758;DHT22;36732;47.980;11.652;2023-02-15T04:29:21;3.80;58.80
50758;DHT22;36732;47.980;11.652;2023-02-15T04:31:48;3.80;58.80
50758;DHT22;36732;47.980;11.652;2023-02-15T04:34:14;3.80;58.80
50758;DHT22;36732;47.980;11.652;2023-02-15T04:36:41;3.70;58.70
50758;DHT22;36732;47.980;11.652;2023-02-15T04:39:07;3.70;58.70
50758;DHT22;36732;47.980;11.652;2023-02-15T04:41:33;3.70;58.60
50758;DHT22;36732;47.980;11.652;2023-02-15T04:43:59;3.70;58.60
50758;DHT22;36732;47.980;11.652;2023-02-15T04:46:26;3.70;58.60
50758;DHT22;36732;47.980;11.652;2023-02-15T04:48:54;3.70;58.50
50758;DHT22;36732;47.980;11.652;2023-02-15T04:51:20;3.70;58.90
50758;DHT22;36732;47.980;11.652;2023-02-15T04:53:45;3.70;58.30
50758;DHT22;36732;47.980;11.652;2023-02-15T04:56:11;3.70;58.10
50758;DHT22;36732;47.980;11.652;2023-02-15T04:58:37;3.70;58.00
50758;DHT22;36732;47.980;11.652;2023-02-15T05:01:07;3.70;57.90
50758;DHT22;36732;47.980;11.652;2023-02-15T05:03:33;3.70;57.60
50758;DHT22;36732;47.980;11.652;2023-02-15T05:05:58;3.70;57.60
50758;DHT22;36732;47.980;11.652;2023-02-15T05:08:24;3.60;57.40
50758;DHT22;36732;47.980;11.652;2023-02-15T05:10:50;3.70;57.50
50758;DHT22;36732;47.980;11.652;2023-02-15T05:13:16;3.60;57.40
50758;DHT22;36732;47.980;11.652;2023-02-15T05:15:47;3.60;57.90
50758;DHT22;36732;47.980;11.652;2023-02-15T05:18:14;3.60;56.90
50758;DHT22;36732;47.980;11.652;2023-02-15T05:20:40;3.60;56.90
50758;DHT22;36732;47.980;11.652;2023-02-15T05:23:06;3.60;56.80
50758;DHT22;36732;47.980;11.652;2023-02-15T05:25:31;3.50;56.80
50758;DHT22;36732;47.980;11.652;2023-02-15T05:28:16;3.50;57.00
50758;DHT22;36732;47.980;11.652;2023-02-15T05:30:48;3.50;57.10
50758;DHT22;36732;47.980;11.652;2023-02-15T05:33:16;3.50;57.20
50758;DHT22;36732;47.980;11.652;2023-02-15T05:35:42;3.50;57.30
50758;DHT22;36732;47.980;11.652;2023-02-15T05:38:08;3.50;57.20
50758;DHT22;36732;47.980;11.652;2023-02-15T05:40:34;3.50;57.10
50758;DHT22;36732;47.980;11.652;2023-02-15T05:43:00;3.50;57.00
50758;DHT22;36732;47.980;11.652;2023-02-15T05:45:26;3.40;56.70
50758;DHT22;36732;47.980;11.652;2023-02-15T05:47:51;3.40;56.70
50758;DHT22;36732;47.980;11.652;2023-02-15T05:50:17;3.40;56.60
50758;DHT22;36732;47.980;11.652;2023-02-15T05:52:43;3.40;56.40
50758;DHT22;36732;47.980;11.652;2023-02-15T05:55:09;3.40;56.40
50758;DHT22;36732;47.980;11.652;2023-02-15T05:57:35;3.40;56.30
50758;DHT22;36732;47.980;11.652;2023-02-15T06:00:03;3.30;56.10
50758;DHT22;36732;47.980;11.652;2023-02-15T06:02:32;3.30;56.10
50758;DHT22;36732;47.980;11.652;2023-02-15T06:04:59;3.30;56.10
50758;DHT22;36732;47.980;11.652;2023-02-15T06:07:25;3.30;56.10
50758;DHT22;36732;47.980;11.652;2023-02-15T06:09:50;3.30;55.90
50758;DHT22;36732;47.980;11.652;2023-02-15T06:12:16;3.20;55.80
50758;DHT22;36732;47.980;11.652;2023-02-15T06:14:42;3.20;55.80
50758;DHT22;36732;47.980;11.652;2023-02-15T06:17:07;3.20;55.80
50758;DHT22;36732;47.980;11.652;2023-02-15T06:19:33;3.20;55.90
50758;DHT22;36732;47.980;11.652;2023-02-15T06:21:59;3.20;56.00
50758;DHT22;36732;47.980;11.652;2023-02-15T06:24:25;3.20;56.00
50758;DHT22;36732;47.980;11.652;2023-02-15T06:26:50;3.20;55.80
50758;DHT22;36732;47.980;11.652;2023-02-15T06:29:16;3.20;56.60
50758;DHT22;36732;47.980;11.652;2023-02-15T06:31:42;3.10;56.00
50758;DHT22;36732;47.980;11.652;2023-02-15T06:34:07;3.10;56.00
50758;DHT22;36732;47.980;11.652;2023-02-15T06:36:33;3.10;56.00
50758;DHT22;36732;47.980;11.652;2023-02-15T06:38:59;3.10;56.00
50758;DHT22;36732;47.980;11.652;2023-02-15T06:41:25;3.10;55.80
50758;DHT22;36732;47.980;11.652;2023-02-15T06:43:50;3.10;55.80
50758;DHT22;36732;47.980;11.652;2023-02-15T06:46:16;3.10;55.70
50758;DHT22;36732;47.980;11.652;2023-02-15T06:48:42;3.10;55.70
50758;DHT22;36732;47.980;11.652;2023-02-15T06:51:08;3.10;55.60
50758;DHT22;36732;47.980;11.652;2023-02-15T06:53:33;3.10;55.70
50758;DHT22;36732;47.980;11.652;2023-02-15T06:56:05;3.10;55.80
50758;DHT22;36732;47.980;11.652;2023-02-15T06:58:34;3.10;55.70
50758;DHT22;36732;47.980;11.652;2023-02-15T07:01:03;3.10;55.80
50758;DHT22;36732;47.980;11.652;2023-02-15T07:03:30;3.10;55.80
50758;DHT22;36732;47.980;11.652;2023-02-15T07:06:00;3.10;55.90
50758;DHT22;36732;47.980;11.652;2023-02-15T07:08:27;3.10;56.00
50758;DHT22;36732;47.980;11.652;2023-02-15T07:10:54;3.10;56.20
50758;DHT22;36732;47.980;11.652;2023-02-15T07:13:20;3.10;56.20
50758;DHT22;36732;47.980;11.652;2023-02-15T07:15:47;3.10;56.30
50758;DHT22;36732;47.980;11.652;2023-02-15T07:18:13;3.10;56.40
50758;DHT22;36732;47.980;11.652;2023-02-15T07:20:39;3.10;56.40
50758;DHT22;36732;47.980;11.652;2023-02-15T07:23:07;3.10;56.50
50758;DHT22;36732;47.980;11.652;2023-02-15T07:25:34;3.10;56.60
50758;DHT22;36732;47.980;11.652;2023-02-15T07:28:01;3.10;56.70
50758;DHT22;36732;47.980;11.652;2023-02-15T07:30:29;3.10;56.70
50758;DHT22;36732;47.980;11.652;2023-02-15T07:32:56;3.20;56.80
50758;DHT22;36732;47.980;11.652;2023-02-15T07:35:51;3.20;56.80
50758;DHT22;36732;47.980;11.652;2023-02-15T07:38:23;3.20;56.80
50758;DHT22;36732;47.980;11.652;2023-02-15T07:41:00;3.20;56.90
50758;DHT22;36732;47.980;11.652;2023-02-15T07:43:28;3.20;56.90
50758;DHT22;36732;47.980;11.652;2023-02-15T07:45:58;3.30;57.10
50758;DHT22;36732;47.980;11.652;2023-02-15T07:48:35;3.30;57.10
50758;DHT22;36732;47.980;11.652;2023-02-15T07:51:03;3.30;57.10
50758;DHT22;36732;47.980;11.652;2023-02-15T07:53:31;3.30;57.20
50758;DHT22;36732;47.980;11.652;2023-02-15T07:56:11;3.30;57.30
50758;DHT22;36732;47.980;11.652;2023-02-15T07:58:38;3.30;57.30
50758;DHT22;36732;47.980;11.652;2023-02-15T08:01:21;3.40;57.50
50758;DHT22;36732;47.980;11.652;2023-02-15T08:03:52;3.40;57.70
50758;DHT22;36732;47.980;11.652;2023-02-15T08:06:20;3.40;57.70
50758;DHT22;36732;47.980;11.652;2023-02-15T08:08:46;3.40;57.80
50758;DHT22;36732;47.980;11.652;2023-02-15T08:11:17;3.40;57.90
50758;DHT22;36732;47.980;11.652;2023-02-15T08:16:46;3.40;58.20
50758;DHT22;36732;47.980;11.652;2023-02-15T08:19:32;3.40;58.30
50758;DHT22;36732;47.980;11.652;2023-02-15T08:24:32;3.40;58.60
50758;DHT22;36732;47.980;11.652;2023-02-15T08:27:00;3.40;58.90
50758;DHT22;36732;47.980;11.652;2023-02-15T08:29:30;3.50;59.00
50758;DHT22;36732;47.980;11.652;2023-02-15T08:32:02;3.50;59.10
50758;DHT22;36732;47.980;11.652;2023-02-15T08:34:31;3.50;59.20
50758;DHT22;36732;47.980;11.652;2023-02-15T08:36:59;3.50;59.30
50758;DHT22;36732;47.980;11.652;2023-02-15T08:39:25;3.50;59.50
50758;DHT22;36732;47.980;11.652;2023-02-15T08:41:50;3.60;59.70
50758;DHT22;36732;47.980;11.652;2023-02-15T08:44:18;3.60;59.80
50758;DHT22;36732;47.980;11.652;2023-02-15T08:46:45;3.60;59.90
50758;DHT22;36732;47.980;11.652;2023-02-15T08:49:15;3.60;60.00
50758;DHT22;36732;47.980;11.652;2023-02-15T08:51:45;3.60;60.00
50758;DHT22;36732;47.980;11.652;2023-02-15T08:54:17;3.70;60.10
50758;DHT22;36732;47.980;11.652;2023-02-15T08:56:45;3.70;60.40
50758;DHT22;36732;47.980;11.652;2023-02-15T08:59:17;3.70;60.40
50758;DHT22;36732;47.980;11.652;2023-02-15T09:01:45;3.70;60.60
50758;DHT22;36732;47.980;11.652;2023-02-15T09:04:11;3.70;60.60
50758;DHT22;36732;47.980;11.652;2023-02-15T09:06:39;3.80;60.80
50758;DHT22;36732;47.980;11.652;2023-02-15T09:09:06;3.80;60.70
50758;DHT22;36732;47.980;11.652;2023-02-15T09:11:38;3.80;60.60
50758;DHT22;36732;47.980;11.652;2023-02-15T09:14:10;3.80;60.70
50758;DHT22;36732;47.980;11.652;2023-02-15T09:16:41;3.80;60.60
50758;DHT22;36732;47.980;11.652;2023-02-15T09:19:11;3.90;60.70
50758;DHT22;36732;47.980;11.652;2023-02-15T09:21:38;3.90;60.70
50758;DHT22;36732;47.980;11.652;2023-02-15T09:24:06;3.90;60.80
50758;DHT22;36732;47.980;11.652;2023-02-15T09:26:37;3.90;60.90
50758;DHT22;36732;47.980;11.652;2023-02-15T09:29:06;3.90;61.10
50758;DHT22;36732;47.980;11.652;2023-02-15T09:31:36;4.00;61.30
50758;DHT22;36732;47.980;11.652;2023-02-15T09:34:03;4.00;61.50
50758;DHT22;36732;47.980;11.652;2023-02-15T09:36:34;4.00;61.50
50758;DHT22;36732;47.980;11.652;2023-02-15T09:39:11;4.00;61.60
50758;DHT22;36732;47.980;11.652;2023-02-15T09:47:49;4.10;62.30
50758;DHT22;36732;47.980;11.652;2023-02-15T09:53:56;4.10;62.80
50758;DHT22;36732;47.980;11.652;2023-02-15T09:56:43;4.10;63.50
50758;DHT22;36732;47.980;11.652;2023-02-15T10:05:25;4.20;63.80
50758;DHT22;36732;47.980;11.652;2023-02-15T10:11:03;4.20;64.90
50758;DHT22;36732;47.980;11.652;2023-02-15T10:23:14;4.40;63.90
50758;DHT22;36732;47.980;11.652;2023-02-15T10:28:52;4.50;64.30
50758;DHT22;36732;47.980;11.652;2023-02-15T10:31:26;4.50;65.30
50758;DHT22;36732;47.980;11.652;2023-02-15T10:54:46;4.80;66.50
50758;DHT22;36732;47.980;11.652;2023-02-15T11:00:13;4.90;66.40
50758;DHT22;36732;47.980;11.652;2023-02-15T11:08:14;5.00;66.30
50758;DHT22;36732;47.980;11.652;2023-02-15T11:10:48;5.00;66.50
50758;DHT22;36732;47.980;11.652;2023-02-15T11:13:19;5.00;67.10
50758;DHT22;36732;47.980;11.652;2023-02-15T11:15:51;5.10;67.20
50758;DHT22;36732;47.980;11.652;2023-02-15T11:21:10;5.20;67.90
50758;DHT22;36732;47.980;11.652;2023-02-15T11:23:44;5.20;67.80
50758;DHT22;36732;47.980;11.652;2023-02-15T11:26:38;5.30;68.00
50758;DHT22;36732;47.980;11.652;2023-02-15T11:32:18;5.40;68.30
50758;DHT22;36732;47.980;11.652;2023-02-15T11:34:59;5.40;68.20
50758;DHT22;36732;47.980;11.652;2023-02-15T11:37:37;5.50;68.20
50758;DHT22;36732;47.980;11.652;2023-02-15T11:41:03;5.50;68.40
50758;DHT22;36732;47.980;11.652;2023-02-15T11:43:39;5.60;68.60
50758;DHT22;36732;47.980;11.652;2023-02-15T11:46:11;5.60;68.30
50758;DHT22;36732;47.980;11.652;2023-02-15T11:48:38;5.70;68.20
50758;DHT22;36732;47.980;11.652;2023-02-15T11:51:04;5.70;68.10
50758;DHT22;36732;47.980;11.652;2023-02-15T11:53:36;5.70;68.20
50758;DHT22;36732;47.980;11.652;2023-02-15T11:56:03;5.80;68.40
50758;DHT22;36732;47.980;11.652;2023-02-15T11:58:47;5.80;68.30
50758;DHT22;36732;47.980;11.652;2023-02-15T12:01:37;5.80;68.50
50758;DHT22;36732;47.980;11.652;2023-02-15T12:04:39;5.90;68.30
50758;DHT22;36732;47.980;11.652;2023-02-15T12:15:35;6.10;68.10
50758;DHT22;36732;47.980;11.652;2023-02-15T12:18:01;6.10;67.70
50758;DHT22;36732;47.980;11.652;2023-02-15T12:20:35;6.10;67.80
50758;DHT22;36732;47.980;11.652;2023-02-15T12:23:12;6.20;68.00
50758;DHT22;36732;47.980;11.652;2023-02-15T12:25:50;6.20;68.10
50758;DHT22;36732;47.980;11.652;2023-02-15T12:28:41;6.20;67.80
50758;DHT22;36732;47.980;11.652;2023-02-15T12:31:24;6.30;68.30
50758;DHT22;36732;47.980;11.652;2023-02-15T12:33:54;6.30;68.70
50758;DHT22;36732;47.980;11.652;2023-02-15T12:36:34;6.40;68.10
50758;DHT22;36732;47.980;11.652;2023-02-15T12:39:18;6.40;68.10
50758;DHT22;36732;47.980;11.652;2023-02-15T12:44:20;6.50;68.00
50758;DHT22;36732;47.980;11.652;2023-02-15T12:47:18;6.50;67.80
50758;DHT22;36732;47.980;11.652;2023-02-15T12:50:05;6.50;67.70
50758;DHT22;36732;47.980;11.652;2023-02-15T12:52:48;6.50;67.50
50758;DHT22;36732;47.980;11.652;2023-02-15T12:55:22;6.60;67.20
50758;DHT22;36732;47.980;11.652;2023-02-15T13:00:43;6.70;66.60
50758;DHT22;36732;47.980;11.652;2023-02-15T13:03:18;6.70;66.70
50758;DHT22;36732;47.980;11.652;2023-02-15T13:05:50;6.70;66.30
50758;DHT22;36732;47.980;11.652;2023-02-15T13:08:19;6.80;66.50
50758;DHT22;36732;47.980;11.652;2023-02-15T13:10:58;6.80;66.50
50758;DHT22;36732;47.980;11.652;2023-02-15T13:13:47;6.80;66.40
50758;DHT22;36732;47.980;11.652;2023-02-15T13:16:36;6.80;66.50
50758;DHT22;36732;47.980;11.652;2023-02-15T13:19:15;6.90;66.60
50758;DHT22;36732;47.980;11.652;2023-02-15T13:21:51;6.90;66.90
50758;DHT22;36732;47.980;11.652;2023-02-15T13:27:11;6.90;66.50
50758;DHT22;36732;47.980;11.652;2023-02-15T13:29:40;7.00;66.50
50758;DHT22;36732;47.980;11.652;2023-02-15T13:32:32;7.00;66.50
50758;DHT22;36732;47.980;11.652;2023-02-15T13:35:03;7.00;66.40
50758;DHT22;36732;47.980;11.652;2023-02-15T13:37:51;7.10;66.40
50758;DHT22;36732;47.980;11.652;2023-02-15T13:49:12;7.20;66.00
50758;DHT22;36732;47.980;11.652;2023-02-15T13:52:08;7.20;66.10
50758;DHT22;36732;47.980;11.652;2023-02-15T14:00:40;7.30;66.00
50758;DHT22;36732;47.980;11.652;2023-02-15T14:29:51;7.60;67.00
50758;DHT22;36732;47.980;11.652;2023-02-15T14:32:52;7.60;67.00
50758;DHT22;36732;47.980;11.652;2023-02-15T14:35:17;7.60;66.80
50758;DHT22;36732;47.980;11.652;2023-02-15T14:37:54;7.70;66.90
50758;DHT22;36732;47.980;11.652;2023-02-15T14:40:58;7.70;67.10
50758;DHT22;36732;47.980;11.652;2023-02-15T14:46:11;7.80;67.00
50758;DHT22;36732;47.980;11.652;2023-02-15T14:48:51;7.80;67.20
50758;DHT22;36732;47.980;11.652;2023-02-15T14:54:07;7.80;67.40
50758;DHT22;36732;47.980;11.652;2023-02-15T14:56:32;7.80;67.30
50758;DHT22;36732;47.980;11.652;2023-02-15T14:59:11;7.80;67.40
50758;DHT22;36732;47.980;11.652;2023-02-15T15:01:40;7.90;67.50
50758;DHT22;36732;47.980;11.652;2023-02-15T15:04:13;7.90;67.50
50758;DHT22;36732;47.980;11.652;2023-02-15T15:07:35;7.90;67.60
50758;DHT22;36732;47.980;11.652;2023-02-15T15:12:46;7.90;68.00
50758;DHT22;36732;47.980;11.652;2023-02-15T15:18:04;7.90;68.00
50758;DHT22;36732;47.980;11.652;2023-02-15T15:20:47;8.00;68.10
50758;DHT22;36732;47.980;11.652;2023-02-15T15:25:51;8.00;67.80
50758;DHT22;36732;47.980;11.652;2023-02-15T15:31:20;8.00;68.00
50758;DHT22;36732;47.980;11.652;2023-02-15T15:40:29;8.00;67.70
50758;DHT22;36732;47.980;11.652;2023-02-15T15:49:12;8.00;67.70
50758;DHT22;36732;47.980;11.652;2023-02-15T15:51:42;8.00;67.80
50758;DHT22;36732;47.980;11.652;2023-02-15T15:54:15;8.00;67.90
50758;DHT22;36732;47.980;11.652;2023-02-15T15:56:45;8.00;68.10
50758;DHT22;36732;47.980;11.652;2023-02-15T15:59:19;8.00;67.90
50758;DHT22;36732;47.980;11.652;2023-02-15T16:01:48;8.00;67.90
50758;DHT22;36732;47.980;11.652;2023-02-15T16:04:30;8.00;67.90
50758;DHT22;36732;47.980;11.652;2023-02-15T16:06:58;8.00;68.40
50758;DHT22;36732;47.980;11.652;2023-02-15T16:10:04;8.00;68.30
50758;DHT22;36732;47.980;11.652;2023-02-15T16:12:36;8.00;68.60
50758;DHT22;36732;47.980;11.652;2023-02-15T16:15:17;8.00;68.40
50758;DHT22;36732;47.980;11.652;2023-02-15T16:17:48;8.00;68.90
50758;DHT22;36732;47.980;11.652;2023-02-15T16:20:42;7.90;68.40
50758;DHT22;36732;47.980;11.652;2023-02-15T16:23:29;7.90;68.80
50758;DHT22;36732;47.980;11.652;2023-02-15T16:26:08;7.90;68.60
50758;DHT22;36732;47.980;11.652;2023-02-15T16:28:37;7.90;68.60
50758;DHT22;36732;47.980;11.652;2023-02-15T16:31:12;7.90;68.60
50758;DHT22;36732;47.980;11.652;2023-02-15T16:33:40;7.80;68.60
50758;DHT22;36732;47.980;11.652;2023-02-15T16:36:11;7.80;68.50
50758;DHT22;36732;47.980;11.652;2023-02-15T16:41:22;7.80;68.70
50758;DHT22;36732;47.980;11.652;2023-02-15T16:43:50;7.70;68.90
50758;DHT22;36732;47.980;11.652;2023-02-15T16:46:25;7.70;68.90
50758;DHT22;36732;47.980;11.652;2023-02-15T16:48:56;7.70;68.90
50758;DHT22;36732;47.980;11.652;2023-02-15T16:51:30;7.70;68.80
50758;DHT22;36732;47.980;11.652;2023-02-15T16:54:03;7.70;68.80
50758;DHT22;36732;47.980;11.652;2023-02-15T16:56:32;7.70;68.80
50758;DHT22;36732;47.980;11.652;2023-02-15T16:58:58;7.60;68.60
50758;DHT22;36732;47.980;11.652;2023-02-15T17:01:28;7.70;68.40
50758;DHT22;36732;47.980;11.652;2023-02-15T17:09:55;7.60;67.80
50758;DHT22;36732;47.980;11.652;2023-02-15T17:12:44;7.60;67.80
50758;DHT22;36732;47.980;11.652;2023-02-15T17:15:35;7.50;67.40
50758;DHT22;36732;47.980;11.652;2023-02-15T17:18:16;7.50;67.20
50758;DHT22;36732;47.980;11.652;2023-02-15T17:20:45;7.50;66.80
50758;DHT22;36732;47.980;11.652;2023-02-15T17:25:51;7.40;66.40
50758;DHT22;36732;47.980;11.652;2023-02-15T17:28:20;7.40;66.50
50758;DHT22;36732;47.980;11.652;2023-02-15T17:30:49;7.40;66.40
50758;DHT22;36732;47.980;11.652;2023-02-15T17:36:14;7.30;66.50
50758;DHT22;36732;47.980;11.652;2023-02-15T17:41:26;7.20;65.70
50758;DHT22;36732;47.980;11.652;2023-02-15T17:43:56;7.20;65.80
50758;DHT22;36732;47.980;11.652;2023-02-15T17:46:22;7.20;65.60
50758;DHT22;36732;47.980;11.652;2023-02-15T17:48:50;7.20;65.40
50758;DHT22;36732;47.980;11.652;2023-02-15T17:51:18;7.10;65.40
50758;DHT22;36732;47.980;11.652;2023-02-15T17:53:45;7.10;65.50
50758;DHT22;36732;47.980;11.652;2023-02-15T17:56:34;7.10;65.30
50758;DHT22;36732;47.980;11.652;2023-02-15T17:59:01;7.00;65.10
50758;DHT22;36732;47.980;11.652;2023-02-15T18:01:33;7.00;65.00
50758;DHT22;36732;47.980;11.652;2023-02-15T18:04:18;7.00;64.90
50758;DHT22;36732;47.980;11.652;2023-02-15T18:07:03;7.00;64.80
50758;DHT22;36732;47.980;11.652;2023-02-15T18:09:47;6.90;64.70
50758;DHT22;36732;47.980;11.652;2023-02-15T18:12:35;6.90;64.60
50758;DHT22;36732;47.980;11.652;2023-02-15T18:15:04;6.90;64.60
50758;DHT22;36732;47.980;11.652;2023-02-15T18:20:09;6.80;64.40
50758;DHT22;36732;47.980;11.652;2023-02-15T18:22:46;6.80;64.40
50758;DHT22;36732;47.980;11.652;2023-02-15T18:25:13;6.80;64.30
50758;DHT22;36732;47.980;11.652;2023-02-15T18:27:40;6.80;64.10
50758;DHT22;36732;47.980;11.652;2023-02-15T18:30:06;6.70;64.00
50758;DHT22;36732;47.980;11.652;2023-02-15T18:32:35;6.70;64.20
50758;DHT22;36732;47.980;11.652;2023-02-15T18:35:03;6.70;64.10
50758;DHT22;36732;47.980;11.652;2023-02-15T18:37:31;6.70;64.00
50758;DHT22;36732;47.980;11.652;2023-02-15T18:39:58;6.70;63.70
50758;DHT22;36732;47.980;11.652;2023-02-15T18:42:25;6.60;63.50
50758;DHT22;36732;47.980;11.652;2023-02-15T18:45:13;6.60;63.50
50758;DHT22;36732;47.980;11.652;2023-02-15T18:47:39;6.60;63.40
50758;DHT22;36732;47.980;11.652;2023-02-15T18:50:05;6.60;63.50
50758;DHT22;36732;47.980;11.652;2023-02-15T18:52:34;6.50;63.20
50758;DHT22;36732;47.980;11.652;2023-02-15T18:55:04;6.50;63.30
50758;DHT22;36732;47.980;11.652;2023-02-15T18:57:58;6.50;63.30
50758;DHT22;36732;47.980;11.652;2023-02-15T19:00:27;6.50;63.30
50758;DHT22;36732;47.980;11.652;2023-02-15T19:02:56;6.50;63.10
50758;DHT22;36732;47.980;11.652;2023-02-15T19:05:23;6.50;63.00
50758;DHT22;36732;47.980;11.652;2023-02-15T19:07:52;6.40;62.90
50758;DHT22;36732;47.980;11.652;2023-02-15T19:10:23;6.40;62.90
50758;DHT22;36732;47.980;11.652;2023-02-15T19:12:50;6.40;62.80
50758;DHT22;36732;47.980;11.652;2023-02-15T19:15:27;6.40;62.70
50758;DHT22;36732;47.980;11.652;2023-02-15T19:17:56;6.30;62.40
50758;DHT22;36732;47.980;11.652;2023-02-15T19:20:29;6.30;62.50
50758;DHT22;36732;47.980;11.652;2023-02-15T19:22:58;6.30;62.40
50758;DHT22;36732;47.980;11.652;2023-02-15T19:25:27;6.30;62.30
50758;DHT22;36732;47.980;11.652;2023-02-15T19:27:55;6.20;62.10