sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33948;PMS7003;20229;49.856;19.030;2024-01-30T00:02:29;21;17;12
33948;PMS7003;20229;49.856;19.030;2024-01-30T00:07:43;18;17;11
33948;PMS7003;20229;49.856;19.030;2024-01-30T00:12:57;20;17;11
33948;PMS7003;20229;49.856;19.030;2024-01-30T00:18:10;19;15;10
33948;PMS7003;20229;49.856;19.030;2024-01-30T00:23:24;21;19;13
33948;PMS7003;20229;49.856;19.030;2024-01-30T00:28:38;21;18;12
33948;PMS7003;20229;49.856;19.030;2024-01-30T00:33:52;22;19;12
33948;PMS7003;20229;49.856;19.030;2024-01-30T00:39:06;27;24;14
33948;PMS7003;20229;49.856;19.030;2024-01-30T00:44:23;29;23;15
33948;PMS7003;20229;49.856;19.030;2024-01-30T00:49:37;33;26;17
33948;PMS7003;20229;49.856;19.030;2024-01-30T00:54:50;29;25;15
33948;PMS7003;20229;49.856;19.030;2024-01-30T01:00:07;30;26;14
33948;PMS7003;20229;49.856;19.030;2024-01-30T01:05:22;27;23;14
33948;PMS7003;20229;49.856;19.030;2024-01-30T01:10:36;27;21;10
33948;PMS7003;20229;49.856;19.030;2024-01-30T01:15:52;39;30;18
33948;PMS7003;20229;49.856;19.030;2024-01-30T01:21:06;40;32;18
33948;PMS7003;20229;49.856;19.030;2024-01-30T01:26:19;40;30;21
33948;PMS7003;20229;49.856;19.030;2024-01-30T01:31:35;39;31;20
33948;PMS7003;20229;49.856;19.030;2024-01-30T01:36:56;45;37;24
33948;PMS7003;20229;49.856;19.030;2024-01-30T01:42:10;52;40;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T01:47:24;52;41;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T01:52:38;55;42;27
33948;PMS7003;20229;49.856;19.030;2024-01-30T01:57:53;56;44;28
33948;PMS7003;20229;49.856;19.030;2024-01-30T02:03:09;58;45;28
33948;PMS7003;20229;49.856;19.030;2024-01-30T02:08:25;54;42;27
33948;PMS7003;20229;49.856;19.030;2024-01-30T02:13:41;60;48;29
33948;PMS7003;20229;49.856;19.030;2024-01-30T02:18:54;65;52;31
33948;PMS7003;20229;49.856;19.030;2024-01-30T02:24:12;53;40;22
33948;PMS7003;20229;49.856;19.030;2024-01-30T02:29:25;66;52;32
33948;PMS7003;20229;49.856;19.030;2024-01-30T02:34:39;69;55;35
33948;PMS7003;20229;49.856;19.030;2024-01-30T02:39:53;64;51;31
33948;PMS7003;20229;49.856;19.030;2024-01-30T02:45:08;61;49;31
33948;PMS7003;20229;49.856;19.030;2024-01-30T02:50:22;64;54;31
33948;PMS7003;20229;49.856;19.030;2024-01-30T02:55:36;65;52;33
33948;PMS7003;20229;49.856;19.030;2024-01-30T03:00:50;61;50;30
33948;PMS7003;20229;49.856;19.030;2024-01-30T03:06:05;68;55;32
33948;PMS7003;20229;49.856;19.030;2024-01-30T03:11:18;64;52;32
33948;PMS7003;20229;49.856;19.030;2024-01-30T03:16:32;64;50;33
33948;PMS7003;20229;49.856;19.030;2024-01-30T03:21:48;67;53;31
33948;PMS7003;20229;49.856;19.030;2024-01-30T03:27:05;67;54;32
33948;PMS7003;20229;49.856;19.030;2024-01-30T03:32:19;67;55;33
33948;PMS7003;20229;49.856;19.030;2024-01-30T03:37:32;64;53;32
33948;PMS7003;20229;49.856;19.030;2024-01-30T03:42:46;63;52;31
33948;PMS7003;20229;49.856;19.030;2024-01-30T03:48:00;65;56;32
33948;PMS7003;20229;49.856;19.030;2024-01-30T03:53:14;67;56;34
33948;PMS7003;20229;49.856;19.030;2024-01-30T03:58:28;63;51;32
33948;PMS7003;20229;49.856;19.030;2024-01-30T04:03:42;65;53;30
33948;PMS7003;20229;49.856;19.030;2024-01-30T04:08:58;63;49;30
33948;PMS7003;20229;49.856;19.030;2024-01-30T04:14:12;64;51;29
33948;PMS7003;20229;49.856;19.030;2024-01-30T04:19:26;63;49;30
33948;PMS7003;20229;49.856;19.030;2024-01-30T04:24:39;60;45;28
33948;PMS7003;20229;49.856;19.030;2024-01-30T04:29:56;63;46;30
33948;PMS7003;20229;49.856;19.030;2024-01-30T04:35:10;59;43;27
33948;PMS7003;20229;49.856;19.030;2024-01-30T04:40:25;58;46;28
33948;PMS7003;20229;49.856;19.030;2024-01-30T04:45:42;59;45;28
33948;PMS7003;20229;49.856;19.030;2024-01-30T04:50:56;59;45;28
33948;PMS7003;20229;49.856;19.030;2024-01-30T04:56:10;56;44;27
33948;PMS7003;20229;49.856;19.030;2024-01-30T05:01:23;55;42;26
33948;PMS7003;20229;49.856;19.030;2024-01-30T05:06:37;53;41;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T05:11:52;51;41;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T05:17:06;52;41;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T05:22:22;51;40;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T05:27:36;52;40;24
33948;PMS7003;20229;49.856;19.030;2024-01-30T05:32:51;48;38;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T05:38:06;51;39;26
33948;PMS7003;20229;49.856;19.030;2024-01-30T05:43:19;47;38;23
33948;PMS7003;20229;49.856;19.030;2024-01-30T05:48:33;51;39;24
33948;PMS7003;20229;49.856;19.030;2024-01-30T05:53:48;44;36;24
33948;PMS7003;20229;49.856;19.030;2024-01-30T05:59:02;46;36;22
33948;PMS7003;20229;49.856;19.030;2024-01-30T06:04:16;48;39;23
33948;PMS7003;20229;49.856;19.030;2024-01-30T06:09:30;48;37;23
33948;PMS7003;20229;49.856;19.030;2024-01-30T06:14:45;45;35;21
33948;PMS7003;20229;49.856;19.030;2024-01-30T06:19:59;46;37;23
33948;PMS7003;20229;49.856;19.030;2024-01-30T06:25:13;47;36;23
33948;PMS7003;20229;49.856;19.030;2024-01-30T06:30:27;51;40;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T06:35:40;49;38;22
33948;PMS7003;20229;49.856;19.030;2024-01-30T06:40:55;48;36;23
33948;PMS7003;20229;49.856;19.030;2024-01-30T06:46:09;46;37;24
33948;PMS7003;20229;49.856;19.030;2024-01-30T06:51:23;51;40;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T06:56:36;49;39;24
33948;PMS7003;20229;49.856;19.030;2024-01-30T07:01:50;46;36;23
33948;PMS7003;20229;49.856;19.030;2024-01-30T07:07:04;50;39;24
33948;PMS7003;20229;49.856;19.030;2024-01-30T07:12:19;45;37;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T07:17:35;48;38;24
33948;PMS7003;20229;49.856;19.030;2024-01-30T07:22:50;51;39;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T07:28:04;53;41;26
33948;PMS7003;20229;49.856;19.030;2024-01-30T07:33:19;50;40;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T07:38:33;53;41;26
33948;PMS7003;20229;49.856;19.030;2024-01-30T07:43:47;47;36;23
33948;PMS7003;20229;49.856;19.030;2024-01-30T07:49:06;41;32;23
33948;PMS7003;20229;49.856;19.030;2024-01-30T07:54:20;54;41;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T07:59:34;54;42;27
33948;PMS7003;20229;49.856;19.030;2024-01-30T08:04:48;51;41;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T08:10:03;55;43;26
33948;PMS7003;20229;49.856;19.030;2024-01-30T08:15:17;64;53;31
33948;PMS7003;20229;49.856;19.030;2024-01-30T08:20:32;57;45;27
33948;PMS7003;20229;49.856;19.030;2024-01-30T08:25:46;52;40;23
33948;PMS7003;20229;49.856;19.030;2024-01-30T08:31:00;51;40;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T08:36:14;52;41;26
33948;PMS7003;20229;49.856;19.030;2024-01-30T08:41:28;52;42;27
33948;PMS7003;20229;49.856;19.030;2024-01-30T08:46:42;56;43;27
33948;PMS7003;20229;49.856;19.030;2024-01-30T08:51:56;54;42;26
33948;PMS7003;20229;49.856;19.030;2024-01-30T08:57:10;49;39;23
33948;PMS7003;20229;49.856;19.030;2024-01-30T09:02:24;49;40;26
33948;PMS7003;20229;49.856;19.030;2024-01-30T09:07:38;42;33;20
33948;PMS7003;20229;49.856;19.030;2024-01-30T09:12:51;42;34;21
33948;PMS7003;20229;49.856;19.030;2024-01-30T09:18:06;42;33;22
33948;PMS7003;20229;49.856;19.030;2024-01-30T09:28:44;68;58;34
33948;PMS7003;20229;49.856;19.030;2024-01-30T09:33:58;56;44;29
33948;PMS7003;20229;49.856;19.030;2024-01-30T09:39:13;63;48;32
33948;PMS7003;20229;49.856;19.030;2024-01-30T09:44:29;64;49;32
33948;PMS7003;20229;49.856;19.030;2024-01-30T09:49:44;62;50;30
33948;PMS7003;20229;49.856;19.030;2024-01-30T09:55:02;65;49;30
33948;PMS7003;20229;49.856;19.030;2024-01-30T10:00:18;63;49;29
33948;PMS7003;20229;49.856;19.030;2024-01-30T10:05:36;61;48;30
33948;PMS7003;20229;49.856;19.030;2024-01-30T10:12:11;62;46;30
33948;PMS7003;20229;49.856;19.030;2024-01-30T10:17:37;59;47;30
33948;PMS7003;20229;49.856;19.030;2024-01-30T10:22:51;58;46;29
33948;PMS7003;20229;49.856;19.030;2024-01-30T10:28:06;56;44;28
33948;PMS7003;20229;49.856;19.030;2024-01-30T10:33:20;55;42;27
33948;PMS7003;20229;49.856;19.030;2024-01-30T10:38:35;49;38;24
33948;PMS7003;20229;49.856;19.030;2024-01-30T10:43:55;46;36;23
33948;PMS7003;20229;49.856;19.030;2024-01-30T10:49:17;43;36;22
33948;PMS7003;20229;49.856;19.030;2024-01-30T10:54:31;44;33;22
33948;PMS7003;20229;49.856;19.030;2024-01-30T10:59:48;36;30;19
33948;PMS7003;20229;49.856;19.030;2024-01-30T11:05:05;40;33;20
33948;PMS7003;20229;49.856;19.030;2024-01-30T11:10:24;41;32;21
33948;PMS7003;20229;49.856;19.030;2024-01-30T11:15:38;44;33;21
33948;PMS7003;20229;49.856;19.030;2024-01-30T11:20:55;40;33;21
33948;PMS7003;20229;49.856;19.030;2024-01-30T11:26:10;43;35;22
33948;PMS7003;20229;49.856;19.030;2024-01-30T11:31:26;41;32;21
33948;PMS7003;20229;49.856;19.030;2024-01-30T11:36:40;44;33;21
33948;PMS7003;20229;49.856;19.030;2024-01-30T11:41:56;38;30;20
33948;PMS7003;20229;49.856;19.030;2024-01-30T11:47:12;42;33;21
33948;PMS7003;20229;49.856;19.030;2024-01-30T11:52:28;36;30;21
33948;PMS7003;20229;49.856;19.030;2024-01-30T11:57:42;35;31;20
33948;PMS7003;20229;49.856;19.030;2024-01-30T12:02:58;35;30;19
33948;PMS7003;20229;49.856;19.030;2024-01-30T12:08:15;38;30;17
33948;PMS7003;20229;49.856;19.030;2024-01-30T12:13:30;35;31;20
33948;PMS7003;20229;49.856;19.030;2024-01-30T12:18:44;34;28;18
33948;PMS7003;20229;49.856;19.030;2024-01-30T12:23:58;39;31;19
33948;PMS7003;20229;49.856;19.030;2024-01-30T12:29:14;33;29;19
33948;PMS7003;20229;49.856;19.030;2024-01-30T12:34:29;11;9;7
33948;PMS7003;20229;49.856;19.030;2024-01-30T12:39:43;10;8;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T12:44:58;8;6;5
33948;PMS7003;20229;49.856;19.030;2024-01-30T12:50:12;6;6;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T12:55:30;8;6;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T13:00:44;6;5;3
33948;PMS7003;20229;49.856;19.030;2024-01-30T13:05:58;9;5;3
33948;PMS7003;20229;49.856;19.030;2024-01-30T13:11:11;7;7;3
33948;PMS7003;20229;49.856;19.030;2024-01-30T13:16:25;10;9;5
33948;PMS7003;20229;49.856;19.030;2024-01-30T13:21:39;10;8;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T13:26:53;6;5;3
33948;PMS7003;20229;49.856;19.030;2024-01-30T13:32:07;8;7;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T13:37:22;6;6;3
33948;PMS7003;20229;49.856;19.030;2024-01-30T13:42:36;8;7;3
33948;PMS7003;20229;49.856;19.030;2024-01-30T13:47:50;10;7;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T13:53:04;4;4;2
33948;PMS7003;20229;49.856;19.030;2024-01-30T13:58:18;4;3;1
33948;PMS7003;20229;49.856;19.030;2024-01-30T14:03:32;7;6;2
33948;PMS7003;20229;49.856;19.030;2024-01-30T14:08:45;5;3;2
33948;PMS7003;20229;49.856;19.030;2024-01-30T14:13:59;6;4;2
33948;PMS7003;20229;49.856;19.030;2024-01-30T14:19:13;6;5;3
33948;PMS7003;20229;49.856;19.030;2024-01-30T14:24:26;6;5;2
33948;PMS7003;20229;49.856;19.030;2024-01-30T14:29:40;6;6;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T14:34:58;5;4;1
33948;PMS7003;20229;49.856;19.030;2024-01-30T14:40:13;5;5;2
33948;PMS7003;20229;49.856;19.030;2024-01-30T14:45:27;6;6;3
33948;PMS7003;20229;49.856;19.030;2024-01-30T14:50:41;6;5;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T14:55:55;6;4;3
33948;PMS7003;20229;49.856;19.030;2024-01-30T15:01:09;5;4;3
33948;PMS7003;20229;49.856;19.030;2024-01-30T15:06:22;10;6;3
33948;PMS7003;20229;49.856;19.030;2024-01-30T15:11:38;7;6;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T15:16:52;7;6;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T15:22:05;8;7;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T15:27:19;7;7;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T15:32:35;12;8;5
33948;PMS7003;20229;49.856;19.030;2024-01-30T15:37:49;15;13;9
33948;PMS7003;20229;49.856;19.030;2024-01-30T15:43:03;26;23;13
33948;PMS7003;20229;49.856;19.030;2024-01-30T15:48:18;21;19;12
33948;PMS7003;20229;49.856;19.030;2024-01-30T15:53:32;20;18;10
33948;PMS7003;20229;49.856;19.030;2024-01-30T15:58:46;20;17;12
33948;PMS7003;20229;49.856;19.030;2024-01-30T16:04:04;23;20;12
33948;PMS7003;20229;49.856;19.030;2024-01-30T16:09:18;33;26;14
33948;PMS7003;20229;49.856;19.030;2024-01-30T16:14:32;53;40;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T16:19:49;52;40;23
33948;PMS7003;20229;49.856;19.030;2024-01-30T16:25:05;36;31;19
33948;PMS7003;20229;49.856;19.030;2024-01-30T16:30:19;33;29;18
33948;PMS7003;20229;49.856;19.030;2024-01-30T16:35:33;22;18;12
33948;PMS7003;20229;49.856;19.030;2024-01-30T16:40:48;24;19;12
33948;PMS7003;20229;49.856;19.030;2024-01-30T16:46:05;20;19;11
33948;PMS7003;20229;49.856;19.030;2024-01-30T16:51:19;26;24;15
33948;PMS7003;20229;49.856;19.030;2024-01-30T16:56:33;20;18;10
33948;PMS7003;20229;49.856;19.030;2024-01-30T17:01:49;15;12;10
33948;PMS7003;20229;49.856;19.030;2024-01-30T17:07:05;21;18;11
33948;PMS7003;20229;49.856;19.030;2024-01-30T17:12:19;23;20;12
33948;PMS7003;20229;49.856;19.030;2024-01-30T17:17:33;19;18;12
33948;PMS7003;20229;49.856;19.030;2024-01-30T17:22:46;14;13;9
33948;PMS7003;20229;49.856;19.030;2024-01-30T17:28:00;76;58;36
33948;PMS7003;20229;49.856;19.030;2024-01-30T17:33:15;77;59;37
33948;PMS7003;20229;49.856;19.030;2024-01-30T17:38:30;29;23;15
33948;PMS7003;20229;49.856;19.030;2024-01-30T17:43:44;27;23;13
33948;PMS7003;20229;49.856;19.030;2024-01-30T17:48:58;24;20;12
33948;PMS7003;20229;49.856;19.030;2024-01-30T17:54:13;14;12;9
33948;PMS7003;20229;49.856;19.030;2024-01-30T17:59:27;9;8;5
33948;PMS7003;20229;49.856;19.030;2024-01-30T18:04:42;10;9;5
33948;PMS7003;20229;49.856;19.030;2024-01-30T18:09:57;14;12;6
33948;PMS7003;20229;49.856;19.030;2024-01-30T18:15:11;12;11;7
33948;PMS7003;20229;49.856;19.030;2024-01-30T18:20:25;11;9;5
33948;PMS7003;20229;49.856;19.030;2024-01-30T18:25:40;10;9;5
33948;PMS7003;20229;49.856;19.030;2024-01-30T18:30:57;12;9;6
33948;PMS7003;20229;49.856;19.030;2024-01-30T18:36:11;11;9;5
33948;PMS7003;20229;49.856;19.030;2024-01-30T18:41:25;10;10;6
33948;PMS7003;20229;49.856;19.030;2024-01-30T18:46:39;13;11;6
33948;PMS7003;20229;49.856;19.030;2024-01-30T18:51:55;10;5;3
33948;PMS7003;20229;49.856;19.030;2024-01-30T18:57:11;8;7;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T19:02:26;6;6;3
33948;PMS7003;20229;49.856;19.030;2024-01-30T19:07:40;10;8;5
33948;PMS7003;20229;49.856;19.030;2024-01-30T19:12:54;7;6;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T19:18:08;7;6;3
33948;PMS7003;20229;49.856;19.030;2024-01-30T19:23:22;10;10;6
33948;PMS7003;20229;49.856;19.030;2024-01-30T19:28:36;34;32;20
33948;PMS7003;20229;49.856;19.030;2024-01-30T19:33:50;62;47;29
33948;PMS7003;20229;49.856;19.030;2024-01-30T19:39:07;26;17;11
33948;PMS7003;20229;49.856;19.030;2024-01-30T19:44:26;12;8;6
33948;PMS7003;20229;49.856;19.030;2024-01-30T19:49:39;15;13;9
33948;PMS7003;20229;49.856;19.030;2024-01-30T19:54:55;11;8;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T20:00:09;7;7;3
33948;PMS7003;20229;49.856;19.030;2024-01-30T20:05:26;11;8;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T20:10:40;10;9;4
33948;PMS7003;20229;49.856;19.030;2024-01-30T20:15:56;12;10;5
33948;PMS7003;20229;49.856;19.030;2024-01-30T20:21:12;14;13;7
33948;PMS7003;20229;49.856;19.030;2024-01-30T20:26:27;14;14;8
33948;PMS7003;20229;49.856;19.030;2024-01-30T20:31:41;14;11;7
33948;PMS7003;20229;49.856;19.030;2024-01-30T20:36:56;31;27;17
33948;PMS7003;20229;49.856;19.030;2024-01-30T20:42:10;43;34;22
33948;PMS7003;20229;49.856;19.030;2024-01-30T20:47:24;41;34;21
33948;PMS7003;20229;49.856;19.030;2024-01-30T20:52:37;51;41;27
33948;PMS7003;20229;49.856;19.030;2024-01-30T20:57:52;46;40;27
33948;PMS7003;20229;49.856;19.030;2024-01-30T21:03:06;53;43;26
33948;PMS7003;20229;49.856;19.030;2024-01-30T21:08:20;51;41;27
33948;PMS7003;20229;49.856;19.030;2024-01-30T21:13:34;59;45;29
33948;PMS7003;20229;49.856;19.030;2024-01-30T21:18:49;47;39;24
33948;PMS7003;20229;49.856;19.030;2024-01-30T21:24:03;47;38;25
33948;PMS7003;20229;49.856;19.030;2024-01-30T21:29:17;41;35;23
33948;PMS7003;20229;49.856;19.030;2024-01-30T21:34:31;44;34;22
33948;PMS7003;20229;49.856;19.030;2024-01-30T21:39:46;41;33;20
33948;PMS7003;20229;49.856;19.030;2024-01-30T21:45:00;33;30;18
33948;PMS7003;20229;49.856;19.030;2024-01-30T21:50:16;28;26;17
33948;PMS7003;20229;49.856;19.030;2024-01-30T21:55:31;28;25;15
33948;PMS7003;20229;49.856;19.030;2024-01-30T22:00:48;26;24;14
33948;PMS7003;20229;49.856;19.030;2024-01-30T22:06:02;34;26;15
33948;PMS7003;20229;49.856;19.030;2024-01-30T22:11:16;26;21;13
33948;PMS7003;20229;49.856;19.030;2024-01-30T22:16:29;27;22;15
33948;PMS7003;20229;49.856;19.030;2024-01-30T22:21:46;30;24;15
33948;PMS7003;20229;49.856;19.030;2024-01-30T22:27:00;25;23;14
33948;PMS7003;20229;49.856;19.030;2024-01-30T22:32:14;24;20;14
33948;PMS7003;20229;49.856;19.030;2024-01-30T22:37:28;25;22;15
33948;PMS7003;20229;49.856;19.030;2024-01-30T22:42:43;25;21;14
33948;PMS7003;20229;49.856;19.030;2024-01-30T22:47:56;25;21;14
33948;PMS7003;20229;49.856;19.030;2024-01-30T22:53:10;22;21;13
33948;PMS7003;20229;49.856;19.030;2024-01-30T22:58:24;30;26;16
33948;PMS7003;20229;49.856;19.030;2024-01-30T23:03:41;26;24;15
33948;PMS7003;20229;49.856;19.030;2024-01-30T23:08:55;29;23;15
33948;PMS7003;20229;49.856;19.030;2024-01-30T23:14:09;31;25;15
33948;PMS7003;20229;49.856;19.030;2024-01-30T23:19:23;30;25;16
33948;PMS7003;20229;49.856;19.030;2024-01-30T23:24:36;32;27;16
33948;PMS7003;20229;49.856;19.030;2024-01-30T23:29:50;27;25;17
33948;PMS7003;20229;49.856;19.030;2024-01-30T23:35:04;35;28;18
33948;PMS7003;20229;49.856;19.030;2024-01-30T23:40:19;35;29;18
33948;PMS7003;20229;49.856;19.030;2024-01-30T23:45:35;30;26;15
33948;PMS7003;20229;49.856;19.030;2024-01-30T23:50:51;37;29;19
33948;PMS7003;20229;49.856;19.030;2024-01-30T23:56:06;27;23;14
