sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12437;SDS011;6283;51.330;12.374;2022-11-15T00:00:05;12.07;;;8.57;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:02:32;12.77;;;8.97;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:04:57;15.57;;;9.57;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:07:23;12.37;;;8.43;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:09:49;13.57;;;8.90;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:12:14;14.63;;;9.53;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:14:40;13.13;;;8.63;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:17:05;14.03;;;8.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:19:31;13.73;;;9.13;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:21:56;13.93;;;8.53;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:24:22;13.57;;;8.47;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:26:47;11.90;;;8.33;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:29:13;14.10;;;8.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:31:39;12.70;;;8.70;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:34:04;10.63;;;8.57;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:36:32;10.93;;;7.83;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:38:59;13.33;;;9.07;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:41:25;13.17;;;7.80;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:43:50;11.73;;;8.30;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:46:16;12.03;;;8.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:48:41;11.40;;;8.07;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:51:07;11.40;;;8.63;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:53:33;11.23;;;8.27;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:55:58;13.97;;;8.90;;
12437;SDS011;6283;51.330;12.374;2022-11-15T00:58:24;12.37;;;8.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:00:50;13.73;;;8.57;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:03:15;12.57;;;8.57;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:05:41;11.13;;;7.63;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:08:11;13.60;;;8.07;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:10:41;12.70;;;8.83;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:13:07;12.30;;;8.07;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:15:33;13.47;;;9.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:17:58;11.87;;;8.23;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:20:24;10.03;;;7.67;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:22:49;14.37;;;8.23;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:25:15;11.37;;;7.63;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:27:41;13.70;;;8.43;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:30:06;11.40;;;7.73;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:32:33;11.17;;;7.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:34:58;11.40;;;7.80;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:37:24;11.43;;;8.03;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:39:50;13.53;;;7.87;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:42:15;10.17;;;7.13;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:49:57;10.40;;;7.40;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:52:24;12.57;;;7.73;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:55:08;9.83;;;7.03;;
12437;SDS011;6283;51.330;12.374;2022-11-15T01:57:43;12.20;;;7.63;;
12437;SDS011;6283;51.330;12.374;2022-11-15T02:00:12;9.97;;;7.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T02:02:38;12.17;;;7.17;;
12437;SDS011;6283;51.330;12.374;2022-11-15T02:05:04;10.40;;;6.97;;
12437;SDS011;6283;51.330;12.374;2022-11-15T02:07:30;12.53;;;8.00;;
12437;SDS011;6283;51.330;12.374;2022-11-15T02:10:04;11.80;;;7.53;;
12437;SDS011;6283;51.330;12.374;2022-11-15T02:12:38;12.23;;;7.90;;
12437;SDS011;6283;51.330;12.374;2022-11-15T02:15:04;10.47;;;7.23;;
12437;SDS011;6283;51.330;12.374;2022-11-15T02:28:50;11.83;;;7.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T02:31:41;10.30;;;6.97;;
12437;SDS011;6283;51.330;12.374;2022-11-15T02:34:19;11.03;;;7.13;;
12437;SDS011;6283;51.330;12.374;2022-11-15T02:42:46;10.93;;;6.93;;
12437;SDS011;6283;51.330;12.374;2022-11-15T02:45:54;10.40;;;6.73;;
12437;SDS011;6283;51.330;12.374;2022-11-15T02:48:28;10.40;;;6.87;;
12437;SDS011;6283;51.330;12.374;2022-11-15T02:50:56;10.67;;;7.67;;
12437;SDS011;6283;51.330;12.374;2022-11-15T02:53:24;9.20;;;6.37;;
12437;SDS011;6283;51.330;12.374;2022-11-15T02:55:50;9.70;;;6.53;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:06:44;7.90;;;6.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:12:12;9.60;;;6.73;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:14:51;9.97;;;6.40;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:17:29;12.03;;;6.27;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:20:01;10.80;;;6.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:22:33;9.63;;;6.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:25:02;9.77;;;6.37;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:27:33;8.07;;;6.13;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:30:04;9.93;;;6.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:32:37;10.43;;;6.57;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:35:28;8.87;;;6.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:37:59;11.33;;;7.13;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:40:42;8.50;;;6.30;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:43:28;8.77;;;6.47;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:46:07;9.37;;;5.73;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:48:45;8.13;;;5.90;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:51:14;9.47;;;6.37;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:53:41;10.00;;;6.07;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:56:07;9.13;;;6.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T03:58:32;8.40;;;5.90;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:00:58;9.23;;;6.27;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:03:24;9.67;;;5.97;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:05:50;7.60;;;5.63;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:08:16;7.83;;;5.93;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:10:41;8.00;;;5.83;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:13:07;8.67;;;6.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:15:32;8.13;;;6.13;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:17:58;10.20;;;6.27;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:20:28;9.03;;;6.03;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:23:14;9.07;;;5.97;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:26:04;9.50;;;5.90;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:28:32;8.93;;;6.40;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:30:58;7.70;;;5.57;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:33:23;7.83;;;5.67;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:35:49;8.20;;;6.30;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:38:33;8.40;;;6.03;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:41:00;10.10;;;6.13;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:43:25;7.50;;;5.73;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:45:51;8.57;;;6.00;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:48:17;8.50;;;6.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:50:42;10.97;;;6.93;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:53:08;8.20;;;5.87;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:55:33;7.17;;;5.90;;
12437;SDS011;6283;51.330;12.374;2022-11-15T04:58:00;11.03;;;6.90;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:00:29;8.23;;;5.97;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:02:55;11.20;;;6.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:05:44;8.13;;;5.93;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:08:10;10.20;;;6.37;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:10:36;10.80;;;6.23;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:13:01;10.53;;;6.43;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:15:27;8.67;;;6.17;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:17:56;8.70;;;6.17;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:20:24;8.07;;;6.30;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:22:49;11.77;;;6.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:25:15;11.03;;;6.57;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:27:40;8.77;;;6.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:30:06;10.53;;;6.97;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:32:32;9.97;;;6.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:34:58;9.43;;;6.17;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:37:23;16.57;;;7.90;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:39:49;10.63;;;6.87;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:42:15;8.80;;;6.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:44:42;9.37;;;6.93;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:47:11;9.80;;;6.30;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:49:41;9.17;;;6.33;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:52:09;11.60;;;7.07;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:54:37;9.43;;;6.17;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:57:03;7.83;;;6.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T05:59:29;8.40;;;5.97;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:01:56;8.90;;;6.30;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:04:22;7.53;;;5.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:06:48;10.47;;;5.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:09:14;9.70;;;6.33;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:11:39;9.20;;;6.13;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:14:05;9.33;;;6.83;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:16:30;8.57;;;6.13;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:18:56;10.60;;;6.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:21:22;9.63;;;6.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:23:48;9.63;;;6.27;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:26:13;9.10;;;6.27;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:28:39;9.00;;;6.63;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:31:06;15.57;;;6.80;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:33:33;8.83;;;6.53;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:36:00;10.00;;;6.23;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:38:27;9.73;;;6.70;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:40:52;8.03;;;6.07;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:43:18;10.43;;;6.30;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:45:43;8.83;;;6.33;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:48:09;7.63;;;5.83;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:50:34;9.37;;;6.07;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:53:01;8.73;;;5.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:55:27;9.67;;;6.30;;
12437;SDS011;6283;51.330;12.374;2022-11-15T06:57:53;12.00;;;6.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:00:20;9.03;;;6.13;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:02:46;11.07;;;5.70;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:05:13;10.60;;;6.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:07:39;6.37;;;5.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:10:05;10.17;;;6.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:12:32;10.50;;;6.53;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:14:57;11.80;;;6.67;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:17:23;10.33;;;6.27;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:19:49;7.93;;;6.00;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:22:14;9.20;;;6.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:24:40;11.43;;;5.80;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:27:05;10.93;;;5.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:29:32;9.03;;;6.77;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:31:57;12.90;;;7.07;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:34:23;10.20;;;6.73;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:36:49;12.97;;;6.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:39:15;13.47;;;6.37;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:41:41;10.60;;;6.43;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:44:08;10.60;;;5.87;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:46:34;9.17;;;5.80;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:48:59;13.63;;;6.80;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:51:25;7.93;;;6.03;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:53:51;11.67;;;7.77;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:56:16;8.97;;;6.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T07:58:42;7.67;;;5.70;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:01:10;9.67;;;5.93;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:03:36;9.33;;;5.80;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:06:01;9.97;;;5.90;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:08:27;10.73;;;5.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:10:53;8.10;;;5.83;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:13:19;12.07;;;6.13;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:15:46;9.87;;;5.80;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:18:12;8.77;;;5.83;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:20:39;10.50;;;6.30;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:23:06;10.07;;;6.33;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:25:33;7.60;;;5.97;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:28:00;8.27;;;5.87;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:30:28;7.97;;;5.17;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:32:55;6.60;;;4.90;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:35:23;17.90;;;6.63;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:37:48;8.43;;;6.00;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:40:14;7.40;;;5.13;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:42:40;7.53;;;5.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:45:07;8.53;;;5.23;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:47:33;7.03;;;5.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:49:59;6.73;;;5.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:52:25;6.20;;;4.43;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:54:51;6.53;;;5.17;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:57:16;7.33;;;5.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T08:59:42;8.03;;;5.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:02:14;10.10;;;5.17;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:04:41;8.73;;;5.40;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:07:08;5.57;;;4.63;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:09:34;6.23;;;4.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:12:00;5.77;;;4.13;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:14:25;7.07;;;4.97;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:16:51;6.60;;;4.77;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:19:17;7.17;;;4.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:21:42;8.47;;;5.37;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:24:08;6.50;;;4.67;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:26:34;6.27;;;4.43;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:29:00;11.83;;;5.57;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:31:26;6.20;;;4.40;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:33:52;7.00;;;4.97;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:36:18;5.20;;;4.17;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:38:43;4.47;;;4.00;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:43:50;5.40;;;3.97;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:49:02;6.57;;;4.13;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:51:32;6.83;;;4.27;;
12437;SDS011;6283;51.330;12.374;2022-11-15T09:56:34;13.77;;;5.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:01:39;6.70;;;4.43;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:04:19;9.80;;;5.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:07:34;6.27;;;4.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:09:45;5.33;;;3.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:12:16;5.30;;;4.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:14:42;6.53;;;4.00;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:24:52;8.03;;;4.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:27:25;6.47;;;5.03;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:29:51;9.73;;;5.53;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:32:18;5.10;;;3.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:34:45;8.83;;;5.87;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:37:11;4.47;;;3.90;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:39:36;11.10;;;6.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:42:15;5.40;;;4.23;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:44:42;7.40;;;4.30;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:47:23;4.40;;;3.40;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:49:56;11.40;;;4.80;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:52:26;5.03;;;3.80;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:55:02;4.47;;;3.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T10:57:50;5.97;;;3.53;;
12437;SDS011;6283;51.330;12.374;2022-11-15T11:05:36;5.82;;;3.63;;
12437;SDS011;6283;51.330;12.374;2022-11-15T11:08:05;3.67;;;3.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T11:10:37;6.25;;;4.28;;
12437;SDS011;6283;51.330;12.374;2022-11-15T11:15:57;8.27;;;3.55;;
12437;SDS011;6283;51.330;12.374;2022-11-15T11:18:37;6.28;;;3.80;;
12437;SDS011;6283;51.330;12.374;2022-11-15T11:21:06;7.10;;;3.65;;
12437;SDS011;6283;51.330;12.374;2022-11-15T11:31:48;8.63;;;4.15;;
12437;SDS011;6283;51.330;12.374;2022-11-15T11:37:09;6.85;;;4.03;;
12437;SDS011;6283;51.330;12.374;2022-11-15T11:47:54;5.43;;;3.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T11:50:28;5.13;;;3.83;;
12437;SDS011;6283;51.330;12.374;2022-11-15T11:52:59;5.60;;;3.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T11:55:45;6.60;;;3.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T11:58:20;5.22;;;3.00;;
12437;SDS011;6283;51.330;12.374;2022-11-15T12:01:43;3.67;;;3.15;;
12437;SDS011;6283;51.330;12.374;2022-11-15T12:03:51;6.35;;;3.95;;
12437;SDS011;6283;51.330;12.374;2022-11-15T12:06:33;4.03;;;3.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T12:09:17;4.32;;;3.03;;
12437;SDS011;6283;51.330;12.374;2022-11-15T12:14:58;3.50;;;2.90;;
12437;SDS011;6283;51.330;12.374;2022-11-15T12:17:35;9.25;;;4.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T12:20:04;9.15;;;5.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T12:31:10;9.43;;;3.78;;
12437;SDS011;6283;51.330;12.374;2022-11-15T12:33:42;4.80;;;3.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T12:41:27;8.73;;;6.65;;
12437;SDS011;6283;51.330;12.374;2022-11-15T12:43:58;5.65;;;2.95;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:02:40;22.33;;;6.25;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:05:56;6.45;;;4.30;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:08:00;6.07;;;2.90;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:12:58;4.50;;;3.05;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:15:33;26.40;;;6.03;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:21:16;8.68;;;3.70;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:24:03;5.05;;;3.15;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:26:29;5.97;;;3.35;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:28:56;15.73;;;4.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:31:29;4.15;;;2.97;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:34:02;38.20;;;6.85;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:36:40;25.73;;;5.90;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:39:12;4.03;;;2.83;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:41:54;10.45;;;3.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:44:30;8.45;;;3.22;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:47:04;18.42;;;4.63;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:49:40;9.15;;;3.22;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:52:07;5.22;;;3.00;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:57:25;13.57;;;4.78;;
12437;SDS011;6283;51.330;12.374;2022-11-15T13:59:55;12.27;;;4.00;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:02:27;7.03;;;3.53;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:04:58;5.95;;;3.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:07:28;6.70;;;2.85;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:09:54;8.70;;;4.00;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:12:24;7.18;;;3.33;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:14:58;8.63;;;3.70;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:19:53;7.38;;;3.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:22:21;7.55;;;4.07;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:27:37;8.23;;;3.92;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:30:04;12.23;;;4.72;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:32:39;10.43;;;4.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:35:16;12.70;;;4.35;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:37:43;14.98;;;4.85;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:40:12;12.10;;;4.68;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:42:43;7.22;;;3.70;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:45:14;5.10;;;3.40;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:47:43;4.30;;;3.28;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:50:20;15.88;;;5.20;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:52:47;6.13;;;4.05;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:55:18;9.10;;;4.63;;
12437;SDS011;6283;51.330;12.374;2022-11-15T14:57:46;9.05;;;4.47;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:00:13;9.95;;;3.88;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:02:39;8.23;;;3.58;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:05:25;10.60;;;3.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:08:04;11.32;;;4.72;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:10:35;8.35;;;3.88;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:13:02;6.43;;;3.97;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:15:32;10.05;;;4.40;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:17:58;5.95;;;3.50;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:20:24;8.43;;;3.75;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:22:50;10.10;;;4.03;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:25:20;6.63;;;4.03;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:27:53;17.27;;;4.90;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:30:19;5.70;;;3.88;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:32:45;4.95;;;4.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:35:12;14.50;;;4.82;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:37:38;16.08;;;5.03;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:42:58;10.52;;;5.43;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:45:24;7.93;;;4.45;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:47:51;6.40;;;4.35;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:50:35;7.07;;;4.40;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:53:01;8.98;;;4.55;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:55:28;5.75;;;4.25;;
12437;SDS011;6283;51.330;12.374;2022-11-15T15:57:54;8.00;;;4.63;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:00:20;13.40;;;4.93;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:02:48;8.05;;;4.28;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:05:14;7.45;;;5.32;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:07:40;8.55;;;4.55;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:12:47;13.00;;;6.03;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:15:13;18.00;;;6.30;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:17:40;14.27;;;6.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:20:21;17.90;;;5.70;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:22:59;12.07;;;5.25;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:25:25;12.63;;;6.37;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:27:51;13.93;;;6.47;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:30:18;10.77;;;5.43;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:32:45;9.03;;;5.43;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:35:11;10.70;;;6.03;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:37:37;12.47;;;5.70;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:40:26;11.97;;;6.77;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:42:53;12.10;;;5.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:45:20;8.27;;;5.97;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:47:46;12.87;;;6.47;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:50:19;9.17;;;7.07;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:52:49;10.33;;;6.60;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:55:15;12.13;;;6.97;;
12437;SDS011;6283;51.330;12.374;2022-11-15T16:57:41;12.07;;;6.10;;
12437;SDS011;6283;51.330;12.374;2022-11-15T17:00:08;12.13;;;6.83;;
12437;SDS011;6283;51.330;12.374;2022-11-15T17:02:35;11.13;;;6.70;;
12437;SDS011;6283;51.330;12.374;2022-11-15T17:05:01;8.97;;;6.90;;