sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12874;DHT22;6505;51.114;13.128;2022-08-21T00:01:54;25.20;73.40
12874;DHT22;6505;51.114;13.128;2022-08-21T00:04:23;25.30;73.50
12874;DHT22;6505;51.114;13.128;2022-08-21T00:06:57;25.20;73.40
12874;DHT22;6505;51.114;13.128;2022-08-21T00:09:26;25.30;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T00:11:55;25.20;73.40
12874;DHT22;6505;51.114;13.128;2022-08-21T00:14:24;25.20;73.40
12874;DHT22;6505;51.114;13.128;2022-08-21T00:16:57;25.30;73.40
12874;DHT22;6505;51.114;13.128;2022-08-21T00:19:27;25.20;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T00:21:57;25.20;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T00:24:27;25.20;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T00:26:56;25.20;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T00:29:27;25.20;73.40
12874;DHT22;6505;51.114;13.128;2022-08-21T00:31:57;25.20;73.40
12874;DHT22;6505;51.114;13.128;2022-08-21T00:34:29;25.20;73.40
12874;DHT22;6505;51.114;13.128;2022-08-21T00:36:59;25.20;74.20
12874;DHT22;6505;51.114;13.128;2022-08-21T00:39:27;25.20;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T00:41:57;25.20;73.50
12874;DHT22;6505;51.114;13.128;2022-08-21T00:44:27;25.20;73.50
12874;DHT22;6505;51.114;13.128;2022-08-21T00:46:59;25.20;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T00:49:30;25.20;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T00:52:02;25.20;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T00:54:34;25.20;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T00:57:10;25.20;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T00:59:47;25.20;73.70
12874;DHT22;6505;51.114;13.128;2022-08-21T01:02:22;25.20;73.70
12874;DHT22;6505;51.114;13.128;2022-08-21T01:04:51;25.20;73.50
12874;DHT22;6505;51.114;13.128;2022-08-21T01:07:19;25.20;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T01:09:53;25.20;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T01:12:22;25.20;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T01:14:53;25.20;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T01:17:22;25.20;73.50
12874;DHT22;6505;51.114;13.128;2022-08-21T01:19:52;25.20;73.70
12874;DHT22;6505;51.114;13.128;2022-08-21T01:22:22;25.20;73.70
12874;DHT22;6505;51.114;13.128;2022-08-21T01:24:51;25.20;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T01:27:21;25.20;73.80
12874;DHT22;6505;51.114;13.128;2022-08-21T01:29:53;25.20;73.90
12874;DHT22;6505;51.114;13.128;2022-08-21T01:32:24;25.20;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T01:34:53;25.20;73.90
12874;DHT22;6505;51.114;13.128;2022-08-21T01:37:23;25.20;73.70
12874;DHT22;6505;51.114;13.128;2022-08-21T01:39:51;25.20;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T01:42:21;25.20;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T01:44:52;25.20;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T01:47:23;25.20;73.90
12874;DHT22;6505;51.114;13.128;2022-08-21T01:49:51;25.20;73.80
12874;DHT22;6505;51.114;13.128;2022-08-21T01:52:20;25.20;74.10
12874;DHT22;6505;51.114;13.128;2022-08-21T01:54:51;25.20;73.90
12874;DHT22;6505;51.114;13.128;2022-08-21T01:57:21;25.20;73.90
12874;DHT22;6505;51.114;13.128;2022-08-21T01:59:52;25.20;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T02:02:21;25.20;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T02:04:49;25.20;74.10
12874;DHT22;6505;51.114;13.128;2022-08-21T02:07:17;25.10;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T02:09:48;25.20;74.20
12874;DHT22;6505;51.114;13.128;2022-08-21T02:12:16;25.20;74.20
12874;DHT22;6505;51.114;13.128;2022-08-21T02:14:45;25.20;74.20
12874;DHT22;6505;51.114;13.128;2022-08-21T02:17:13;25.10;74.20
12874;DHT22;6505;51.114;13.128;2022-08-21T02:19:41;25.10;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T02:22:10;25.10;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T02:24:40;25.10;74.20
12874;DHT22;6505;51.114;13.128;2022-08-21T02:27:24;25.10;74.20
12874;DHT22;6505;51.114;13.128;2022-08-21T02:29:55;25.10;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T02:32:25;25.10;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T02:34:53;25.10;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T02:37:23;25.10;73.90
12874;DHT22;6505;51.114;13.128;2022-08-21T02:39:52;25.10;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T02:42:21;25.10;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T02:44:51;25.10;74.10
12874;DHT22;6505;51.114;13.128;2022-08-21T02:47:19;25.10;74.20
12874;DHT22;6505;51.114;13.128;2022-08-21T02:49:47;25.10;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T02:52:16;25.00;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T02:54:44;25.00;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T02:57:12;25.00;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T02:59:41;25.00;74.20
12874;DHT22;6505;51.114;13.128;2022-08-21T03:02:11;25.00;74.20
12874;DHT22;6505;51.114;13.128;2022-08-21T03:04:39;25.00;74.30
12874;DHT22;6505;51.114;13.128;2022-08-21T03:07:12;25.00;74.20
12874;DHT22;6505;51.114;13.128;2022-08-21T03:09:42;25.00;74.20
12874;DHT22;6505;51.114;13.128;2022-08-21T03:12:22;25.00;74.20
12874;DHT22;6505;51.114;13.128;2022-08-21T03:14:53;24.90;74.10
12874;DHT22;6505;51.114;13.128;2022-08-21T03:17:23;25.00;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T03:19:55;25.00;73.90
12874;DHT22;6505;51.114;13.128;2022-08-21T03:22:24;25.00;74.10
12874;DHT22;6505;51.114;13.128;2022-08-21T03:24:57;25.00;74.20
12874;DHT22;6505;51.114;13.128;2022-08-21T03:27:26;25.00;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T03:29:56;25.00;74.00
12874;DHT22;6505;51.114;13.128;2022-08-21T03:32:27;24.90;73.90
12874;DHT22;6505;51.114;13.128;2022-08-21T03:34:55;24.90;73.80
12874;DHT22;6505;51.114;13.128;2022-08-21T03:37:24;24.90;73.70
12874;DHT22;6505;51.114;13.128;2022-08-21T03:39:53;24.90;74.50
12874;DHT22;6505;51.114;13.128;2022-08-21T03:42:22;25.00;73.80
12874;DHT22;6505;51.114;13.128;2022-08-21T03:44:51;25.00;73.80
12874;DHT22;6505;51.114;13.128;2022-08-21T03:47:19;24.90;73.80
12874;DHT22;6505;51.114;13.128;2022-08-21T03:49:51;24.90;73.70
12874;DHT22;6505;51.114;13.128;2022-08-21T03:52:19;24.90;73.80
12874;DHT22;6505;51.114;13.128;2022-08-21T03:54:48;24.90;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T03:57:17;24.90;73.70
12874;DHT22;6505;51.114;13.128;2022-08-21T03:59:46;24.90;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T04:02:16;24.90;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T04:04:48;24.90;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T04:07:17;24.90;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T04:09:46;24.90;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T04:12:14;24.90;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T04:14:42;24.90;73.40
12874;DHT22;6505;51.114;13.128;2022-08-21T04:17:10;24.90;74.10
12874;DHT22;6505;51.114;13.128;2022-08-21T04:19:38;24.90;73.40
12874;DHT22;6505;51.114;13.128;2022-08-21T04:22:06;24.80;73.20
12874;DHT22;6505;51.114;13.128;2022-08-21T04:24:36;24.80;73.20
12874;DHT22;6505;51.114;13.128;2022-08-21T04:27:04;24.80;73.20
12874;DHT22;6505;51.114;13.128;2022-08-21T04:29:32;24.80;73.20
12874;DHT22;6505;51.114;13.128;2022-08-21T04:32:06;24.80;73.20
12874;DHT22;6505;51.114;13.128;2022-08-21T04:34:34;24.80;73.20
12874;DHT22;6505;51.114;13.128;2022-08-21T04:37:02;24.80;73.20
12874;DHT22;6505;51.114;13.128;2022-08-21T04:39:30;24.80;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T04:41:59;24.70;73.10
12874;DHT22;6505;51.114;13.128;2022-08-21T04:44:28;24.80;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T04:46:56;24.80;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T04:49:24;24.80;73.20
12874;DHT22;6505;51.114;13.128;2022-08-21T04:51:53;24.70;73.10
12874;DHT22;6505;51.114;13.128;2022-08-21T04:54:22;24.70;73.10
12874;DHT22;6505;51.114;13.128;2022-08-21T04:56:53;24.70;73.10
12874;DHT22;6505;51.114;13.128;2022-08-21T04:59:33;24.70;73.20
12874;DHT22;6505;51.114;13.128;2022-08-21T05:02:05;24.70;73.20
12874;DHT22;6505;51.114;13.128;2022-08-21T05:04:36;24.70;73.20
12874;DHT22;6505;51.114;13.128;2022-08-21T05:07:12;24.70;73.20
12874;DHT22;6505;51.114;13.128;2022-08-21T05:10:05;24.70;73.40
12874;DHT22;6505;51.114;13.128;2022-08-21T05:12:35;24.80;73.40
12874;DHT22;6505;51.114;13.128;2022-08-21T05:15:05;24.70;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T05:17:38;24.70;73.50
12874;DHT22;6505;51.114;13.128;2022-08-21T05:20:07;24.70;73.40
12874;DHT22;6505;51.114;13.128;2022-08-21T05:22:36;24.70;73.70
12874;DHT22;6505;51.114;13.128;2022-08-21T05:25:05;24.70;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T05:27:37;24.70;73.60
12874;DHT22;6505;51.114;13.128;2022-08-21T05:30:11;24.70;73.70
12874;DHT22;6505;51.114;13.128;2022-08-21T05:32:39;24.80;73.70
12874;DHT22;6505;51.114;13.128;2022-08-21T05:35:08;24.80;73.40
12874;DHT22;6505;51.114;13.128;2022-08-21T05:37:36;24.70;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T05:40:05;24.80;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T05:42:48;24.80;73.40
12874;DHT22;6505;51.114;13.128;2022-08-21T05:45:26;24.80;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T05:48:11;24.80;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T05:50:41;24.90;73.30
12874;DHT22;6505;51.114;13.128;2022-08-21T05:53:11;24.90;72.90
12874;DHT22;6505;51.114;13.128;2022-08-21T05:55:40;24.90;72.90
12874;DHT22;6505;51.114;13.128;2022-08-21T05:58:13;24.90;72.70
12874;DHT22;6505;51.114;13.128;2022-08-21T06:00:45;24.90;72.80
12874;DHT22;6505;51.114;13.128;2022-08-21T06:03:16;24.90;72.70
12874;DHT22;6505;51.114;13.128;2022-08-21T06:05:46;24.90;72.70
12874;DHT22;6505;51.114;13.128;2022-08-21T06:08:15;24.90;72.50
12874;DHT22;6505;51.114;13.128;2022-08-21T06:10:44;25.00;72.40
12874;DHT22;6505;51.114;13.128;2022-08-21T06:13:14;24.90;72.10
12874;DHT22;6505;51.114;13.128;2022-08-21T06:15:46;25.00;72.20
12874;DHT22;6505;51.114;13.128;2022-08-21T06:18:16;25.00;72.10
12874;DHT22;6505;51.114;13.128;2022-08-21T06:20:44;25.10;72.00
12874;DHT22;6505;51.114;13.128;2022-08-21T06:23:12;25.10;71.70
12874;DHT22;6505;51.114;13.128;2022-08-21T06:25:40;25.10;71.70
12874;DHT22;6505;51.114;13.128;2022-08-21T06:28:09;25.10;71.50
12874;DHT22;6505;51.114;13.128;2022-08-21T06:30:38;25.10;72.40
12874;DHT22;6505;51.114;13.128;2022-08-21T06:33:08;25.10;71.30
12874;DHT22;6505;51.114;13.128;2022-08-21T06:35:36;25.20;70.90
12874;DHT22;6505;51.114;13.128;2022-08-21T06:38:07;25.20;70.60
12874;DHT22;6505;51.114;13.128;2022-08-21T06:40:36;25.20;70.80
12874;DHT22;6505;51.114;13.128;2022-08-21T06:43:14;25.20;70.90
12874;DHT22;6505;51.114;13.128;2022-08-21T06:45:44;25.20;70.60
12874;DHT22;6505;51.114;13.128;2022-08-21T06:48:14;25.20;70.40
12874;DHT22;6505;51.114;13.128;2022-08-21T06:50:45;25.20;70.10
12874;DHT22;6505;51.114;13.128;2022-08-21T06:53:16;25.30;70.20
12874;DHT22;6505;51.114;13.128;2022-08-21T06:55:47;25.30;70.00
12874;DHT22;6505;51.114;13.128;2022-08-21T06:58:16;25.30;70.00
12874;DHT22;6505;51.114;13.128;2022-08-21T07:00:48;25.30;69.90
12874;DHT22;6505;51.114;13.128;2022-08-21T07:03:21;25.30;70.00
12874;DHT22;6505;51.114;13.128;2022-08-21T07:05:51;25.30;70.00
12874;DHT22;6505;51.114;13.128;2022-08-21T07:08:20;25.30;69.50
12874;DHT22;6505;51.114;13.128;2022-08-21T07:10:49;25.30;69.80
12874;DHT22;6505;51.114;13.128;2022-08-21T07:13:17;25.30;70.00
12874;DHT22;6505;51.114;13.128;2022-08-21T07:15:45;25.30;70.00
12874;DHT22;6505;51.114;13.128;2022-08-21T07:18:14;25.40;70.10
12874;DHT22;6505;51.114;13.128;2022-08-21T07:20:44;25.40;69.80
12874;DHT22;6505;51.114;13.128;2022-08-21T07:23:21;25.40;70.50
12874;DHT22;6505;51.114;13.128;2022-08-21T07:25:50;25.50;69.80
12874;DHT22;6505;51.114;13.128;2022-08-21T07:28:19;25.50;69.70
12874;DHT22;6505;51.114;13.128;2022-08-21T07:30:50;25.50;69.40
12874;DHT22;6505;51.114;13.128;2022-08-21T07:33:20;25.60;69.30
12874;DHT22;6505;51.114;13.128;2022-08-21T07:35:50;25.60;69.10
12874;DHT22;6505;51.114;13.128;2022-08-21T07:38:18;25.60;69.20
12874;DHT22;6505;51.114;13.128;2022-08-21T07:40:46;25.60;68.90
12874;DHT22;6505;51.114;13.128;2022-08-21T07:43:16;25.70;68.90
12874;DHT22;6505;51.114;13.128;2022-08-21T07:45:45;25.70;68.30
12874;DHT22;6505;51.114;13.128;2022-08-21T07:48:13;25.70;68.60
12874;DHT22;6505;51.114;13.128;2022-08-21T07:50:42;25.70;68.90
12874;DHT22;6505;51.114;13.128;2022-08-21T07:53:12;25.80;68.90
12874;DHT22;6505;51.114;13.128;2022-08-21T07:55:41;25.80;68.00
12874;DHT22;6505;51.114;13.128;2022-08-21T07:58:09;25.80;67.90
12874;DHT22;6505;51.114;13.128;2022-08-21T08:00:37;25.80;68.00
12874;DHT22;6505;51.114;13.128;2022-08-21T08:03:06;25.80;68.10
12874;DHT22;6505;51.114;13.128;2022-08-21T08:05:36;25.80;68.20
12874;DHT22;6505;51.114;13.128;2022-08-21T08:08:05;25.90;68.20
12874;DHT22;6505;51.114;13.128;2022-08-21T08:10:35;25.90;67.80
12874;DHT22;6505;51.114;13.128;2022-08-21T08:13:05;25.90;67.80
12874;DHT22;6505;51.114;13.128;2022-08-21T08:15:37;25.90;67.60
12874;DHT22;6505;51.114;13.128;2022-08-21T08:18:05;26.00;68.30
12874;DHT22;6505;51.114;13.128;2022-08-21T08:20:33;26.00;68.70
12874;DHT22;6505;51.114;13.128;2022-08-21T08:23:02;26.00;67.40
12874;DHT22;6505;51.114;13.128;2022-08-21T08:25:30;26.00;67.10
12874;DHT22;6505;51.114;13.128;2022-08-21T08:28:04;26.00;67.20
12874;DHT22;6505;51.114;13.128;2022-08-21T08:30:43;26.00;67.10
12874;DHT22;6505;51.114;13.128;2022-08-21T08:33:12;26.00;66.90
12874;DHT22;6505;51.114;13.128;2022-08-21T08:35:41;26.10;66.90
12874;DHT22;6505;51.114;13.128;2022-08-21T08:38:12;26.00;66.50
12874;DHT22;6505;51.114;13.128;2022-08-21T08:40:50;26.10;66.50
12874;DHT22;6505;51.114;13.128;2022-08-21T08:43:24;26.10;66.50
12874;DHT22;6505;51.114;13.128;2022-08-21T08:45:53;26.10;65.40
12874;DHT22;6505;51.114;13.128;2022-08-21T08:48:36;26.10;65.30
12874;DHT22;6505;51.114;13.128;2022-08-21T08:51:22;26.10;64.80
12874;DHT22;6505;51.114;13.128;2022-08-21T08:53:57;26.10;65.00
12874;DHT22;6505;51.114;13.128;2022-08-21T08:56:30;26.10;64.20
12874;DHT22;6505;51.114;13.128;2022-08-21T08:59:08;26.10;64.70
12874;DHT22;6505;51.114;13.128;2022-08-21T09:01:41;26.20;63.60
12874;DHT22;6505;51.114;13.128;2022-08-21T09:04:11;26.20;62.40
12874;DHT22;6505;51.114;13.128;2022-08-21T09:06:52;26.20;62.60
12874;DHT22;6505;51.114;13.128;2022-08-21T09:09:38;26.20;61.40
12874;DHT22;6505;51.114;13.128;2022-08-21T09:12:29;26.20;59.30
12874;DHT22;6505;51.114;13.128;2022-08-21T09:15:16;26.20;57.40
12874;DHT22;6505;51.114;13.128;2022-08-21T09:18:17;26.20;58.10
12874;DHT22;6505;51.114;13.128;2022-08-21T09:21:04;26.20;58.50
12874;DHT22;6505;51.114;13.128;2022-08-21T09:23:46;26.20;59.60
12874;DHT22;6505;51.114;13.128;2022-08-21T09:26:29;26.20;60.90
12874;DHT22;6505;51.114;13.128;2022-08-21T09:29:01;26.20;59.50
12874;DHT22;6505;51.114;13.128;2022-08-21T09:31:33;26.20;58.10
12874;DHT22;6505;51.114;13.128;2022-08-21T09:34:06;26.20;57.20
12874;DHT22;6505;51.114;13.128;2022-08-21T09:36:42;26.30;55.70
12874;DHT22;6505;51.114;13.128;2022-08-21T09:39:21;26.20;55.30
12874;DHT22;6505;51.114;13.128;2022-08-21T09:41:56;26.30;55.70
12874;DHT22;6505;51.114;13.128;2022-08-21T09:44:27;26.30;56.60
12874;DHT22;6505;51.114;13.128;2022-08-21T09:46:58;26.30;56.20
12874;DHT22;6505;51.114;13.128;2022-08-21T09:49:27;26.30;58.80
12874;DHT22;6505;51.114;13.128;2022-08-21T09:51:57;26.40;59.40
12874;DHT22;6505;51.114;13.128;2022-08-21T09:54:30;26.40;56.10
12874;DHT22;6505;51.114;13.128;2022-08-21T09:57:12;26.40;54.80
12874;DHT22;6505;51.114;13.128;2022-08-21T10:00:09;26.40;54.70
12874;DHT22;6505;51.114;13.128;2022-08-21T10:02:44;26.40;53.50
12874;DHT22;6505;51.114;13.128;2022-08-21T10:05:17;26.40;54.30
12874;DHT22;6505;51.114;13.128;2022-08-21T10:07:48;26.40;55.40
12874;DHT22;6505;51.114;13.128;2022-08-21T10:10:20;26.40;56.30
12874;DHT22;6505;51.114;13.128;2022-08-21T10:12:56;26.40;55.80
12874;DHT22;6505;51.114;13.128;2022-08-21T10:15:47;26.40;56.40
12874;DHT22;6505;51.114;13.128;2022-08-21T10:18:26;26.40;57.10
12874;DHT22;6505;51.114;13.128;2022-08-21T10:21:02;26.40;57.50
12874;DHT22;6505;51.114;13.128;2022-08-21T10:23:45;26.30;57.10
12874;DHT22;6505;51.114;13.128;2022-08-21T10:26:30;26.30;55.50
12874;DHT22;6505;51.114;13.128;2022-08-21T10:29:17;26.30;57.00
12874;DHT22;6505;51.114;13.128;2022-08-21T10:32:03;26.30;57.20
12874;DHT22;6505;51.114;13.128;2022-08-21T10:34:59;26.30;56.60
12874;DHT22;6505;51.114;13.128;2022-08-21T10:37:48;26.30;56.10
12874;DHT22;6505;51.114;13.128;2022-08-21T10:40:30;26.30;55.20
12874;DHT22;6505;51.114;13.128;2022-08-21T10:43:16;26.20;56.10
12874;DHT22;6505;51.114;13.128;2022-08-21T10:46:00;26.20;56.10
12874;DHT22;6505;51.114;13.128;2022-08-21T10:48:36;26.20;55.90
12874;DHT22;6505;51.114;13.128;2022-08-21T10:51:12;26.20;54.60
12874;DHT22;6505;51.114;13.128;2022-08-21T10:53:59;26.20;53.90
12874;DHT22;6505;51.114;13.128;2022-08-21T10:56:36;26.20;55.80
12874;DHT22;6505;51.114;13.128;2022-08-21T10:59:23;26.20;55.00
12874;DHT22;6505;51.114;13.128;2022-08-21T11:01:59;26.20;54.70
12874;DHT22;6505;51.114;13.128;2022-08-21T11:04:38;26.20;54.60
12874;DHT22;6505;51.114;13.128;2022-08-21T11:07:21;26.20;55.90
12874;DHT22;6505;51.114;13.128;2022-08-21T11:10:06;26.20;55.60
12874;DHT22;6505;51.114;13.128;2022-08-21T11:12:44;26.20;54.10
12874;DHT22;6505;51.114;13.128;2022-08-21T11:15:27;26.20;53.30
12874;DHT22;6505;51.114;13.128;2022-08-21T11:18:09;26.20;53.90
12874;DHT22;6505;51.114;13.128;2022-08-21T11:20:50;26.20;53.10
12874;DHT22;6505;51.114;13.128;2022-08-21T11:23:33;26.20;51.20
12874;DHT22;6505;51.114;13.128;2022-08-21T11:26:11;26.20;52.80
12874;DHT22;6505;51.114;13.128;2022-08-21T11:28:50;26.20;51.60
12874;DHT22;6505;51.114;13.128;2022-08-21T11:31:34;26.20;52.70
12874;DHT22;6505;51.114;13.128;2022-08-21T11:34:21;26.20;52.90
12874;DHT22;6505;51.114;13.128;2022-08-21T11:37:05;26.20;53.80
12874;DHT22;6505;51.114;13.128;2022-08-21T11:39:45;26.30;54.40
12874;DHT22;6505;51.114;13.128;2022-08-21T11:42:27;26.30;52.00
12874;DHT22;6505;51.114;13.128;2022-08-21T11:45:12;26.30;51.70
12874;DHT22;6505;51.114;13.128;2022-08-21T11:47:56;26.30;52.20
12874;DHT22;6505;51.114;13.128;2022-08-21T11:50:30;26.30;51.30
12874;DHT22;6505;51.114;13.128;2022-08-21T11:53:07;26.30;51.40
12874;DHT22;6505;51.114;13.128;2022-08-21T11:55:43;26.30;52.90
12874;DHT22;6505;51.114;13.128;2022-08-21T11:58:19;26.30;52.30
12874;DHT22;6505;51.114;13.128;2022-08-21T12:00:54;26.30;52.50
12874;DHT22;6505;51.114;13.128;2022-08-21T12:03:28;26.40;52.80
12874;DHT22;6505;51.114;13.128;2022-08-21T12:06:01;26.40;52.10
12874;DHT22;6505;51.114;13.128;2022-08-21T12:08:34;26.40;52.20
12874;DHT22;6505;51.114;13.128;2022-08-21T12:11:08;26.40;53.10
12874;DHT22;6505;51.114;13.128;2022-08-21T12:13:40;26.40;52.40
12874;DHT22;6505;51.114;13.128;2022-08-21T12:16:29;26.40;51.00
12874;DHT22;6505;51.114;13.128;2022-08-21T12:19:06;26.40;51.40
12874;DHT22;6505;51.114;13.128;2022-08-21T12:21:49;26.40;51.50
12874;DHT22;6505;51.114;13.128;2022-08-21T12:24:32;26.40;49.70
12874;DHT22;6505;51.114;13.128;2022-08-21T12:27:20;26.40;49.70
12874;DHT22;6505;51.114;13.128;2022-08-21T12:29:56;26.40;49.30
12874;DHT22;6505;51.114;13.128;2022-08-21T12:32:30;26.40;49.50
12874;DHT22;6505;51.114;13.128;2022-08-21T12:35:15;26.40;48.50
12874;DHT22;6505;51.114;13.128;2022-08-21T12:37:56;26.40;48.90
12874;DHT22;6505;51.114;13.128;2022-08-21T12:40:31;26.40;49.30
12874;DHT22;6505;51.114;13.128;2022-08-21T12:43:14;26.40;49.60
12874;DHT22;6505;51.114;13.128;2022-08-21T12:45:48;26.40;49.30
12874;DHT22;6505;51.114;13.128;2022-08-21T12:48:23;26.40;48.90
12874;DHT22;6505;51.114;13.128;2022-08-21T12:50:57;26.40;48.30
12874;DHT22;6505;51.114;13.128;2022-08-21T12:53:40;26.40;47.70
12874;DHT22;6505;51.114;13.128;2022-08-21T12:56:14;26.40;47.90
12874;DHT22;6505;51.114;13.128;2022-08-21T12:58:47;26.40;47.70
12874;DHT22;6505;51.114;13.128;2022-08-21T13:01:21;26.40;48.00
12874;DHT22;6505;51.114;13.128;2022-08-21T13:03:53;26.40;48.60
12874;DHT22;6505;51.114;13.128;2022-08-21T13:06:40;26.40;48.20
12874;DHT22;6505;51.114;13.128;2022-08-21T13:09:13;26.40;48.40
12874;DHT22;6505;51.114;13.128;2022-08-21T13:11:45;26.40;47.60
12874;DHT22;6505;51.114;13.128;2022-08-21T13:14:25;26.40;47.80
12874;DHT22;6505;51.114;13.128;2022-08-21T13:16:57;26.40;47.60
12874;DHT22;6505;51.114;13.128;2022-08-21T13:19:27;26.40;46.80
12874;DHT22;6505;51.114;13.128;2022-08-21T13:21:56;26.40;47.30
12874;DHT22;6505;51.114;13.128;2022-08-21T13:24:25;26.40;47.60
12874;DHT22;6505;51.114;13.128;2022-08-21T13:27:20;26.50;47.00
12874;DHT22;6505;51.114;13.128;2022-08-21T13:30:04;26.50;47.30
12874;DHT22;6505;51.114;13.128;2022-08-21T13:32:38;26.50;47.10
12874;DHT22;6505;51.114;13.128;2022-08-21T13:35:15;26.50;46.60
12874;DHT22;6505;51.114;13.128;2022-08-21T13:37:47;26.50;46.60
12874;DHT22;6505;51.114;13.128;2022-08-21T13:40:20;26.50;46.50
12874;DHT22;6505;51.114;13.128;2022-08-21T13:42:54;26.50;46.90
12874;DHT22;6505;51.114;13.128;2022-08-21T13:45:27;26.50;47.40
12874;DHT22;6505;51.114;13.128;2022-08-21T13:48:00;26.50;47.00
12874;DHT22;6505;51.114;13.128;2022-08-21T13:50:41;26.50;47.20
12874;DHT22;6505;51.114;13.128;2022-08-21T13:53:21;26.50;47.00
12874;DHT22;6505;51.114;13.128;2022-08-21T13:55:51;26.60;47.30
12874;DHT22;6505;51.114;13.128;2022-08-21T13:58:27;26.60;47.10
12874;DHT22;6505;51.114;13.128;2022-08-21T14:00:59;26.60;46.90
12874;DHT22;6505;51.114;13.128;2022-08-21T14:03:34;26.60;46.60
12874;DHT22;6505;51.114;13.128;2022-08-21T14:06:12;26.60;46.40
12874;DHT22;6505;51.114;13.128;2022-08-21T14:08:47;26.60;47.10
12874;DHT22;6505;51.114;13.128;2022-08-21T14:11:19;26.60;47.10
12874;DHT22;6505;51.114;13.128;2022-08-21T14:13:49;26.70;47.30
12874;DHT22;6505;51.114;13.128;2022-08-21T14:16:27;26.70;47.10
12874;DHT22;6505;51.114;13.128;2022-08-21T14:19:09;26.70;47.10
12874;DHT22;6505;51.114;13.128;2022-08-21T14:21:41;26.70;46.70
12874;DHT22;6505;51.114;13.128;2022-08-21T14:24:12;26.70;46.70
12874;DHT22;6505;51.114;13.128;2022-08-21T14:26:49;26.70;46.60
12874;DHT22;6505;51.114;13.128;2022-08-21T14:29:20;26.80;46.20
12874;DHT22;6505;51.114;13.128;2022-08-21T14:31:52;26.80;46.50
12874;DHT22;6505;51.114;13.128;2022-08-21T14:34:25;26.80;46.60
12874;DHT22;6505;51.114;13.128;2022-08-21T14:37:01;26.80;46.10
12874;DHT22;6505;51.114;13.128;2022-08-21T14:39:29;26.80;45.20
12874;DHT22;6505;51.114;13.128;2022-08-21T14:41:57;26.80;45.50
12874;DHT22;6505;51.114;13.128;2022-08-21T14:44:27;26.90;46.30
12874;DHT22;6505;51.114;13.128;2022-08-21T14:46:58;26.90;46.00
12874;DHT22;6505;51.114;13.128;2022-08-21T14:49:28;26.90;46.10
12874;DHT22;6505;51.114;13.128;2022-08-21T14:51:56;26.90;46.00
12874;DHT22;6505;51.114;13.128;2022-08-21T14:54:26;26.90;45.70
12874;DHT22;6505;51.114;13.128;2022-08-21T14:56:59;26.90;45.80
12874;DHT22;6505;51.114;13.128;2022-08-21T14:59:30;26.90;46.00
12874;DHT22;6505;51.114;13.128;2022-08-21T15:02:00;26.90;45.90
12874;DHT22;6505;51.114;13.128;2022-08-21T15:04:31;26.90;45.60
12874;DHT22;6505;51.114;13.128;2022-08-21T15:06:59;27.00;45.50
12874;DHT22;6505;51.114;13.128;2022-08-21T15:09:28;27.00;46.00
12874;DHT22;6505;51.114;13.128;2022-08-21T15:12:00;27.00;45.70
12874;DHT22;6505;51.114;13.128;2022-08-21T15:14:34;27.10;45.40
12874;DHT22;6505;51.114;13.128;2022-08-21T15:17:06;27.10;45.20
12874;DHT22;6505;51.114;13.128;2022-08-21T15:19:37;27.10;44.80
12874;DHT22;6505;51.114;13.128;2022-08-21T15:22:05;27.10;44.90
12874;DHT22;6505;51.114;13.128;2022-08-21T15:24:44;27.10;45.30
12874;DHT22;6505;51.114;13.128;2022-08-21T15:27:13;27.10;45.50
12874;DHT22;6505;51.114;13.128;2022-08-21T15:29:44;27.10;45.10
12874;DHT22;6505;51.114;13.128;2022-08-21T15:32:19;27.10;44.70
12874;DHT22;6505;51.114;13.128;2022-08-21T15:34:50;27.10;45.00
12874;DHT22;6505;51.114;13.128;2022-08-21T15:37:18;27.10;44.60
12874;DHT22;6505;51.114;13.128;2022-08-21T15:39:47;27.10;44.70
12874;DHT22;6505;51.114;13.128;2022-08-21T15:42:21;27.10;44.70
12874;DHT22;6505;51.114;13.128;2022-08-21T15:44:50;27.10;44.70
12874;DHT22;6505;51.114;13.128;2022-08-21T15:47:22;27.10;45.10
12874;DHT22;6505;51.114;13.128;2022-08-21T15:49:53;27.10;44.30
12874;DHT22;6505;51.114;13.128;2022-08-21T15:52:22;27.20;44.10
12874;DHT22;6505;51.114;13.128;2022-08-21T15:54:51;27.10;43.80
12874;DHT22;6505;51.114;13.128;2022-08-21T15:57:21;27.10;44.30
12874;DHT22;6505;51.114;13.128;2022-08-21T15:59:55;27.10;44.30
12874;DHT22;6505;51.114;13.128;2022-08-21T16:02:29;27.10;44.00
12874;DHT22;6505;51.114;13.128;2022-08-21T16:04:59;27.10;44.30
12874;DHT22;6505;51.114;13.128;2022-08-21T16:07:27;27.10;44.60