sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:00:02;26.10;56.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:00:16;26.10;56.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:00:27;26.10;56.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:00:37;26.10;57.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:00:48;26.10;57.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:00:59;26.10;57.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:01:11;26.10;57.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:01:23;26.10;57.20
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:01:34;26.10;57.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:01:44;26.10;57.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:01:55;26.20;57.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:02:06;26.10;57.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:02:16;26.20;57.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:02:27;26.10;57.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:02:38;26.10;57.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:02:49;26.10;57.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:03:00;26.10;57.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:03:12;26.10;57.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:03:23;26.20;56.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:03:34;26.10;57.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:03:44;26.10;56.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:03:55;26.10;56.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:04:06;26.20;56.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:04:16;26.10;56.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:04:27;26.20;56.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:04:38;26.20;56.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:04:48;26.20;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:05:00;26.10;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:05:10;26.20;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:05:21;26.20;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:05:32;26.20;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:05:43;26.20;56.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:05:53;26.20;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:06:04;26.20;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:06:15;26.20;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:06:26;26.20;56.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:06:37;26.20;56.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:06:48;26.20;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:07:00;26.20;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:07:10;26.20;56.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:07:21;26.20;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:07:32;26.20;56.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:07:42;26.20;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:07:53;26.20;56.20
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:08:04;26.20;56.20
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:08:15;26.20;56.20
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:08:26;26.20;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:08:36;26.20;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:08:47;26.20;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:08:58;26.20;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:09:09;26.20;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:09:21;26.20;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:09:33;26.20;56.20
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:09:45;26.20;56.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:09:56;26.20;56.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:10:07;26.20;56.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:10:18;26.20;56.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:10:29;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:10:39;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:10:50;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:11:05;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:11:16;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:11:27;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:11:38;26.20;56.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:11:48;26.20;56.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:11:59;26.10;56.20
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:12:10;26.20;56.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:12:21;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:12:32;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:12:43;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:12:54;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:13:05;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:13:16;26.20;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:13:27;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:13:38;26.10;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:13:48;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:14:01;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:14:11;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:14:22;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:14:33;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:14:43;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:14:55;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:15:07;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:15:19;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:15:36;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:15:47;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:15:59;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:16:11;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:16:21;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:16:32;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:16:46;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:16:56;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:17:07;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:17:18;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:17:29;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:17:40;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:17:51;26.20;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:18:01;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:18:12;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:18:23;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:18:34;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:18:44;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:18:55;26.20;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:19:06;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:19:17;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:19:28;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:19:40;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:19:51;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:20:03;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:20:26;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:20:37;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:20:48;26.20;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:21:00;26.20;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:21:11;26.10;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:21:22;26.20;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:21:32;26.20;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:21:43;26.20;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:21:54;26.20;55.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:22:04;26.20;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:22:15;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:22:26;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:22:38;26.10;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:22:49;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:23:00;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:23:11;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:23:22;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:23:33;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:23:43;26.20;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:23:54;26.20;55.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:24:05;26.20;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:24:17;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:24:28;26.20;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:24:38;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:24:49;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:25:00;26.20;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:25:10;26.20;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:25:22;26.10;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:25:33;26.20;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:25:43;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:25:54;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:26:05;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:26:15;26.10;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:26:26;26.10;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:26:37;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:26:48;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:26:58;26.20;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:27:09;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:27:22;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:27:33;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:27:44;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:27:55;26.10;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:28:06;26.20;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:28:17;26.10;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:28:28;26.10;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:28:38;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:28:49;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:29:00;26.10;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:29:11;26.10;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:29:22;26.10;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:29:35;26.10;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:29:46;26.20;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:29:57;26.10;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:30:08;26.20;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:30:20;26.20;55.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:30:30;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:30:41;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:30:52;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:31:02;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:31:14;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:31:25;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:31:35;26.20;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:31:46;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:31:57;26.10;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:32:07;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:32:19;26.10;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:32:32;26.20;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:32:43;26.10;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:32:54;26.20;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:33:05;26.10;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:33:16;26.20;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:33:26;26.10;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:33:37;26.20;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:33:48;26.20;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:33:58;26.20;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:34:09;26.10;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:34:20;26.10;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:34:31;26.10;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:34:41;26.10;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:34:52;26.10;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:35:03;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:35:14;26.10;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:35:25;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:35:36;26.10;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:35:47;26.10;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:35:58;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:36:08;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:36:19;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:36:30;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:36:40;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:36:51;26.10;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:37:02;26.20;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:37:13;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:37:23;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:37:34;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:37:45;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:37:55;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:38:07;26.20;55.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:38:18;26.10;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:38:29;26.20;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:38:39;26.20;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:38:51;26.20;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:39:02;26.20;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:39:13;26.20;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:39:24;26.10;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:39:34;26.20;55.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:39:45;26.10;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:39:56;26.10;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:40:07;26.20;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:40:19;26.10;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:40:30;26.10;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:40:44;26.10;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:40:58;26.10;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:41:09;26.20;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:41:19;26.10;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:41:30;26.10;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:41:41;26.10;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:41:52;26.10;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:42:03;26.20;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:42:13;26.10;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:42:24;26.10;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:42:36;26.10;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:42:47;26.10;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:42:58;26.10;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:43:09;26.10;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:43:20;26.10;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:43:30;26.10;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:43:41;26.10;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:43:52;26.20;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:44:03;26.20;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:44:14;26.20;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:44:24;26.10;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:44:35;26.10;55.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:44:46;26.20;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:44:58;26.10;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:45:09;26.10;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:45:20;26.10;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:45:31;26.10;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:45:41;26.10;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:45:52;26.10;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:46:03;26.10;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:46:14;26.10;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:46:25;26.10;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:46:37;26.10;55.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:46:48;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:46:59;26.20;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:47:10;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:47:21;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:47:34;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:47:47;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:47:58;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:48:09;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:48:22;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:48:32;26.10;55.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:48:44;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:48:55;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:49:07;26.10;56.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:49:18;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:49:29;26.10;56.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:49:39;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:49:50;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:50:02;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:50:13;26.10;56.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:50:24;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:50:35;26.10;56.00
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:50:46;26.10;56.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:50:57;26.10;56.20
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:51:08;26.10;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:51:19;26.10;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:51:30;26.10;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:51:41;26.10;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:51:52;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:52:05;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:52:16;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:52:27;26.10;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:52:38;26.10;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:52:50;26.10;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:53:01;26.10;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:53:14;26.10;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:53:26;26.10;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:53:37;26.10;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:53:49;26.10;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:54:00;26.10;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:54:11;26.10;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:54:22;26.10;56.10
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:54:32;26.10;56.20
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:54:44;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:54:55;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:55:06;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:55:17;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:55:28;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:55:43;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:55:55;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:56:07;26.10;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:56:18;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:56:29;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:56:41;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:56:52;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:57:03;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:57:13;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:57:24;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:57:36;26.10;56.30
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:57:49;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:58:04;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:58:15;26.10;56.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:58:26;26.10;56.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:58:37;26.10;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:58:48;26.10;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:59:00;26.10;56.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:59:11;26.10;56.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:59:23;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:59:35;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:59:45;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T00:59:56;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:00:07;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:00:19;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:00:30;26.10;56.40
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:00:44;26.10;56.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:00:55;26.10;56.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:01:05;26.10;56.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:01:16;26.10;56.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:01:27;26.10;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:01:38;26.10;56.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:01:49;26.10;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:01:59;26.10;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:02:10;26.10;56.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:02:23;26.10;56.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:02:34;26.10;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:02:44;26.10;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:02:57;26.10;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:03:07;26.00;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:03:19;26.10;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:03:29;26.10;56.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:03:40;26.10;56.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:03:51;26.10;56.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:04:02;26.10;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:04:13;26.10;56.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:04:24;26.10;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:04:35;26.10;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:04:45;26.10;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:04:56;26.00;56.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:05:07;26.10;56.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:05:20;26.10;56.50
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:06:10;26.10;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:06:31;26.10;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:06:52;26.00;56.90
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:07:13;26.00;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:07:32;26.10;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:07:54;26.10;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:08:15;26.00;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:08:32;26.10;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:08:49;26.00;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:09:04;26.10;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:09:21;26.10;56.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:09:32;26.00;56.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:09:51;26.10;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:10:02;26.00;56.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:10:14;26.00;56.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:10:25;26.00;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:10:35;26.00;56.60
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:10:46;26.10;56.70
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:10:57;26.00;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:11:17;26.10;56.80
43541;DHT22;29549;40.386;-3.710;2023-09-07T01:11:36;26.00;56.90