sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43125;BME280;49182;50.788;7.318;2023-04-26T00:00:08;101137.25;;;2.53;86.00
43125;BME280;49182;50.788;7.318;2023-04-26T00:02:35;101137.53;;;2.47;86.02
43125;BME280;49182;50.788;7.318;2023-04-26T00:05:02;101135.03;;;2.46;86.30
43125;BME280;49182;50.788;7.318;2023-04-26T00:07:29;101137.00;;;2.40;87.01
43125;BME280;49182;50.788;7.318;2023-04-26T00:09:55;101141.44;;;2.38;87.45
43125;BME280;49182;50.788;7.318;2023-04-26T00:12:23;101139.22;;;2.29;87.31
43125;BME280;49182;50.788;7.318;2023-04-26T00:14:50;101152.25;;;2.29;87.57
43125;BME280;49182;50.788;7.318;2023-04-26T00:17:17;101123.50;;;2.12;87.40
43125;BME280;49182;50.788;7.318;2023-04-26T00:19:44;101148.09;;;2.25;87.41
43125;BME280;49182;50.788;7.318;2023-04-26T00:22:10;101146.97;;;2.31;87.67
43125;BME280;49182;50.788;7.318;2023-04-26T00:24:37;101136.63;;;2.29;87.85
43125;BME280;49182;50.788;7.318;2023-04-26T00:27:03;101142.91;;;2.25;87.42
43125;BME280;49182;50.788;7.318;2023-04-26T00:29:33;101144.88;;;2.20;87.65
43125;BME280;49182;50.788;7.318;2023-04-26T00:31:59;101129.50;;;2.14;87.44
43125;BME280;49182;50.788;7.318;2023-04-26T00:34:31;101135.56;;;2.15;87.88
43125;BME280;49182;50.788;7.318;2023-04-26T00:36:57;101132.31;;;2.10;87.53
43125;BME280;49182;50.788;7.318;2023-04-26T00:39:24;101138.56;;;2.06;87.31
43125;BME280;49182;50.788;7.318;2023-04-26T00:41:51;101129.53;;;1.94;87.58
43125;BME280;49182;50.788;7.318;2023-04-26T00:44:17;101088.88;;;1.71;87.85
43125;BME280;49182;50.788;7.318;2023-04-26T00:46:48;101126.34;;;1.87;88.04
43125;BME280;49182;50.788;7.318;2023-04-26T00:49:19;101126.66;;;1.80;88.16
43125;BME280;49182;50.788;7.318;2023-04-26T00:51:47;101124.16;;;1.78;88.21
43125;BME280;49182;50.788;7.318;2023-04-26T00:54:15;101120.06;;;1.73;88.00
43125;BME280;49182;50.788;7.318;2023-04-26T00:56:41;101119.34;;;1.69;88.13
43125;BME280;49182;50.788;7.318;2023-04-26T00:59:08;101118.88;;;1.59;88.74
43125;BME280;49182;50.788;7.318;2023-04-26T01:01:35;101127.81;;;1.54;88.73
43125;BME280;49182;50.788;7.318;2023-04-26T01:04:03;101122.84;;;1.48;88.68
43125;BME280;49182;50.788;7.318;2023-04-26T01:06:32;101119.22;;;1.52;89.06
43125;BME280;49182;50.788;7.318;2023-04-26T01:09:01;101116.00;;;1.45;89.78
43125;BME280;49182;50.788;7.318;2023-04-26T01:11:29;101129.94;;;1.44;90.16
43125;BME280;49182;50.788;7.318;2023-04-26T01:13:57;101129.06;;;1.44;90.04
43125;BME280;49182;50.788;7.318;2023-04-26T01:16:23;101137.03;;;1.41;90.68
43125;BME280;49182;50.788;7.318;2023-04-26T01:18:50;101110.84;;;1.23;91.47
43125;BME280;49182;50.788;7.318;2023-04-26T01:21:20;101077.28;;;0.97;90.77
43125;BME280;49182;50.788;7.318;2023-04-26T01:23:49;101140.91;;;1.31;90.38
43125;BME280;49182;50.788;7.318;2023-04-26T01:26:17;101139.38;;;1.25;90.13
43125;BME280;49182;50.788;7.318;2023-04-26T01:28:45;101150.19;;;1.16;90.26
43125;BME280;49182;50.788;7.318;2023-04-26T01:31:12;101149.53;;;1.11;89.83
43125;BME280;49182;50.788;7.318;2023-04-26T01:33:38;101145.22;;;1.10;89.76
43125;BME280;49182;50.788;7.318;2023-04-26T01:36:07;101144.63;;;1.03;90.16
43125;BME280;49182;50.788;7.318;2023-04-26T01:38:34;101143.88;;;1.00;90.19
43125;BME280;49182;50.788;7.318;2023-04-26T01:41:02;101112.56;;;0.81;90.23
43125;BME280;49182;50.788;7.318;2023-04-26T01:43:30;101137.97;;;0.96;90.53
43125;BME280;49182;50.788;7.318;2023-04-26T01:45:57;101144.13;;;0.94;90.39
43125;BME280;49182;50.788;7.318;2023-04-26T01:48:29;101144.22;;;0.92;90.74
43125;BME280;49182;50.788;7.318;2023-04-26T01:50:59;101144.31;;;0.89;90.43
43125;BME280;49182;50.788;7.318;2023-04-26T01:53:26;101143.50;;;0.87;90.25
43125;BME280;49182;50.788;7.318;2023-04-26T01:55:52;101132.69;;;0.76;90.04
43125;BME280;49182;50.788;7.318;2023-04-26T01:58:20;101136.13;;;0.76;90.46
43125;BME280;49182;50.788;7.318;2023-04-26T02:00:48;101135.44;;;0.73;89.89
43125;BME280;49182;50.788;7.318;2023-04-26T02:03:15;101133.97;;;0.66;90.82
43125;BME280;49182;50.788;7.318;2023-04-26T02:05:42;101129.91;;;0.59;90.93
43125;BME280;49182;50.788;7.318;2023-04-26T02:08:08;101130.81;;;0.58;91.46
43125;BME280;49182;50.788;7.318;2023-04-26T02:10:35;101138.78;;;0.53;91.05
43125;BME280;49182;50.788;7.318;2023-04-26T02:13:01;101135.34;;;0.53;91.12
43125;BME280;49182;50.788;7.318;2023-04-26T02:15:29;101133.78;;;0.49;91.58
43125;BME280;49182;50.788;7.318;2023-04-26T02:17:56;101147.84;;;0.43;91.68
43125;BME280;49182;50.788;7.318;2023-04-26T02:20:23;101141.94;;;0.38;91.96
43125;BME280;49182;50.788;7.318;2023-04-26T02:22:49;101144.72;;;0.33;91.96
43125;BME280;49182;50.788;7.318;2023-04-26T02:25:16;101121.06;;;0.18;91.67
43125;BME280;49182;50.788;7.318;2023-04-26T02:27:43;101134.56;;;0.27;91.57
43125;BME280;49182;50.788;7.318;2023-04-26T02:30:10;101141.50;;;0.27;92.40
43125;BME280;49182;50.788;7.318;2023-04-26T02:32:38;101133.94;;;0.21;91.85
43125;BME280;49182;50.788;7.318;2023-04-26T02:35:05;101130.53;;;0.19;92.27
43125;BME280;49182;50.788;7.318;2023-04-26T02:37:32;101137.19;;;0.26;92.52
43125;BME280;49182;50.788;7.318;2023-04-26T02:39:58;101139.03;;;0.24;92.39
43125;BME280;49182;50.788;7.318;2023-04-26T02:42:25;101140.00;;;0.20;92.75
43125;BME280;49182;50.788;7.318;2023-04-26T02:44:52;101137.41;;;0.20;92.60
43125;BME280;49182;50.788;7.318;2023-04-26T02:47:19;101145.34;;;0.17;92.52
43125;BME280;49182;50.788;7.318;2023-04-26T02:49:48;101134.16;;;0.15;92.51
43125;BME280;49182;50.788;7.318;2023-04-26T02:52:14;101106.31;;;-0.05;92.93
43125;BME280;49182;50.788;7.318;2023-04-26T02:54:41;101134.06;;;0.18;92.81
43125;BME280;49182;50.788;7.318;2023-04-26T02:57:07;101131.69;;;0.12;92.04
43125;BME280;49182;50.788;7.318;2023-04-26T02:59:34;101139.63;;;0.07;92.30
43125;BME280;49182;50.788;7.318;2023-04-26T03:02:01;101135.44;;;0.03;93.09
43125;BME280;49182;50.788;7.318;2023-04-26T03:04:28;101132.16;;;-0.02;93.29
43125;BME280;49182;50.788;7.318;2023-04-26T03:06:58;101132.34;;;-0.07;93.01
43125;BME280;49182;50.788;7.318;2023-04-26T03:09:24;101131.63;;;-0.12;92.85
43125;BME280;49182;50.788;7.318;2023-04-26T03:11:51;101121.47;;;-0.18;93.12
43125;BME280;49182;50.788;7.318;2023-04-26T03:14:18;101137.53;;;-0.07;93.54
43125;BME280;49182;50.788;7.318;2023-04-26T03:16:45;101139.38;;;-0.10;94.14
43125;BME280;49182;50.788;7.318;2023-04-26T03:19:12;101136.91;;;-0.13;93.66
43125;BME280;49182;50.788;7.318;2023-04-26T03:21:39;101136.94;;;-0.15;93.40
43125;BME280;49182;50.788;7.318;2023-04-26T03:24:07;101128.47;;;-0.20;93.60
43125;BME280;49182;50.788;7.318;2023-04-26T03:26:34;101132.59;;;-0.14;93.67
43125;BME280;49182;50.788;7.318;2023-04-26T03:29:01;101138.78;;;-0.18;94.17
43125;BME280;49182;50.788;7.318;2023-04-26T03:31:28;101136.25;;;-0.20;93.98
43125;BME280;49182;50.788;7.318;2023-04-26T03:33:55;101138.91;;;-0.21;93.54
43125;BME280;49182;50.788;7.318;2023-04-26T03:36:21;101136.31;;;-0.21;93.75
43125;BME280;49182;50.788;7.318;2023-04-26T03:38:48;101130.19;;;-0.19;93.62
43125;BME280;49182;50.788;7.318;2023-04-26T03:41:18;101133.66;;;-0.20;93.82
43125;BME280;49182;50.788;7.318;2023-04-26T03:43:44;101125.94;;;-0.21;94.51
43125;BME280;49182;50.788;7.318;2023-04-26T03:46:11;101131.00;;;-0.18;93.66
43125;BME280;49182;50.788;7.318;2023-04-26T03:48:38;101127.63;;;-0.20;93.68
43125;BME280;49182;50.788;7.318;2023-04-26T03:51:05;101128.41;;;-0.18;93.23
43125;BME280;49182;50.788;7.318;2023-04-26T03:53:32;101111.47;;;-0.28;93.71
43125;BME280;49182;50.788;7.318;2023-04-26T03:55:59;101055.47;;;-0.59;94.01
43125;BME280;49182;50.788;7.318;2023-04-26T03:58:27;101128.34;;;-0.17;93.99
43125;BME280;49182;50.788;7.318;2023-04-26T04:00:55;101120.69;;;-0.20;93.60
43125;BME280;49182;50.788;7.318;2023-04-26T04:03:22;101125.72;;;-0.15;93.38
43125;BME280;49182;50.788;7.318;2023-04-26T04:05:50;101111.22;;;-0.21;93.63
43125;BME280;49182;50.788;7.318;2023-04-26T04:08:17;101126.41;;;-0.10;93.29
43125;BME280;49182;50.788;7.318;2023-04-26T04:10:44;101126.44;;;-0.12;94.10
43125;BME280;49182;50.788;7.318;2023-04-26T04:13:10;101093.47;;;-0.33;93.65
43125;BME280;49182;50.788;7.318;2023-04-26T04:15:38;101128.19;;;-0.12;93.36
43125;BME280;49182;50.788;7.318;2023-04-26T04:18:05;101130.06;;;-0.16;94.10
43125;BME280;49182;50.788;7.318;2023-04-26T04:20:32;101131.00;;;-0.18;93.80
43125;BME280;49182;50.788;7.318;2023-04-26T04:22:59;101131.84;;;-0.18;93.91
43125;BME280;49182;50.788;7.318;2023-04-26T04:25:26;101137.16;;;-0.21;93.89
43125;BME280;49182;50.788;7.318;2023-04-26T04:27:55;101131.97;;;-0.21;93.86
43125;BME280;49182;50.788;7.318;2023-04-26T04:30:22;101138.09;;;-0.23;94.26
43125;BME280;49182;50.788;7.318;2023-04-26T04:32:50;101139.75;;;-0.21;94.46
43125;BME280;49182;50.788;7.318;2023-04-26T04:35:17;101143.03;;;-0.16;94.74
43125;BME280;49182;50.788;7.318;2023-04-26T04:37:43;101145.47;;;-0.11;93.90
43125;BME280;49182;50.788;7.318;2023-04-26T04:40:11;101152.47;;;-0.13;93.67
43125;BME280;49182;50.788;7.318;2023-04-26T04:42:40;101147.16;;;-0.10;94.26
43125;BME280;49182;50.788;7.318;2023-04-26T04:45:09;101142.81;;;-0.10;93.74
43125;BME280;49182;50.788;7.318;2023-04-26T04:47:37;101149.56;;;-0.06;93.61
43125;BME280;49182;50.788;7.318;2023-04-26T04:50:06;101152.88;;;-0.01;94.34
43125;BME280;49182;50.788;7.318;2023-04-26T04:52:33;101135.06;;;-0.11;94.19
43125;BME280;49182;50.788;7.318;2023-04-26T04:55:00;101155.31;;;0.04;94.11
43125;BME280;49182;50.788;7.318;2023-04-26T04:57:27;101145.19;;;-0.04;94.72
43125;BME280;49182;50.788;7.318;2023-04-26T04:59:53;101166.28;;;0.12;94.24
43125;BME280;49182;50.788;7.318;2023-04-26T05:02:20;101161.09;;;0.12;93.97
43125;BME280;49182;50.788;7.318;2023-04-26T05:04:47;101159.94;;;0.19;94.11
43125;BME280;49182;50.788;7.318;2023-04-26T05:07:16;101138.75;;;0.07;94.43
43125;BME280;49182;50.788;7.318;2023-04-26T05:09:43;101157.25;;;0.22;93.69
43125;BME280;49182;50.788;7.318;2023-04-26T05:12:10;101166.44;;;0.31;93.56
43125;BME280;49182;50.788;7.318;2023-04-26T05:14:37;101173.41;;;0.30;93.44
43125;BME280;49182;50.788;7.318;2023-04-26T05:17:03;101164.06;;;0.25;93.59
43125;BME280;49182;50.788;7.318;2023-04-26T05:19:30;101179.94;;;0.40;93.70
43125;BME280;49182;50.788;7.318;2023-04-26T05:21:57;101184.06;;;0.46;94.10
43125;BME280;49182;50.788;7.318;2023-04-26T05:24:28;101184.56;;;0.56;93.55
43125;BME280;49182;50.788;7.318;2023-04-26T05:26:56;101181.91;;;0.57;92.88
43125;BME280;49182;50.788;7.318;2023-04-26T05:29:32;101180.91;;;0.61;93.76
43125;BME280;49182;50.788;7.318;2023-04-26T05:32:08;101189.25;;;0.69;93.78
43125;BME280;49182;50.788;7.318;2023-04-26T05:35:10;101193.13;;;0.81;92.65
43125;BME280;49182;50.788;7.318;2023-04-26T05:37:36;101183.66;;;0.80;92.85
43125;BME280;49182;50.788;7.318;2023-04-26T05:40:06;101192.78;;;0.90;93.63
43125;BME280;49182;50.788;7.318;2023-04-26T05:42:33;101169.59;;;0.86;93.45
43125;BME280;49182;50.788;7.318;2023-04-26T05:45:00;101188.16;;;0.98;93.30
43125;BME280;49182;50.788;7.318;2023-04-26T05:47:27;101199.88;;;1.08;92.93
43125;BME280;49182;50.788;7.318;2023-04-26T05:49:53;101183.56;;;1.05;93.49
43125;BME280;49182;50.788;7.318;2023-04-26T05:52:20;101208.75;;;1.25;92.80
43125;BME280;49182;50.788;7.318;2023-04-26T05:54:48;101197.34;;;1.29;92.29
43125;BME280;49182;50.788;7.318;2023-04-26T05:57:16;101195.41;;;1.34;92.76
43125;BME280;49182;50.788;7.318;2023-04-26T05:59:43;101192.41;;;1.43;92.72
43125;BME280;49182;50.788;7.318;2023-04-26T06:02:10;101192.84;;;1.54;92.97
43125;BME280;49182;50.788;7.318;2023-04-26T06:04:37;101202.75;;;1.66;92.94
43125;BME280;49182;50.788;7.318;2023-04-26T06:07:10;101161.63;;;1.54;91.95
43125;BME280;49182;50.788;7.318;2023-04-26T06:09:37;101202.03;;;1.83;92.57
43125;BME280;49182;50.788;7.318;2023-04-26T06:12:04;101202.63;;;1.89;92.60
43125;BME280;49182;50.788;7.318;2023-04-26T06:14:36;101190.91;;;1.99;92.60
43125;BME280;49182;50.788;7.318;2023-04-26T06:17:06;101200.84;;;2.10;92.34
43125;BME280;49182;50.788;7.318;2023-04-26T06:19:34;101203.00;;;2.21;92.35
43125;BME280;49182;50.788;7.318;2023-04-26T06:22:00;101194.03;;;2.28;91.92
43125;BME280;49182;50.788;7.318;2023-04-26T06:24:27;101179.94;;;2.32;91.82
43125;BME280;49182;50.788;7.318;2023-04-26T06:26:54;101208.41;;;2.55;91.46
43125;BME280;49182;50.788;7.318;2023-04-26T06:29:21;101203.09;;;2.58;91.75
43125;BME280;49182;50.788;7.318;2023-04-26T06:31:49;101199.00;;;2.71;91.54
43125;BME280;49182;50.788;7.318;2023-04-26T06:34:18;101215.63;;;2.88;91.71
43125;BME280;49182;50.788;7.318;2023-04-26T06:36:45;101213.31;;;3.00;91.29
43125;BME280;49182;50.788;7.318;2023-04-26T06:39:12;101199.25;;;3.03;90.96
43125;BME280;49182;50.788;7.318;2023-04-26T06:41:41;101217.13;;;3.29;89.73
43125;BME280;49182;50.788;7.318;2023-04-26T06:44:09;101168.59;;;3.08;89.74
43125;BME280;49182;50.788;7.318;2023-04-26T06:46:41;101208.19;;;3.52;89.71
43125;BME280;49182;50.788;7.318;2023-04-26T06:49:09;101212.00;;;3.63;88.99
43125;BME280;49182;50.788;7.318;2023-04-26T06:51:35;101190.94;;;3.66;88.44
43125;BME280;49182;50.788;7.318;2023-04-26T06:54:02;101211.69;;;3.87;87.29
43125;BME280;49182;50.788;7.318;2023-04-26T06:56:29;101208.81;;;4.08;86.87
43125;BME280;49182;50.788;7.318;2023-04-26T06:59:00;101219.94;;;4.29;87.18
43125;BME280;49182;50.788;7.318;2023-04-26T07:01:27;101212.25;;;4.43;85.97
43125;BME280;49182;50.788;7.318;2023-04-26T07:03:54;101213.09;;;4.60;85.98
43125;BME280;49182;50.788;7.318;2023-04-26T07:06:24;101204.09;;;4.65;85.32
43125;BME280;49182;50.788;7.318;2023-04-26T07:08:51;101212.38;;;4.89;84.67
43125;BME280;49182;50.788;7.318;2023-04-26T07:11:19;101210.53;;;5.07;85.32
43125;BME280;49182;50.788;7.318;2023-04-26T07:13:45;101210.34;;;5.25;84.65
43125;BME280;49182;50.788;7.318;2023-04-26T07:16:12;101204.00;;;5.45;82.78
43125;BME280;49182;50.788;7.318;2023-04-26T07:18:39;101198.25;;;5.54;82.05
43125;BME280;49182;50.788;7.318;2023-04-26T07:21:06;101199.44;;;5.79;81.65
43125;BME280;49182;50.788;7.318;2023-04-26T07:23:34;101197.56;;;5.96;80.51
43125;BME280;49182;50.788;7.318;2023-04-26T07:26:00;101197.97;;;6.19;80.91
43125;BME280;49182;50.788;7.318;2023-04-26T07:28:27;101199.22;;;6.41;79.35
43125;BME280;49182;50.788;7.318;2023-04-26T07:30:54;101202.56;;;6.58;78.84
43125;BME280;49182;50.788;7.318;2023-04-26T07:33:20;101197.03;;;6.76;78.37
43125;BME280;49182;50.788;7.318;2023-04-26T07:35:53;101180.59;;;6.87;77.37
43125;BME280;49182;50.788;7.318;2023-04-26T07:38:20;101198.09;;;7.15;75.37
43125;BME280;49182;50.788;7.318;2023-04-26T07:40:48;101196.69;;;7.36;70.96
43125;BME280;49182;50.788;7.318;2023-04-26T07:43:15;101186.88;;;7.52;68.56
43125;BME280;49182;50.788;7.318;2023-04-26T07:45:41;101195.09;;;7.60;70.31
43125;BME280;49182;50.788;7.318;2023-04-26T07:48:08;101194.09;;;7.76;70.41
43125;BME280;49182;50.788;7.318;2023-04-26T07:50:35;101186.72;;;7.81;69.76
43125;BME280;49182;50.788;7.318;2023-04-26T07:53:02;101163.69;;;7.84;69.51
43125;BME280;49182;50.788;7.318;2023-04-26T07:55:28;101184.75;;;8.09;69.04
43125;BME280;49182;50.788;7.318;2023-04-26T07:57:56;101198.75;;;8.23;67.24
43125;BME280;49182;50.788;7.318;2023-04-26T08:00:23;101199.13;;;8.31;66.34
43125;BME280;49182;50.788;7.318;2023-04-26T08:02:50;101201.31;;;8.49;66.25
43125;BME280;49182;50.788;7.318;2023-04-26T08:05:17;101194.19;;;8.51;64.98
43125;BME280;49182;50.788;7.318;2023-04-26T08:07:44;101202.25;;;8.48;62.52
43125;BME280;49182;50.788;7.318;2023-04-26T08:10:11;101188.66;;;8.67;60.64
43125;BME280;49182;50.788;7.318;2023-04-26T08:12:38;101203.50;;;8.81;62.45
43125;BME280;49182;50.788;7.318;2023-04-26T08:15:07;101201.59;;;8.70;58.85
43125;BME280;49182;50.788;7.318;2023-04-26T08:17:34;101189.38;;;8.82;59.13
43125;BME280;49182;50.788;7.318;2023-04-26T08:20:01;101196.31;;;8.83;58.05
43125;BME280;49182;50.788;7.318;2023-04-26T08:22:27;101186.75;;;8.82;60.11
43125;BME280;49182;50.788;7.318;2023-04-26T08:24:54;101193.19;;;9.02;60.77
43125;BME280;49182;50.788;7.318;2023-04-26T08:27:21;101193.06;;;9.16;59.55
43125;BME280;49182;50.788;7.318;2023-04-26T08:29:48;101198.06;;;9.31;58.32
43125;BME280;49182;50.788;7.318;2023-04-26T08:32:16;101187.97;;;9.25;57.66
43125;BME280;49182;50.788;7.318;2023-04-26T08:34:42;101196.78;;;9.37;57.31
43125;BME280;49182;50.788;7.318;2023-04-26T08:37:09;101186.69;;;9.31;56.22
43125;BME280;49182;50.788;7.318;2023-04-26T08:39:36;101181.00;;;9.48;56.68
43125;BME280;49182;50.788;7.318;2023-04-26T08:42:05;101171.41;;;9.47;56.74
43125;BME280;49182;50.788;7.318;2023-04-26T08:44:33;101174.41;;;9.43;55.21
43125;BME280;49182;50.788;7.318;2023-04-26T08:47:05;101190.78;;;9.70;57.08
43125;BME280;49182;50.788;7.318;2023-04-26T08:49:39;101158.59;;;9.78;56.54
43125;BME280;49182;50.788;7.318;2023-04-26T08:52:08;101168.59;;;9.96;56.10
43125;BME280;49182;50.788;7.318;2023-04-26T08:54:35;101181.56;;;10.10;55.71
43125;BME280;49182;50.788;7.318;2023-04-26T08:57:02;101176.22;;;10.23;56.02
43125;BME280;49182;50.788;7.318;2023-04-26T08:59:31;101189.06;;;10.28;50.99
43125;BME280;49182;50.788;7.318;2023-04-26T09:01:59;101188.09;;;10.40;52.96
43125;BME280;49182;50.788;7.318;2023-04-26T09:04:26;101179.84;;;10.67;52.83
43125;BME280;49182;50.788;7.318;2023-04-26T09:06:57;101181.63;;;10.77;52.55
43125;BME280;49182;50.788;7.318;2023-04-26T09:09:26;101134.72;;;10.59;51.59
43125;BME280;49182;50.788;7.318;2023-04-26T09:11:56;101157.13;;;10.75;50.65
43125;BME280;49182;50.788;7.318;2023-04-26T09:14:23;101175.38;;;10.89;49.88
43125;BME280;49182;50.788;7.318;2023-04-26T09:16:49;101183.56;;;10.64;50.04
43125;BME280;49182;50.788;7.318;2023-04-26T09:19:16;101177.31;;;10.54;48.78
43125;BME280;49182;50.788;7.318;2023-04-26T09:21:44;101162.31;;;10.32;48.37
43125;BME280;49182;50.788;7.318;2023-04-26T09:24:12;101177.66;;;10.27;48.96
43125;BME280;49182;50.788;7.318;2023-04-26T09:26:39;101175.38;;;10.56;50.13
43125;BME280;49182;50.788;7.318;2023-04-26T09:29:13;101172.63;;;10.80;48.89
43125;BME280;49182;50.788;7.318;2023-04-26T09:31:42;101169.97;;;10.91;47.34
43125;BME280;49182;50.788;7.318;2023-04-26T09:34:09;101176.31;;;11.00;47.32
43125;BME280;49182;50.788;7.318;2023-04-26T09:36:49;101173.09;;;10.85;45.79
43125;BME280;49182;50.788;7.318;2023-04-26T09:39:39;101179.19;;;10.97;46.27
43125;BME280;49182;50.788;7.318;2023-04-26T09:42:06;101181.72;;;10.98;46.54
43125;BME280;49182;50.788;7.318;2023-04-26T09:44:34;101174.97;;;11.05;44.86
43125;BME280;49182;50.788;7.318;2023-04-26T09:47:02;101170.53;;;11.17;44.93
43125;BME280;49182;50.788;7.318;2023-04-26T09:49:31;101177.59;;;11.05;44.74
43125;BME280;49182;50.788;7.318;2023-04-26T09:51:59;101159.59;;;11.10;46.31
43125;BME280;49182;50.788;7.318;2023-04-26T09:54:38;101162.75;;;11.36;46.70
43125;BME280;49182;50.788;7.318;2023-04-26T09:57:06;101156.44;;;11.48;46.68
43125;BME280;49182;50.788;7.318;2023-04-26T09:59:43;101134.66;;;11.24;42.93
43125;BME280;49182;50.788;7.318;2023-04-26T10:02:14;101135.00;;;11.30;42.23
43125;BME280;49182;50.788;7.318;2023-04-26T10:04:45;101159.75;;;11.61;42.65
43125;BME280;49182;50.788;7.318;2023-04-26T10:07:14;101154.13;;;11.55;42.36
43125;BME280;49182;50.788;7.318;2023-04-26T10:09:42;101148.53;;;11.05;43.02
43125;BME280;49182;50.788;7.318;2023-04-26T10:12:10;101127.84;;;10.78;44.00
43125;BME280;49182;50.788;7.318;2023-04-26T10:14:37;101144.25;;;10.93;42.25
43125;BME280;49182;50.788;7.318;2023-04-26T10:17:04;101141.94;;;11.00;43.24
43125;BME280;49182;50.788;7.318;2023-04-26T10:19:33;101140.16;;;11.00;42.18
43125;BME280;49182;50.788;7.318;2023-04-26T10:22:03;101119.78;;;10.69;43.72
43125;BME280;49182;50.788;7.318;2023-04-26T10:24:31;101122.50;;;11.01;44.64
43125;BME280;49182;50.788;7.318;2023-04-26T10:27:00;101137.56;;;11.21;43.16
43125;BME280;49182;50.788;7.318;2023-04-26T10:30:06;101143.22;;;11.48;44.62
43125;BME280;49182;50.788;7.318;2023-04-26T10:36:03;101134.19;;;12.03;45.77
43125;BME280;49182;50.788;7.318;2023-04-26T10:38:31;101132.66;;;12.10;45.11
43125;BME280;49182;50.788;7.318;2023-04-26T10:41:29;101130.53;;;12.25;42.74
43125;BME280;49182;50.788;7.318;2023-04-26T10:43:57;101117.16;;;12.27;43.02
43125;BME280;49182;50.788;7.318;2023-04-26T10:46:33;101122.88;;;12.01;39.09
43125;BME280;49182;50.788;7.318;2023-04-26T10:49:11;101121.66;;;12.05;38.76
43125;BME280;49182;50.788;7.318;2023-04-26T10:51:38;101121.03;;;12.23;39.98
43125;BME280;49182;50.788;7.318;2023-04-26T10:54:05;101112.13;;;12.64;40.92
43125;BME280;49182;50.788;7.318;2023-04-26T10:56:49;101123.75;;;12.91;40.20
43125;BME280;49182;50.788;7.318;2023-04-26T10:59:20;101097.84;;;13.05;40.96
43125;BME280;49182;50.788;7.318;2023-04-26T11:02:09;101077.22;;;13.18;38.25
43125;BME280;49182;50.788;7.318;2023-04-26T11:04:49;101103.91;;;13.45;36.81
43125;BME280;49182;50.788;7.318;2023-04-26T11:07:34;101109.03;;;13.56;36.09
43125;BME280;49182;50.788;7.318;2023-04-26T11:10:02;101096.63;;;13.57;38.64
43125;BME280;49182;50.788;7.318;2023-04-26T11:12:28;101100.78;;;13.69;36.97
43125;BME280;49182;50.788;7.318;2023-04-26T11:14:58;101102.81;;;13.94;37.63
43125;BME280;49182;50.788;7.318;2023-04-26T11:17:25;101104.25;;;13.79;34.47
43125;BME280;49182;50.788;7.318;2023-04-26T11:19:52;101105.13;;;13.70;35.52
43125;BME280;49182;50.788;7.318;2023-04-26T11:22:21;101103.94;;;13.92;36.73
43125;BME280;49182;50.788;7.318;2023-04-26T11:24:48;101092.22;;;13.85;36.04
43125;BME280;49182;50.788;7.318;2023-04-26T11:27:15;101102.47;;;14.16;34.87
43125;BME280;49182;50.788;7.318;2023-04-26T11:29:42;101089.25;;;14.34;35.11
43125;BME280;49182;50.788;7.318;2023-04-26T11:32:09;101099.88;;;14.34;34.95
43125;BME280;49182;50.788;7.318;2023-04-26T11:34:37;101098.66;;;14.29;36.63
43125;BME280;49182;50.788;7.318;2023-04-26T11:37:04;101095.59;;;14.24;34.20
43125;BME280;49182;50.788;7.318;2023-04-26T11:39:31;101097.94;;;14.27;35.24
43125;BME280;49182;50.788;7.318;2023-04-26T11:42:03;101094.63;;;14.25;36.56
43125;BME280;49182;50.788;7.318;2023-04-26T11:44:30;101092.75;;;14.35;36.13
43125;BME280;49182;50.788;7.318;2023-04-26T11:46:57;101082.25;;;14.43;35.33
43125;BME280;49182;50.788;7.318;2023-04-26T11:49:26;101080.88;;;14.66;35.45
43125;BME280;49182;50.788;7.318;2023-04-26T11:51:53;101077.22;;;14.67;33.25
43125;BME280;49182;50.788;7.318;2023-04-26T11:54:26;101074.28;;;14.43;34.40
43125;BME280;49182;50.788;7.318;2023-04-26T11:56:53;101073.00;;;14.74;37.67
43125;BME280;49182;50.788;7.318;2023-04-26T11:59:22;101073.25;;;14.53;35.71
43125;BME280;49182;50.788;7.318;2023-04-26T12:01:50;101068.81;;;14.89;33.97
43125;BME280;49182;50.788;7.318;2023-04-26T12:04:16;101069.97;;;14.87;36.15
43125;BME280;49182;50.788;7.318;2023-04-26T12:06:45;101071.84;;;14.94;33.50
43125;BME280;49182;50.788;7.318;2023-04-26T12:09:12;101069.88;;;14.96;34.75
43125;BME280;49182;50.788;7.318;2023-04-26T12:11:39;101056.06;;;14.93;35.92
43125;BME280;49182;50.788;7.318;2023-04-26T12:14:06;101059.16;;;14.88;33.66
43125;BME280;49182;50.788;7.318;2023-04-26T12:16:34;101071.47;;;14.89;33.51
43125;BME280;49182;50.788;7.318;2023-04-26T12:19:03;101075.13;;;14.88;34.38
43125;BME280;49182;50.788;7.318;2023-04-26T12:21:39;101076.56;;;15.01;33.16
43125;BME280;49182;50.788;7.318;2023-04-26T12:24:21;101076.66;;;14.91;33.34
43125;BME280;49182;50.788;7.318;2023-04-26T12:26:48;101078.75;;;14.87;35.02
43125;BME280;49182;50.788;7.318;2023-04-26T12:29:15;101072.69;;;14.95;33.44
43125;BME280;49182;50.788;7.318;2023-04-26T12:31:41;101056.88;;;14.76;35.22
43125;BME280;49182;50.788;7.318;2023-04-26T12:34:08;101082.94;;;14.45;34.81
43125;BME280;49182;50.788;7.318;2023-04-26T12:36:35;101090.94;;;14.35;34.26
43125;BME280;49182;50.788;7.318;2023-04-26T12:39:02;101075.44;;;14.58;34.09
43125;BME280;49182;50.788;7.318;2023-04-26T12:41:30;101074.78;;;14.56;33.44
43125;BME280;49182;50.788;7.318;2023-04-26T12:43:56;101077.50;;;14.64;33.41
43125;BME280;49182;50.788;7.318;2023-04-26T12:46:23;101079.09;;;14.57;35.32
43125;BME280;49182;50.788;7.318;2023-04-26T12:48:50;101077.13;;;14.59;35.09
43125;BME280;49182;50.788;7.318;2023-04-26T12:51:16;101078.94;;;14.58;34.06
43125;BME280;49182;50.788;7.318;2023-04-26T12:53:43;101056.09;;;14.48;33.68
43125;BME280;49182;50.788;7.318;2023-04-26T12:56:10;101073.88;;;14.65;35.02
43125;BME280;49182;50.788;7.318;2023-04-26T12:58:38;101064.56;;;14.79;36.18
43125;BME280;49182;50.788;7.318;2023-04-26T13:01:04;101069.28;;;14.85;33.94
43125;BME280;49182;50.788;7.318;2023-04-26T13:03:31;101062.50;;;14.73;32.54