sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73063;BME280;61230;46.328;19.972;2023-04-29T00:00:14;100533.81;;;11.91;58.92
73063;BME280;61230;46.328;19.972;2023-04-29T00:02:43;100482.16;;;11.61;59.72
73063;BME280;61230;46.328;19.972;2023-04-29T00:05:11;100480.41;;;11.52;59.88
73063;BME280;61230;46.328;19.972;2023-04-29T00:07:40;100522.25;;;11.74;60.53
73063;BME280;61230;46.328;19.972;2023-04-29T00:10:08;100498.03;;;11.51;61.23
73063;BME280;61230;46.328;19.972;2023-04-29T00:12:35;100517.12;;;11.63;62.07
73063;BME280;61230;46.328;19.972;2023-04-29T00:15:03;100515.47;;;11.62;61.95
73063;BME280;61230;46.328;19.972;2023-04-29T00:17:33;100518.47;;;11.67;61.79
73063;BME280;61230;46.328;19.972;2023-04-29T00:20:01;100520.56;;;11.64;63.05
73063;BME280;61230;46.328;19.972;2023-04-29T00:22:29;100514.03;;;11.68;64.75
73063;BME280;61230;46.328;19.972;2023-04-29T00:24:57;100519.47;;;11.66;64.25
73063;BME280;61230;46.328;19.972;2023-04-29T00:27:25;100513.22;;;11.67;64.25
73063;BME280;61230;46.328;19.972;2023-04-29T00:29:52;100508.69;;;11.69;64.00
73063;BME280;61230;46.328;19.972;2023-04-29T00:32:21;100506.97;;;11.68;62.51
73063;BME280;61230;46.328;19.972;2023-04-29T00:34:49;100510.31;;;11.70;62.29
73063;BME280;61230;46.328;19.972;2023-04-29T00:37:16;100490.22;;;11.60;62.14
73063;BME280;61230;46.328;19.972;2023-04-29T00:39:44;100473.38;;;11.43;60.38
73063;BME280;61230;46.328;19.972;2023-04-29T00:42:12;100519.44;;;11.76;60.15
73063;BME280;61230;46.328;19.972;2023-04-29T00:44:39;100518.09;;;11.72;61.72
73063;BME280;61230;46.328;19.972;2023-04-29T00:47:07;100522.38;;;11.73;62.85
73063;BME280;61230;46.328;19.972;2023-04-29T00:49:38;100499.53;;;11.54;64.15
73063;BME280;61230;46.328;19.972;2023-04-29T00:52:06;100527.81;;;11.71;64.43
73063;BME280;61230;46.328;19.972;2023-04-29T00:54:36;100522.78;;;11.68;64.28
73063;BME280;61230;46.328;19.972;2023-04-29T00:57:04;100522.91;;;11.67;64.18
73063;BME280;61230;46.328;19.972;2023-04-29T00:59:32;100530.88;;;11.57;63.95
73063;BME280;61230;46.328;19.972;2023-04-29T01:02:02;100526.19;;;11.51;64.26
73063;BME280;61230;46.328;19.972;2023-04-29T01:04:30;100524.28;;;11.43;64.98
73063;BME280;61230;46.328;19.972;2023-04-29T01:07:13;100528.16;;;11.39;64.07
73063;BME280;61230;46.328;19.972;2023-04-29T01:10:07;100524.97;;;11.36;63.18
73063;BME280;61230;46.328;19.972;2023-04-29T01:12:50;100528.16;;;11.39;62.31
73063;BME280;61230;46.328;19.972;2023-04-29T01:15:27;100524.56;;;11.40;62.40
73063;BME280;61230;46.328;19.972;2023-04-29T01:18:06;100523.03;;;11.38;62.04
73063;BME280;61230;46.328;19.972;2023-04-29T01:20:37;100524.28;;;11.34;61.00
73063;BME280;61230;46.328;19.972;2023-04-29T01:23:05;100527.47;;;11.37;61.08
73063;BME280;61230;46.328;19.972;2023-04-29T01:25:32;100527.47;;;11.37;60.80
73063;BME280;61230;46.328;19.972;2023-04-29T01:28:06;100538.00;;;11.37;61.54
73063;BME280;61230;46.328;19.972;2023-04-29T01:33:57;100532.47;;;11.31;61.84
73063;BME280;61230;46.328;19.972;2023-04-29T01:36:57;100529.84;;;11.31;61.85
73063;BME280;61230;46.328;19.972;2023-04-29T01:39:45;100537.75;;;11.31;62.93
73063;BME280;61230;46.328;19.972;2023-04-29T01:42:28;100522.50;;;11.25;64.80
73063;BME280;61230;46.328;19.972;2023-04-29T01:45:05;100518.63;;;11.19;67.42
73063;BME280;61230;46.328;19.972;2023-04-29T01:47:35;100518.25;;;11.05;68.88
73063;BME280;61230;46.328;19.972;2023-04-29T01:50:03;100525.75;;;11.09;68.92
73063;BME280;61230;46.328;19.972;2023-04-29T01:52:31;100519.25;;;11.04;69.93
73063;BME280;61230;46.328;19.972;2023-04-29T01:54:59;100474.37;;;10.57;70.62
73063;BME280;61230;46.328;19.972;2023-04-29T01:57:28;100474.78;;;10.62;71.84
73063;BME280;61230;46.328;19.972;2023-04-29T01:59:56;100517.44;;;10.85;72.32
73063;BME280;61230;46.328;19.972;2023-04-29T02:02:25;100517.59;;;10.83;73.61
73063;BME280;61230;46.328;19.972;2023-04-29T02:04:54;100509.13;;;10.80;72.98
73063;BME280;61230;46.328;19.972;2023-04-29T02:07:23;100510.25;;;10.77;74.87
73063;BME280;61230;46.328;19.972;2023-04-29T02:09:50;100511.94;;;10.78;72.40
73063;BME280;61230;46.328;19.972;2023-04-29T02:12:19;100506.22;;;10.83;72.14
73063;BME280;61230;46.328;19.972;2023-04-29T02:14:51;100499.16;;;10.83;71.85
73063;BME280;61230;46.328;19.972;2023-04-29T02:17:20;100511.91;;;10.88;72.69
73063;BME280;61230;46.328;19.972;2023-04-29T02:19:47;100507.87;;;10.93;72.12
73063;BME280;61230;46.328;19.972;2023-04-29T02:22:15;100508.28;;;10.98;71.60
73063;BME280;61230;46.328;19.972;2023-04-29T02:24:43;100513.97;;;11.04;72.47
73063;BME280;61230;46.328;19.972;2023-04-29T02:27:11;100510.50;;;11.03;72.36
73063;BME280;61230;46.328;19.972;2023-04-29T02:29:39;100513.69;;;11.07;72.08
73063;BME280;61230;46.328;19.972;2023-04-29T02:32:08;100508.28;;;11.08;70.98
73063;BME280;61230;46.328;19.972;2023-04-29T02:34:37;100506.31;;;11.10;70.45
73063;BME280;61230;46.328;19.972;2023-04-29T02:37:04;100499.81;;;11.14;69.14
73063;BME280;61230;46.328;19.972;2023-04-29T02:39:32;100508.53;;;11.15;69.45
73063;BME280;61230;46.328;19.972;2023-04-29T02:42:00;100510.91;;;11.18;68.45
73063;BME280;61230;46.328;19.972;2023-04-29T02:44:28;100519.59;;;11.18;67.67
73063;BME280;61230;46.328;19.972;2023-04-29T02:46:55;100462.44;;;10.91;68.43
73063;BME280;61230;46.328;19.972;2023-04-29T02:49:24;100502.72;;;11.21;73.70
73063;BME280;61230;46.328;19.972;2023-04-29T02:51:52;100503.00;;;11.18;73.87
73063;BME280;61230;46.328;19.972;2023-04-29T02:54:20;100448.03;;;10.86;73.80
73063;BME280;61230;46.328;19.972;2023-04-29T02:56:48;100498.97;;;11.14;73.99
73063;BME280;61230;46.328;19.972;2023-04-29T02:59:16;100496.22;;;11.15;74.04
73063;BME280;61230;46.328;19.972;2023-04-29T03:01:43;100490.38;;;11.12;73.77
73063;BME280;61230;46.328;19.972;2023-04-29T03:04:11;100486.75;;;11.13;72.76
73063;BME280;61230;46.328;19.972;2023-04-29T03:06:39;100486.09;;;11.11;72.01
73063;BME280;61230;46.328;19.972;2023-04-29T03:09:07;100491.06;;;11.14;71.16
73063;BME280;61230;46.328;19.972;2023-04-29T03:11:35;100491.22;;;11.12;70.73
73063;BME280;61230;46.328;19.972;2023-04-29T03:14:03;100494.53;;;11.14;70.05
73063;BME280;61230;46.328;19.972;2023-04-29T03:16:31;100489.69;;;11.10;69.82
73063;BME280;61230;46.328;19.972;2023-04-29T03:18:59;100488.03;;;11.09;69.11
73063;BME280;61230;46.328;19.972;2023-04-29T03:21:26;100490.50;;;11.10;69.22
73063;BME280;61230;46.328;19.972;2023-04-29T03:23:56;100492.47;;;11.08;68.78
73063;BME280;61230;46.328;19.972;2023-04-29T03:26:24;100483.59;;;11.09;67.54
73063;BME280;61230;46.328;19.972;2023-04-29T03:28:52;100483.44;;;11.11;67.44
73063;BME280;61230;46.328;19.972;2023-04-29T03:31:20;100488.59;;;11.12;66.18
73063;BME280;61230;46.328;19.972;2023-04-29T03:33:50;100482.78;;;10.99;65.58
73063;BME280;61230;46.328;19.972;2023-04-29T03:36:20;100437.56;;;10.57;65.30
73063;BME280;61230;46.328;19.972;2023-04-29T03:38:48;100483.63;;;10.90;65.71
73063;BME280;61230;46.328;19.972;2023-04-29T03:41:16;100482.38;;;10.94;64.94
73063;BME280;61230;46.328;19.972;2023-04-29T03:43:44;100482.66;;;11.01;64.81
73063;BME280;61230;46.328;19.972;2023-04-29T03:46:11;100483.63;;;11.00;64.79
73063;BME280;61230;46.328;19.972;2023-04-29T03:48:39;100480.25;;;11.07;64.46
73063;BME280;61230;46.328;19.972;2023-04-29T03:51:07;100485.13;;;11.12;65.31
73063;BME280;61230;46.328;19.972;2023-04-29T03:53:35;100488.31;;;11.15;65.41
73063;BME280;61230;46.328;19.972;2023-04-29T03:56:04;100496.34;;;11.14;65.49
73063;BME280;61230;46.328;19.972;2023-04-29T03:58:32;100490.22;;;11.13;64.71
73063;BME280;61230;46.328;19.972;2023-04-29T04:01:00;100486.19;;;11.19;64.74
73063;BME280;61230;46.328;19.972;2023-04-29T04:03:29;100444.97;;;10.90;64.18
73063;BME280;61230;46.328;19.972;2023-04-29T04:05:57;100442.91;;;10.84;63.87
73063;BME280;61230;46.328;19.972;2023-04-29T04:08:25;100485.41;;;10.99;64.49
73063;BME280;61230;46.328;19.972;2023-04-29T04:10:54;100493.88;;;11.03;63.84
73063;BME280;61230;46.328;19.972;2023-04-29T04:13:29;100503.00;;;10.98;63.87
73063;BME280;61230;46.328;19.972;2023-04-29T04:15:57;100492.47;;;11.08;63.55
73063;BME280;61230;46.328;19.972;2023-04-29T04:18:25;100485.97;;;11.03;64.63
73063;BME280;61230;46.328;19.972;2023-04-29T04:20:52;100509.91;;;11.19;64.39
73063;BME280;61230;46.328;19.972;2023-04-29T04:23:20;100508.66;;;11.23;64.26
73063;BME280;61230;46.328;19.972;2023-04-29T04:25:48;100501.59;;;11.23;63.72
73063;BME280;61230;46.328;19.972;2023-04-29T04:28:16;100487.84;;;11.29;63.39
73063;BME280;61230;46.328;19.972;2023-04-29T04:30:45;100498.78;;;11.34;63.45
73063;BME280;61230;46.328;19.972;2023-04-29T04:33:13;100490.72;;;11.36;62.69
73063;BME280;61230;46.328;19.972;2023-04-29T04:35:42;100484.03;;;11.41;61.97
73063;BME280;61230;46.328;19.972;2023-04-29T04:38:10;100478.19;;;11.47;61.85
73063;BME280;61230;46.328;19.972;2023-04-29T04:40:42;100473.31;;;11.52;62.00
73063;BME280;61230;46.328;19.972;2023-04-29T04:43:18;100465.84;;;11.58;61.99
73063;BME280;61230;46.328;19.972;2023-04-29T04:45:46;100475.62;;;11.65;61.77
73063;BME280;61230;46.328;19.972;2023-04-29T04:48:14;100474.09;;;11.72;61.81
73063;BME280;61230;46.328;19.972;2023-04-29T04:50:42;100430.50;;;11.41;60.89
73063;BME280;61230;46.328;19.972;2023-04-29T04:53:10;100484.56;;;11.54;61.49
73063;BME280;61230;46.328;19.972;2023-04-29T04:55:38;100486.19;;;11.55;61.26
73063;BME280;61230;46.328;19.972;2023-04-29T04:58:06;100438.47;;;11.31;61.46
73063;BME280;61230;46.328;19.972;2023-04-29T05:00:35;100480.91;;;11.65;62.05
73063;BME280;61230;46.328;19.972;2023-04-29T05:03:03;100476.22;;;11.59;62.55
73063;BME280;61230;46.328;19.972;2023-04-29T05:05:32;100489.41;;;11.49;62.59
73063;BME280;61230;46.328;19.972;2023-04-29T05:08:00;100479.72;;;11.50;62.31
73063;BME280;61230;46.328;19.972;2023-04-29T05:10:28;100440.47;;;11.20;62.75
73063;BME280;61230;46.328;19.972;2023-04-29T05:12:58;100490.41;;;11.48;62.73
73063;BME280;61230;46.328;19.972;2023-04-29T05:15:25;100444.22;;;11.17;63.15
73063;BME280;61230;46.328;19.972;2023-04-29T05:17:54;100492.06;;;11.49;63.40
73063;BME280;61230;46.328;19.972;2023-04-29T05:20:23;100476.47;;;11.29;64.20
73063;BME280;61230;46.328;19.972;2023-04-29T05:22:51;100493.59;;;11.52;63.92
73063;BME280;61230;46.328;19.972;2023-04-29T05:25:19;100491.19;;;11.59;63.65
73063;BME280;61230;46.328;19.972;2023-04-29T05:27:47;100487.97;;;11.65;63.80
73063;BME280;61230;46.328;19.972;2023-04-29T05:30:15;100488.25;;;11.71;64.14
73063;BME280;61230;46.328;19.972;2023-04-29T05:32:44;100492.78;;;11.79;63.05
73063;BME280;61230;46.328;19.972;2023-04-29T05:35:12;100476.03;;;11.70;62.78
73063;BME280;61230;46.328;19.972;2023-04-29T05:37:40;100489.19;;;11.80;62.20
73063;BME280;61230;46.328;19.972;2023-04-29T05:40:08;100500.28;;;11.83;61.80
73063;BME280;61230;46.328;19.972;2023-04-29T05:42:36;100444.22;;;11.44;61.04
73063;BME280;61230;46.328;19.972;2023-04-29T05:45:04;100489.19;;;11.80;60.64
73063;BME280;61230;46.328;19.972;2023-04-29T05:47:32;100498.06;;;11.79;60.21
73063;BME280;61230;46.328;19.972;2023-04-29T05:50:00;100441.56;;;11.54;60.58
73063;BME280;61230;46.328;19.972;2023-04-29T05:52:28;100490.41;;;11.85;60.85
73063;BME280;61230;46.328;19.972;2023-04-29T05:54:56;100488.16;;;11.90;61.06
73063;BME280;61230;46.328;19.972;2023-04-29T05:57:24;100492.06;;;11.86;60.61
73063;BME280;61230;46.328;19.972;2023-04-29T05:59:53;100499.38;;;11.92;60.72
73063;BME280;61230;46.328;19.972;2023-04-29T06:02:26;100503.47;;;12.04;60.81
73063;BME280;61230;46.328;19.972;2023-04-29T06:04:55;100509.84;;;12.12;61.01
73063;BME280;61230;46.328;19.972;2023-04-29T06:07:24;100516.47;;;12.16;60.97
73063;BME280;61230;46.328;19.972;2023-04-29T06:09:53;100507.56;;;12.17;60.28
73063;BME280;61230;46.328;19.972;2023-04-29T06:12:21;100505.56;;;12.28;59.94
73063;BME280;61230;46.328;19.972;2023-04-29T06:14:49;100473.81;;;12.20;60.34
73063;BME280;61230;46.328;19.972;2023-04-29T06:17:16;100504.28;;;12.50;59.72
73063;BME280;61230;46.328;19.972;2023-04-29T06:19:44;100498.69;;;12.53;59.13
73063;BME280;61230;46.328;19.972;2023-04-29T06:22:12;100496.72;;;12.55;58.87
73063;BME280;61230;46.328;19.972;2023-04-29T06:24:40;100498.41;;;12.56;57.69
73063;BME280;61230;46.328;19.972;2023-04-29T06:27:08;100500.50;;;12.52;58.33
73063;BME280;61230;46.328;19.972;2023-04-29T06:29:36;100497.78;;;12.62;58.15
73063;BME280;61230;46.328;19.972;2023-04-29T06:32:04;100501.53;;;12.77;58.77
73063;BME280;61230;46.328;19.972;2023-04-29T06:34:32;100501.22;;;12.80;58.14
73063;BME280;61230;46.328;19.972;2023-04-29T06:37:01;100496.47;;;12.84;58.35
73063;BME280;61230;46.328;19.972;2023-04-29T06:39:29;100453.59;;;12.64;58.04
73063;BME280;61230;46.328;19.972;2023-04-29T06:41:59;100496.75;;;12.98;57.95
73063;BME280;61230;46.328;19.972;2023-04-29T06:44:30;100490.81;;;12.96;58.07
73063;BME280;61230;46.328;19.972;2023-04-29T06:46:58;100490.41;;;13.09;57.36
73063;BME280;61230;46.328;19.972;2023-04-29T06:49:26;100481.03;;;13.14;57.83
73063;BME280;61230;46.328;19.972;2023-04-29T06:51:54;100480.91;;;13.16;57.67
73063;BME280;61230;46.328;19.972;2023-04-29T06:54:25;100476.69;;;13.31;57.10
73063;BME280;61230;46.328;19.972;2023-04-29T06:56:55;100484.37;;;13.42;56.92
73063;BME280;61230;46.328;19.972;2023-04-29T06:59:22;100482.53;;;13.43;58.03
73063;BME280;61230;46.328;19.972;2023-04-29T07:01:50;100482.94;;;13.56;58.14
73063;BME280;61230;46.328;19.972;2023-04-29T07:04:19;100474.72;;;13.67;58.13
73063;BME280;61230;46.328;19.972;2023-04-29T07:06:47;100433.16;;;13.51;57.81
73063;BME280;61230;46.328;19.972;2023-04-29T07:09:16;100482.56;;;13.85;58.06
73063;BME280;61230;46.328;19.972;2023-04-29T07:11:44;100486.06;;;13.93;58.14
73063;BME280;61230;46.328;19.972;2023-04-29T07:14:12;100494.53;;;14.05;58.56
73063;BME280;61230;46.328;19.972;2023-04-29T07:16:40;100495.72;;;14.18;57.98
73063;BME280;61230;46.328;19.972;2023-04-29T07:19:09;100451.72;;;14.09;58.04
73063;BME280;61230;46.328;19.972;2023-04-29T07:21:37;100493.84;;;14.53;57.19
73063;BME280;61230;46.328;19.972;2023-04-29T07:24:05;100491.69;;;14.72;56.02
73063;BME280;61230;46.328;19.972;2023-04-29T07:26:33;100488.88;;;14.74;54.59
73063;BME280;61230;46.328;19.972;2023-04-29T07:29:00;100491.53;;;14.98;54.99
73063;BME280;61230;46.328;19.972;2023-04-29T07:31:28;100488.31;;;15.19;54.08
73063;BME280;61230;46.328;19.972;2023-04-29T07:33:56;100478.03;;;15.32;52.13
73063;BME280;61230;46.328;19.972;2023-04-29T07:36:24;100476.84;;;15.42;51.90
73063;BME280;61230;46.328;19.972;2023-04-29T07:38:52;100432.97;;;15.32;52.60
73063;BME280;61230;46.328;19.972;2023-04-29T07:41:20;100433.44;;;15.43;53.26
73063;BME280;61230;46.328;19.972;2023-04-29T07:43:48;100473.03;;;15.92;52.23
73063;BME280;61230;46.328;19.972;2023-04-29T07:46:15;100464.19;;;15.99;51.14
73063;BME280;61230;46.328;19.972;2023-04-29T07:48:45;100472.34;;;16.21;49.40
73063;BME280;61230;46.328;19.972;2023-04-29T07:51:13;100471.31;;;16.52;49.24
73063;BME280;61230;46.328;19.972;2023-04-29T07:53:41;100478.94;;;16.78;47.83
73063;BME280;61230;46.328;19.972;2023-04-29T07:56:10;100482.06;;;16.82;45.93
73063;BME280;61230;46.328;19.972;2023-04-29T07:58:38;100483.22;;;17.02;46.23
73063;BME280;61230;46.328;19.972;2023-04-29T08:01:10;100485.44;;;17.13;45.93
73063;BME280;61230;46.328;19.972;2023-04-29T08:03:40;100489.69;;;17.22;44.97
73063;BME280;61230;46.328;19.972;2023-04-29T08:06:08;100493.06;;;17.31;41.28
73063;BME280;61230;46.328;19.972;2023-04-29T08:08:36;100498.47;;;17.37;41.85
73063;BME280;61230;46.328;19.972;2023-04-29T08:11:04;100492.31;;;17.59;40.54
73063;BME280;61230;46.328;19.972;2023-04-29T08:13:35;100489.69;;;17.37;41.99
73063;BME280;61230;46.328;19.972;2023-04-29T08:16:03;100489.75;;;17.29;42.59
73063;BME280;61230;46.328;19.972;2023-04-29T08:18:31;100490.12;;;17.25;41.95
73063;BME280;61230;46.328;19.972;2023-04-29T08:20:58;100456.81;;;17.00;40.22
73063;BME280;61230;46.328;19.972;2023-04-29T08:23:26;100503.59;;;17.24;41.41
73063;BME280;61230;46.328;19.972;2023-04-29T08:25:54;100499.31;;;17.52;41.04
73063;BME280;61230;46.328;19.972;2023-04-29T08:28:22;100465.09;;;17.49;41.34
73063;BME280;61230;46.328;19.972;2023-04-29T08:30:50;100499.97;;;17.84;39.60
73063;BME280;61230;46.328;19.972;2023-04-29T08:33:17;100499.69;;;18.08;39.33
73063;BME280;61230;46.328;19.972;2023-04-29T08:35:45;100491.81;;;18.21;38.01
73063;BME280;61230;46.328;19.972;2023-04-29T08:38:13;100490.72;;;18.51;38.16
73063;BME280;61230;46.328;19.972;2023-04-29T08:40:42;100490.72;;;18.51;37.52
73063;BME280;61230;46.328;19.972;2023-04-29T08:43:15;100481.22;;;18.63;37.92
73063;BME280;61230;46.328;19.972;2023-04-29T08:45:43;100485.91;;;18.82;36.49
73063;BME280;61230;46.328;19.972;2023-04-29T08:48:12;100490.28;;;19.18;36.29
73063;BME280;61230;46.328;19.972;2023-04-29T08:50:40;100486.91;;;19.37;35.81
73063;BME280;61230;46.328;19.972;2023-04-29T08:53:10;100491.34;;;19.51;35.23
73063;BME280;61230;46.328;19.972;2023-04-29T08:55:45;100491.13;;;19.46;35.78
73063;BME280;61230;46.328;19.972;2023-04-29T08:58:14;100485.16;;;19.44;35.35
73063;BME280;61230;46.328;19.972;2023-04-29T09:00:43;100487.66;;;19.52;35.18
73063;BME280;61230;46.328;19.972;2023-04-29T09:05:53;100482.16;;;19.60;35.05
73063;BME280;61230;46.328;19.972;2023-04-29T09:08:22;100486.62;;;19.53;35.45
73063;BME280;61230;46.328;19.972;2023-04-29T09:10:51;100485.34;;;19.42;35.00
73063;BME280;61230;46.328;19.972;2023-04-29T09:13:30;100496.16;;;19.69;35.46
73063;BME280;61230;46.328;19.972;2023-04-29T09:15:58;100482.94;;;19.54;35.39
73063;BME280;61230;46.328;19.972;2023-04-29T09:21:19;100477.59;;;20.01;36.83
73063;BME280;61230;46.328;19.972;2023-04-29T09:23:57;100473.09;;;20.02;36.05
73063;BME280;61230;46.328;19.972;2023-04-29T09:26:26;100465.47;;;19.99;35.72
73063;BME280;61230;46.328;19.972;2023-04-29T09:29:08;100459.12;;;20.00;35.64
73063;BME280;61230;46.328;19.972;2023-04-29T09:31:36;100472.91;;;20.03;34.62
73063;BME280;61230;46.328;19.972;2023-04-29T09:34:05;100453.00;;;20.19;34.24
73063;BME280;61230;46.328;19.972;2023-04-29T09:39:18;100461.00;;;20.13;33.24
73063;BME280;61230;46.328;19.972;2023-04-29T09:44:32;100467.25;;;19.72;35.70
73063;BME280;61230;46.328;19.972;2023-04-29T09:47:04;100459.84;;;20.28;35.47
73063;BME280;61230;46.328;19.972;2023-04-29T09:49:34;100458.88;;;20.69;35.26
73063;BME280;61230;46.328;19.972;2023-04-29T09:54:35;100461.31;;;20.70;34.44
73063;BME280;61230;46.328;19.972;2023-04-29T09:57:06;100444.06;;;20.66;34.23
73063;BME280;61230;46.328;19.972;2023-04-29T09:59:35;100458.44;;;20.98;34.65
73063;BME280;61230;46.328;19.972;2023-04-29T10:02:13;100420.00;;;20.59;34.75
73063;BME280;61230;46.328;19.972;2023-04-29T10:04:53;100447.31;;;21.20;34.30
73063;BME280;61230;46.328;19.972;2023-04-29T10:07:24;100448.28;;;21.52;34.13
73063;BME280;61230;46.328;19.972;2023-04-29T10:09:54;100450.81;;;21.92;33.52
73063;BME280;61230;46.328;19.972;2023-04-29T10:12:23;100451.00;;;21.97;32.92
73063;BME280;61230;46.328;19.972;2023-04-29T10:15:02;100414.38;;;21.77;33.81
73063;BME280;61230;46.328;19.972;2023-04-29T10:17:36;100436.00;;;22.27;33.30
73063;BME280;61230;46.328;19.972;2023-04-29T10:20:07;100438.88;;;22.25;32.83
73063;BME280;61230;46.328;19.972;2023-04-29T10:22:49;100408.38;;;21.89;33.14
73063;BME280;61230;46.328;19.972;2023-04-29T10:25:20;100434.84;;;22.16;32.95
73063;BME280;61230;46.328;19.972;2023-04-29T10:27:49;100433.47;;;21.50;33.82
73063;BME280;61230;46.328;19.972;2023-04-29T10:30:20;100437.91;;;21.69;33.97
73063;BME280;61230;46.328;19.972;2023-04-29T10:32:49;100433.72;;;21.29;33.70
73063;BME280;61230;46.328;19.972;2023-04-29T10:35:20;100427.25;;;21.62;34.17
73063;BME280;61230;46.328;19.972;2023-04-29T10:37:50;100432.63;;;22.07;33.80
73063;BME280;61230;46.328;19.972;2023-04-29T10:43:03;100427.44;;;22.12;33.99
73063;BME280;61230;46.328;19.972;2023-04-29T10:45:31;100383.41;;;21.95;33.94
73063;BME280;61230;46.328;19.972;2023-04-29T10:53:16;100383.47;;;22.75;32.50
73063;BME280;61230;46.328;19.972;2023-04-29T10:55:46;100410.28;;;22.75;32.58
73063;BME280;61230;46.328;19.972;2023-04-29T10:58:37;100404.28;;;22.49;33.53
73063;BME280;61230;46.328;19.972;2023-04-29T11:01:06;100403.59;;;21.97;34.07
73063;BME280;61230;46.328;19.972;2023-04-29T11:03:55;100360.06;;;21.19;35.21
73063;BME280;61230;46.328;19.972;2023-04-29T11:09:10;100398.78;;;20.58;35.96
73063;BME280;61230;46.328;19.972;2023-04-29T11:11:43;100403.88;;;19.19;38.75
73063;BME280;61230;46.328;19.972;2023-04-29T11:14:12;100406.13;;;18.87;39.10
73063;BME280;61230;46.328;19.972;2023-04-29T11:17:13;100401.34;;;19.04;39.45
73063;BME280;61230;46.328;19.972;2023-04-29T11:19:46;100396.06;;;18.83;39.96
73063;BME280;61230;46.328;19.972;2023-04-29T11:24:52;100389.13;;;20.50;37.04
73063;BME280;61230;46.328;19.972;2023-04-29T11:27:23;100378.94;;;21.82;35.56
73063;BME280;61230;46.328;19.972;2023-04-29T11:29:55;100378.41;;;22.36;34.09
73063;BME280;61230;46.328;19.972;2023-04-29T11:32:31;100383.09;;;22.41;33.90
73063;BME280;61230;46.328;19.972;2023-04-29T11:35:11;100348.41;;;22.46;33.02
73063;BME280;61230;46.328;19.972;2023-04-29T11:37:40;100336.78;;;23.31;32.21
73063;BME280;61230;46.328;19.972;2023-04-29T11:40:08;100372.97;;;24.24;31.28
73063;BME280;61230;46.328;19.972;2023-04-29T11:42:42;100378.00;;;24.21;31.46
73063;BME280;61230;46.328;19.972;2023-04-29T11:45:10;100372.09;;;24.77;31.01
73063;BME280;61230;46.328;19.972;2023-04-29T11:47:42;100382.28;;;24.75;31.80
73063;BME280;61230;46.328;19.972;2023-04-29T11:50:13;100373.22;;;24.04;32.30
73063;BME280;61230;46.328;19.972;2023-04-29T11:52:45;100375.53;;;24.19;31.86
73063;BME280;61230;46.328;19.972;2023-04-29T11:55:16;100381.66;;;23.49;32.54
73063;BME280;61230;46.328;19.972;2023-04-29T11:57:48;100373.28;;;23.20;32.28
73063;BME280;61230;46.328;19.972;2023-04-29T12:00:16;100344.91;;;22.88;32.75
73063;BME280;61230;46.328;19.972;2023-04-29T12:02:45;100384.84;;;23.57;33.31
73063;BME280;61230;46.328;19.972;2023-04-29T12:05:14;100375.63;;;22.74;33.40
73063;BME280;61230;46.328;19.972;2023-04-29T12:07:44;100374.00;;;23.27;32.15
73063;BME280;61230;46.328;19.972;2023-04-29T12:10:12;100375.31;;;23.61;32.18
73063;BME280;61230;46.328;19.972;2023-04-29T12:12:40;100372.78;;;21.75;34.46
73063;BME280;61230;46.328;19.972;2023-04-29T12:15:10;100340.34;;;21.96;34.69
73063;BME280;61230;46.328;19.972;2023-04-29T12:17:39;100362.81;;;21.95;34.97
73063;BME280;61230;46.328;19.972;2023-04-29T12:20:09;100360.19;;;21.82;35.47
73063;BME280;61230;46.328;19.972;2023-04-29T12:22:38;100366.47;;;22.32;35.04
73063;BME280;61230;46.328;19.972;2023-04-29T12:25:06;100367.59;;;22.43;34.93
73063;BME280;61230;46.328;19.972;2023-04-29T12:27:39;100327.94;;;22.26;34.76
73063;BME280;61230;46.328;19.972;2023-04-29T12:30:09;100363.25;;;22.17;34.55
73063;BME280;61230;46.328;19.972;2023-04-29T12:32:37;100347.00;;;21.81;35.67
73063;BME280;61230;46.328;19.972;2023-04-29T12:35:05;100351.19;;;22.08;35.85
73063;BME280;61230;46.328;19.972;2023-04-29T12:37:42;100345.75;;;21.45;36.52
73063;BME280;61230;46.328;19.972;2023-04-29T12:40:13;100349.63;;;20.79;37.32
73063;BME280;61230;46.328;19.972;2023-04-29T12:42:42;100348.97;;;20.96;37.11
73063;BME280;61230;46.328;19.972;2023-04-29T12:45:40;100348.13;;;20.96;37.31
73063;BME280;61230;46.328;19.972;2023-04-29T12:48:10;100345.87;;;20.86;36.94
73063;BME280;61230;46.328;19.972;2023-04-29T12:50:52;100332.47;;;22.01;35.07
73063;BME280;61230;46.328;19.972;2023-04-29T12:53:21;100336.38;;;21.03;36.49
73063;BME280;61230;46.328;19.972;2023-04-29T12:55:48;100331.44;;;21.07;36.60
73063;BME280;61230;46.328;19.972;2023-04-29T12:58:16;100339.38;;;20.56;37.86
73063;BME280;61230;46.328;19.972;2023-04-29T13:00:44;100297.00;;;20.59;37.26
73063;BME280;61230;46.328;19.972;2023-04-29T13:03:12;100283.59;;;19.68;39.02
73063;BME280;61230;46.328;19.972;2023-04-29T13:05:41;100328.25;;;20.33;38.18
73063;BME280;61230;46.328;19.972;2023-04-29T13:08:09;100323.28;;;20.82;37.45
73063;BME280;61230;46.328;19.972;2023-04-29T13:10:37;100283.69;;;21.04;36.79
73063;BME280;61230;46.328;19.972;2023-04-29T13:13:04;100314.63;;;21.44;36.59
73063;BME280;61230;46.328;19.972;2023-04-29T13:15:32;100307.06;;;20.64;37.77
73063;BME280;61230;46.328;19.972;2023-04-29T13:18:00;100313.59;;;20.94;37.48
73063;BME280;61230;46.328;19.972;2023-04-29T13:20:28;100317.47;;;20.92;37.13
73063;BME280;61230;46.328;19.972;2023-04-29T13:22:56;100307.56;;;21.18;36.78