sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37997;SDS011;24079;51.824;4.682;2022-08-01T00:01:05;12.38;;;7.30;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:03:30;8.85;;;5.90;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:05:56;11.32;;;6.55;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:08:25;8.30;;;6.03;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:10:50;9.77;;;6.65;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:13:16;8.13;;;5.88;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:15:41;10.95;;;6.20;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:18:07;8.82;;;5.32;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:20:33;8.48;;;5.40;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:22:58;9.18;;;6.20;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:25:24;11.82;;;5.85;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:27:49;8.18;;;5.75;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:30:15;8.57;;;5.43;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:32:41;6.90;;;4.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:35:07;9.23;;;5.68;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:37:33;6.85;;;4.97;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:39:58;9.10;;;5.35;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:42:24;6.55;;;5.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:44:50;5.82;;;4.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:47:15;5.57;;;4.30;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:49:41;8.75;;;4.75;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:52:07;7.30;;;4.68;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:54:33;7.35;;;4.70;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:56:59;9.63;;;4.22;;
37997;SDS011;24079;51.824;4.682;2022-08-01T00:59:25;6.53;;;4.78;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:01:51;6.20;;;4.50;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:04:17;7.57;;;4.50;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:09:42;6.68;;;4.28;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:20:40;6.43;;;4.45;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:23:15;10.20;;;4.93;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:26:12;7.30;;;4.15;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:29:17;9.40;;;4.93;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:32:06;6.68;;;4.63;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:34:38;8.38;;;4.63;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:37:09;7.80;;;4.38;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:39:39;6.72;;;4.72;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:42:06;11.30;;;4.55;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:44:32;5.63;;;4.55;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:46:59;7.53;;;4.65;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:49:26;8.35;;;4.75;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:51:53;8.18;;;4.38;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:54:21;8.02;;;3.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:56:47;8.75;;;4.25;;
37997;SDS011;24079;51.824;4.682;2022-08-01T01:59:19;7.57;;;5.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:01:49;6.75;;;4.20;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:04:18;7.38;;;4.53;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:06:46;8.02;;;4.22;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:09:15;7.25;;;4.57;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:11:44;5.50;;;4.22;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:14:12;10.05;;;4.38;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:16:39;9.45;;;4.78;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:19:07;8.13;;;4.47;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:24:10;9.10;;;5.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:26:54;8.38;;;4.20;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:29:46;7.78;;;4.30;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:32:19;8.13;;;3.63;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:34:49;6.45;;;3.03;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:37:18;4.40;;;2.95;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:39:46;6.82;;;3.13;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:42:14;5.40;;;2.88;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:44:41;6.78;;;3.50;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:47:08;6.13;;;3.42;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:49:36;5.97;;;2.95;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:52:07;4.28;;;2.85;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:54:35;3.70;;;2.67;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:57:02;4.07;;;2.35;;
37997;SDS011;24079;51.824;4.682;2022-08-01T02:59:31;4.65;;;2.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:01:59;3.40;;;2.53;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:04:26;3.80;;;2.70;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:06:54;6.35;;;2.95;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:09:23;3.13;;;2.67;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:11:50;5.15;;;2.72;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:14:17;5.32;;;2.90;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:16:46;5.20;;;2.70;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:19:14;4.72;;;3.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:21:43;9.05;;;2.60;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:24:10;4.85;;;2.92;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:26:38;6.05;;;2.70;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:29:05;5.20;;;2.25;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:31:35;5.50;;;2.57;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:34:03;6.93;;;3.38;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:36:29;6.13;;;2.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:38:57;4.88;;;2.88;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:41:26;6.43;;;2.88;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:43:58;5.03;;;2.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:46:47;5.28;;;2.53;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:49:17;6.10;;;2.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:51:48;5.68;;;2.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:54:20;6.05;;;2.83;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:56:48;4.38;;;2.85;;
37997;SDS011;24079;51.824;4.682;2022-08-01T03:59:16;4.32;;;2.58;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:01:43;6.13;;;3.30;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:07:32;4.70;;;2.90;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:10:01;4.43;;;2.53;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:12:26;5.70;;;2.95;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:14:52;5.85;;;2.90;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:17:18;6.90;;;2.83;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:19:44;5.22;;;2.53;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:22:10;6.82;;;3.17;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:24:37;6.03;;;2.90;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:27:07;8.55;;;2.72;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:29:36;5.05;;;2.42;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:32:03;5.50;;;2.83;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:34:31;6.32;;;2.60;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:36:58;3.22;;;2.20;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:39:26;2.20;;;2.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:41:55;1.90;;;1.60;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:44:25;2.00;;;1.35;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:46:52;2.10;;;1.20;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:49:19;1.48;;;1.38;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:51:50;3.25;;;1.48;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:54:22;2.20;;;1.30;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:56:59;2.05;;;1.48;;
37997;SDS011;24079;51.824;4.682;2022-08-01T04:59:28;3.85;;;1.45;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:02:04;4.05;;;1.30;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:04:30;3.33;;;1.20;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:06:56;3.08;;;1.30;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:09:21;1.70;;;1.15;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:11:47;1.38;;;1.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:14:13;2.92;;;1.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:16:38;3.42;;;1.40;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:19:04;2.63;;;1.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:21:29;1.05;;;0.90;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:23:55;2.42;;;0.90;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:26:21;3.08;;;1.13;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:28:46;3.40;;;1.27;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:31:12;6.82;;;1.73;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:33:37;4.82;;;1.73;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:36:03;4.93;;;1.30;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:38:29;3.13;;;1.15;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:40:55;2.75;;;1.25;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:43:20;2.17;;;1.17;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:45:46;1.73;;;1.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:48:12;2.42;;;1.02;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:50:37;3.42;;;1.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:53:03;3.70;;;1.40;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:55:29;0.93;;;0.90;;
37997;SDS011;24079;51.824;4.682;2022-08-01T05:57:54;2.28;;;1.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:00:20;1.95;;;1.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:02:46;3.95;;;1.20;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:05:11;2.85;;;1.40;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:07:37;4.28;;;1.48;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:10:04;3.70;;;1.50;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:12:34;1.42;;;0.93;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:15:00;2.40;;;1.33;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:17:26;4.97;;;1.45;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:19:52;2.75;;;1.20;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:22:17;4.22;;;1.55;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:24:43;3.03;;;1.42;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:27:09;2.47;;;1.50;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:29:34;2.83;;;1.45;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:32:00;4.20;;;1.52;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:34:25;2.28;;;1.33;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:36:51;3.33;;;1.35;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:39:17;2.08;;;1.48;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:41:42;3.20;;;1.20;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:44:11;2.78;;;1.48;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:46:37;2.60;;;1.20;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:49:03;1.58;;;0.77;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:51:29;1.52;;;1.20;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:53:55;5.93;;;1.33;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:56:21;2.42;;;1.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T06:58:48;1.35;;;1.05;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:01:15;2.03;;;1.08;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:03:41;2.03;;;1.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:06:06;1.30;;;1.20;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:08:33;3.17;;;1.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:10:59;3.83;;;1.35;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:13:25;2.10;;;1.02;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:15:56;4.07;;;1.30;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:18:22;1.73;;;1.33;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:20:48;3.97;;;1.55;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:23:14;3.80;;;1.85;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:25:41;5.03;;;2.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:28:07;4.38;;;2.03;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:30:33;4.75;;;1.77;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:32:58;3.33;;;1.50;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:35:25;2.25;;;2.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:37:51;6.38;;;2.42;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:40:18;3.75;;;2.25;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:42:44;4.28;;;2.70;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:45:10;8.55;;;2.47;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:47:36;5.50;;;3.15;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:50:03;4.72;;;2.67;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:52:30;6.45;;;2.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:54:56;3.95;;;2.53;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:57:23;3.78;;;2.45;;
37997;SDS011;24079;51.824;4.682;2022-08-01T07:59:49;4.35;;;2.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:02:16;4.30;;;2.85;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:04:41;3.50;;;1.95;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:07:07;10.10;;;2.60;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:09:33;7.50;;;2.40;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:11:59;8.27;;;2.47;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:14:24;6.30;;;2.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:16:50;8.93;;;3.22;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:19:16;8.93;;;3.40;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:21:42;10.50;;;3.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:24:08;13.65;;;3.58;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:26:49;12.23;;;3.83;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:29:17;10.73;;;3.22;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:31:44;13.55;;;4.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:34:10;14.25;;;4.68;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:36:36;11.43;;;4.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:39:02;18.13;;;4.57;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:41:34;16.15;;;4.60;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:46:31;18.33;;;4.50;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:48:58;16.77;;;4.18;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:51:26;21.98;;;4.63;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:53:55;17.90;;;4.97;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:56:23;16.60;;;4.35;;
37997;SDS011;24079;51.824;4.682;2022-08-01T08:58:50;15.95;;;3.72;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:01:16;19.60;;;4.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:03:42;16.00;;;3.60;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:06:09;22.50;;;4.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:08:34;18.67;;;3.85;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:11:00;19.13;;;3.53;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:13:26;9.68;;;3.53;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:15:52;18.80;;;3.88;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:20:51;16.45;;;4.03;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:23:32;16.35;;;4.18;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:25:58;15.43;;;3.67;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:28:27;17.52;;;3.55;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:30:55;12.15;;;3.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:33:21;20.92;;;4.28;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:35:54;12.23;;;3.33;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:38:22;9.55;;;2.55;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:43:24;16.42;;;3.17;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:45:51;13.98;;;3.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:48:18;15.80;;;2.78;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:50:48;18.75;;;3.75;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:53:16;7.85;;;2.28;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:55:42;11.95;;;2.33;;
37997;SDS011;24079;51.824;4.682;2022-08-01T09:58:09;9.80;;;2.47;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:00:36;8.90;;;2.75;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:03:19;12.80;;;2.70;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:05:46;11.02;;;2.70;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:08:12;11.52;;;2.65;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:10:38;11.88;;;2.70;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:13:04;12.02;;;2.30;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:15:31;11.50;;;2.50;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:17:58;12.95;;;2.40;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:20:26;17.40;;;2.63;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:22:55;11.93;;;2.22;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:25:23;12.48;;;2.83;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:27:52;6.88;;;1.75;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:30:20;6.97;;;1.70;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:32:46;10.32;;;2.17;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:35:12;14.50;;;2.50;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:37:42;9.82;;;1.90;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:40:11;6.50;;;1.73;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:42:44;6.25;;;1.83;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:45:11;11.90;;;1.98;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:47:44;9.43;;;2.15;;
37997;SDS011;24079;51.824;4.682;2022-08-01T10:58:12;8.55;;;2.22;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:00:38;6.53;;;1.60;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:03:04;10.15;;;1.98;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:05:31;11.23;;;1.95;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:08:03;10.70;;;2.22;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:10:38;8.50;;;2.20;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:13:10;6.43;;;2.22;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:15:40;10.18;;;2.40;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:20:58;8.57;;;2.08;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:23:26;6.82;;;2.13;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:28:19;8.60;;;1.70;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:33:47;14.90;;;2.65;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:38:44;8.45;;;1.83;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:41:21;8.88;;;2.35;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:44:08;9.88;;;2.33;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:54:27;9.88;;;2.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:56:58;6.80;;;1.88;;
37997;SDS011;24079;51.824;4.682;2022-08-01T11:59:25;6.60;;;2.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:01:52;8.50;;;1.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:04:17;9.63;;;1.67;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:06:43;11.93;;;2.25;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:09:19;11.63;;;2.15;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:11:48;10.50;;;2.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:14:20;10.55;;;2.33;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:16:50;7.20;;;1.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:19:21;8.07;;;1.88;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:22:12;10.02;;;2.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:24:39;11.68;;;2.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:27:06;13.48;;;2.50;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:29:37;10.70;;;2.63;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:32:10;9.90;;;2.17;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:34:47;8.70;;;2.58;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:37:13;9.55;;;2.13;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:39:40;10.43;;;1.98;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:42:08;9.55;;;2.63;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:44:35;12.55;;;2.60;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:47:02;11.48;;;2.30;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:49:30;7.30;;;1.88;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:51:57;11.48;;;2.30;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:54:23;6.18;;;1.98;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:56:50;9.95;;;2.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T12:59:25;8.02;;;1.88;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:01:52;8.77;;;2.13;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:04:18;9.48;;;2.17;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:06:46;10.77;;;2.25;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:09:13;6.75;;;1.65;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:11:40;6.78;;;2.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:14:06;8.80;;;1.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:16:32;10.73;;;2.30;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:19:09;8.05;;;2.13;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:21:35;11.90;;;2.38;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:24:08;7.95;;;1.90;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:26:47;9.27;;;2.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:29:14;8.65;;;2.08;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:31:45;5.35;;;2.10;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:34:11;7.63;;;1.70;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:36:37;8.15;;;1.83;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:39:04;8.00;;;1.95;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:41:50;9.20;;;2.22;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:44:16;9.57;;;2.17;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:46:42;6.13;;;1.85;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:49:09;7.38;;;2.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:51:36;6.30;;;2.03;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:54:03;8.52;;;2.40;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:56:29;7.68;;;1.75;;
37997;SDS011;24079;51.824;4.682;2022-08-01T13:58:55;7.57;;;2.05;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:01:21;7.15;;;1.67;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:03:48;10.15;;;2.20;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:06:15;10.60;;;2.08;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:08:42;7.22;;;1.60;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:11:08;8.02;;;2.15;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:13:34;7.05;;;1.73;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:16:03;7.97;;;1.77;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:18:29;12.45;;;2.08;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:20:55;7.70;;;1.65;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:23:21;9.55;;;2.42;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:25:46;10.23;;;1.85;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:28:12;7.68;;;2.05;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:30:38;5.60;;;1.83;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:33:03;9.20;;;2.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:35:29;7.38;;;2.17;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:37:54;9.25;;;1.83;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:40:20;9.27;;;1.85;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:42:46;5.38;;;1.70;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:45:12;5.55;;;1.67;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:47:39;9.02;;;2.33;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:50:07;6.57;;;1.55;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:52:36;6.15;;;1.98;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:55:03;10.63;;;2.67;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:57:30;8.27;;;1.95;;
37997;SDS011;24079;51.824;4.682;2022-08-01T14:59:56;5.22;;;2.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:02:21;4.88;;;1.70;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:04:48;10.18;;;1.95;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:07:15;7.35;;;1.95;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:09:41;6.68;;;1.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:12:08;8.35;;;1.98;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:14:34;6.15;;;2.00;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:17:19;5.88;;;1.50;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:19:46;8.20;;;1.90;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:22:13;4.93;;;1.45;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:24:39;6.88;;;1.75;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:27:05;5.97;;;1.60;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:29:31;11.50;;;1.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:31:58;5.60;;;1.42;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:34:24;6.78;;;1.92;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:36:50;10.20;;;1.83;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:39:16;5.88;;;1.80;;
37997;SDS011;24079;51.824;4.682;2022-08-01T15:41:41;6.82;;;1.77;;