sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16525;BME280;8375;33.594;-117.718;2024-01-10T00:00:53;100557.22;;;15.27;45.00
16525;BME280;8375;33.594;-117.718;2024-01-10T00:03:23;100549.50;;;15.25;45.40
16525;BME280;8375;33.594;-117.718;2024-01-10T00:05:52;100544.69;;;15.20;45.86
16525;BME280;8375;33.594;-117.718;2024-01-10T00:08:21;100551.56;;;15.11;46.00
16525;BME280;8375;33.594;-117.718;2024-01-10T00:10:49;100547.56;;;15.07;45.49
16525;BME280;8375;33.594;-117.718;2024-01-10T00:13:18;100531.91;;;14.98;46.72
16525;BME280;8375;33.594;-117.718;2024-01-10T00:15:47;100538.66;;;14.90;45.71
16525;BME280;8375;33.594;-117.718;2024-01-10T00:18:16;100542.91;;;14.81;46.62
16525;BME280;8375;33.594;-117.718;2024-01-10T00:20:46;100540.84;;;14.75;47.03
16525;BME280;8375;33.594;-117.718;2024-01-10T00:23:15;100542.78;;;14.73;46.73
16525;BME280;8375;33.594;-117.718;2024-01-10T00:25:44;100536.56;;;14.64;48.27
16525;BME280;8375;33.594;-117.718;2024-01-10T00:28:12;100541.38;;;14.59;49.17
16525;BME280;8375;33.594;-117.718;2024-01-10T00:30:43;100538.47;;;14.52;49.67
16525;BME280;8375;33.594;-117.718;2024-01-10T00:33:11;100531.84;;;14.48;48.99
16525;BME280;8375;33.594;-117.718;2024-01-10T00:35:40;100536.25;;;14.38;49.08
16525;BME280;8375;33.594;-117.718;2024-01-10T00:38:10;100535.13;;;14.31;50.04
16525;BME280;8375;33.594;-117.718;2024-01-10T00:40:39;100535.28;;;14.29;52.03
16525;BME280;8375;33.594;-117.718;2024-01-10T00:43:07;100536.50;;;14.25;51.80
16525;BME280;8375;33.594;-117.718;2024-01-10T00:45:36;100521.63;;;14.16;52.36
16525;BME280;8375;33.594;-117.718;2024-01-10T00:48:07;100526.97;;;14.04;51.41
16525;BME280;8375;33.594;-117.718;2024-01-10T00:50:37;100529.53;;;13.94;52.33
16525;BME280;8375;33.594;-117.718;2024-01-10T00:53:07;100535.84;;;13.92;52.65
16525;BME280;8375;33.594;-117.718;2024-01-10T00:55:39;100533.63;;;13.87;53.11
16525;BME280;8375;33.594;-117.718;2024-01-10T00:58:12;100532.50;;;13.80;53.71
16525;BME280;8375;33.594;-117.718;2024-01-10T01:00:44;100530.41;;;13.74;54.70
16525;BME280;8375;33.594;-117.718;2024-01-10T01:03:14;100526.94;;;13.63;54.59
16525;BME280;8375;33.594;-117.718;2024-01-10T01:05:44;100522.22;;;13.57;54.58
16525;BME280;8375;33.594;-117.718;2024-01-10T01:08:17;100516.84;;;13.49;54.68
16525;BME280;8375;33.594;-117.718;2024-01-10T01:10:50;100506.91;;;13.43;55.22
16525;BME280;8375;33.594;-117.718;2024-01-10T01:13:22;100509.31;;;13.34;55.87
16525;BME280;8375;33.594;-117.718;2024-01-10T01:15:54;100513.53;;;13.26;55.70
16525;BME280;8375;33.594;-117.718;2024-01-10T01:18:28;100511.22;;;13.11;57.48
16525;BME280;8375;33.594;-117.718;2024-01-10T01:20:59;100502.06;;;12.96;58.42
16525;BME280;8375;33.594;-117.718;2024-01-10T01:23:30;100507.22;;;12.86;58.15
16525;BME280;8375;33.594;-117.718;2024-01-10T01:26:02;100495.63;;;12.79;59.29
16525;BME280;8375;33.594;-117.718;2024-01-10T01:28:33;100492.94;;;12.69;59.62
16525;BME280;8375;33.594;-117.718;2024-01-10T01:31:04;100491.09;;;12.59;60.19
16525;BME280;8375;33.594;-117.718;2024-01-10T01:33:37;100497.03;;;12.50;59.58
16525;BME280;8375;33.594;-117.718;2024-01-10T01:36:08;100491.63;;;12.42;60.42
16525;BME280;8375;33.594;-117.718;2024-01-10T01:38:43;100476.03;;;12.30;61.29
16525;BME280;8375;33.594;-117.718;2024-01-10T01:41:15;100475.69;;;12.24;60.88
16525;BME280;8375;33.594;-117.718;2024-01-10T01:43:46;100475.47;;;12.15;60.73
16525;BME280;8375;33.594;-117.718;2024-01-10T01:46:20;100481.88;;;12.11;61.58
16525;BME280;8375;33.594;-117.718;2024-01-10T01:48:51;100476.69;;;12.00;62.00
16525;BME280;8375;33.594;-117.718;2024-01-10T01:51:27;100471.47;;;11.88;62.70
16525;BME280;8375;33.594;-117.718;2024-01-10T01:54:08;100477.63;;;11.76;62.72
16525;BME280;8375;33.594;-117.718;2024-01-10T01:56:40;100483.41;;;11.68;64.08
16525;BME280;8375;33.594;-117.718;2024-01-10T01:59:12;100478.69;;;11.62;64.51
16525;BME280;8375;33.594;-117.718;2024-01-10T02:01:46;100477.41;;;11.56;64.18
16525;BME280;8375;33.594;-117.718;2024-01-10T02:04:17;100486.13;;;11.44;65.38
16525;BME280;8375;33.594;-117.718;2024-01-10T02:06:48;100480.31;;;11.40;65.99
16525;BME280;8375;33.594;-117.718;2024-01-10T02:09:28;100479.03;;;11.35;65.83
16525;BME280;8375;33.594;-117.718;2024-01-10T02:12:03;100483.63;;;11.31;65.48
16525;BME280;8375;33.594;-117.718;2024-01-10T02:14:38;100473.59;;;11.26;66.36
16525;BME280;8375;33.594;-117.718;2024-01-10T02:17:08;100479.47;;;11.17;66.85
16525;BME280;8375;33.594;-117.718;2024-01-10T02:19:40;100473.78;;;11.12;67.23
16525;BME280;8375;33.594;-117.718;2024-01-10T02:22:11;100465.34;;;10.97;67.74
16525;BME280;8375;33.594;-117.718;2024-01-10T02:24:44;100475.63;;;10.87;68.40
16525;BME280;8375;33.594;-117.718;2024-01-10T02:27:18;100475.22;;;10.80;69.13
16525;BME280;8375;33.594;-117.718;2024-01-10T02:29:49;100480.56;;;10.79;69.40
16525;BME280;8375;33.594;-117.718;2024-01-10T02:32:20;100477.56;;;10.72;69.37
16525;BME280;8375;33.594;-117.718;2024-01-10T02:34:51;100476.03;;;10.69;69.68
16525;BME280;8375;33.594;-117.718;2024-01-10T02:37:22;100477.19;;;10.65;69.33
16525;BME280;8375;33.594;-117.718;2024-01-10T02:39:55;100475.75;;;10.61;69.88
16525;BME280;8375;33.594;-117.718;2024-01-10T02:42:29;100481.38;;;10.55;70.12
16525;BME280;8375;33.594;-117.718;2024-01-10T02:45:00;100493.13;;;10.48;70.18
16525;BME280;8375;33.594;-117.718;2024-01-10T02:47:30;100482.38;;;10.41;71.21
16525;BME280;8375;33.594;-117.718;2024-01-10T02:50:01;100486.91;;;10.37;71.16
16525;BME280;8375;33.594;-117.718;2024-01-10T02:52:32;100492.53;;;10.31;71.44
16525;BME280;8375;33.594;-117.718;2024-01-10T02:55:04;100493.25;;;10.09;72.68
16525;BME280;8375;33.594;-117.718;2024-01-10T02:57:39;100495.00;;;10.08;72.87
16525;BME280;8375;33.594;-117.718;2024-01-10T03:00:12;100489.00;;;10.08;73.53
16525;BME280;8375;33.594;-117.718;2024-01-10T03:02:45;100489.28;;;10.03;72.96
16525;BME280;8375;33.594;-117.718;2024-01-10T03:05:15;100480.28;;;9.96;72.53
16525;BME280;8375;33.594;-117.718;2024-01-10T03:07:47;100483.31;;;9.90;72.78
16525;BME280;8375;33.594;-117.718;2024-01-10T03:10:17;100488.81;;;9.85;73.46
16525;BME280;8375;33.594;-117.718;2024-01-10T03:12:50;100498.78;;;9.78;74.05
16525;BME280;8375;33.594;-117.718;2024-01-10T03:15:21;100493.09;;;9.60;75.05
16525;BME280;8375;33.594;-117.718;2024-01-10T03:17:52;100482.63;;;9.62;75.07
16525;BME280;8375;33.594;-117.718;2024-01-10T03:20:23;100485.22;;;9.62;74.43
16525;BME280;8375;33.594;-117.718;2024-01-10T03:22:56;100484.50;;;9.60;74.29
16525;BME280;8375;33.594;-117.718;2024-01-10T03:25:26;100481.38;;;9.54;74.64
16525;BME280;8375;33.594;-117.718;2024-01-10T03:27:57;100488.75;;;9.48;74.88
16525;BME280;8375;33.594;-117.718;2024-01-10T03:30:26;100489.66;;;9.34;74.97
16525;BME280;8375;33.594;-117.718;2024-01-10T03:32:55;100480.34;;;9.31;75.71
16525;BME280;8375;33.594;-117.718;2024-01-10T03:35:23;100474.75;;;9.24;75.78
16525;BME280;8375;33.594;-117.718;2024-01-10T03:37:52;100474.34;;;9.18;76.16
16525;BME280;8375;33.594;-117.718;2024-01-10T03:40:21;100479.59;;;9.16;76.21
16525;BME280;8375;33.594;-117.718;2024-01-10T03:42:50;100482.41;;;9.13;76.74
16525;BME280;8375;33.594;-117.718;2024-01-10T03:45:20;100480.94;;;9.09;76.51
16525;BME280;8375;33.594;-117.718;2024-01-10T03:47:49;100481.56;;;9.00;77.03
16525;BME280;8375;33.594;-117.718;2024-01-10T03:50:18;100481.13;;;8.93;77.77
16525;BME280;8375;33.594;-117.718;2024-01-10T03:52:47;100475.13;;;8.92;77.96
16525;BME280;8375;33.594;-117.718;2024-01-10T03:55:16;100472.72;;;8.89;78.05
16525;BME280;8375;33.594;-117.718;2024-01-10T03:57:45;100471.06;;;8.88;78.07
16525;BME280;8375;33.594;-117.718;2024-01-10T04:00:14;100470.34;;;8.86;78.03
16525;BME280;8375;33.594;-117.718;2024-01-10T04:02:44;100479.03;;;8.85;78.93
16525;BME280;8375;33.594;-117.718;2024-01-10T04:05:13;100469.81;;;8.81;78.35
16525;BME280;8375;33.594;-117.718;2024-01-10T04:07:42;100465.88;;;8.75;78.49
16525;BME280;8375;33.594;-117.718;2024-01-10T04:10:11;100470.22;;;8.75;78.48
16525;BME280;8375;33.594;-117.718;2024-01-10T04:12:40;100471.13;;;8.74;78.63
16525;BME280;8375;33.594;-117.718;2024-01-10T04:15:10;100466.06;;;8.72;79.76
16525;BME280;8375;33.594;-117.718;2024-01-10T04:17:39;100467.94;;;8.70;80.05
16525;BME280;8375;33.594;-117.718;2024-01-10T04:20:10;100468.03;;;8.69;80.37
16525;BME280;8375;33.594;-117.718;2024-01-10T04:22:39;100467.28;;;8.66;79.98
16525;BME280;8375;33.594;-117.718;2024-01-10T04:25:08;100471.19;;;8.59;80.98
16525;BME280;8375;33.594;-117.718;2024-01-10T04:27:37;100473.47;;;8.36;82.57
16525;BME280;8375;33.594;-117.718;2024-01-10T04:30:06;100475.78;;;8.41;83.19
16525;BME280;8375;33.594;-117.718;2024-01-10T04:32:35;100474.13;;;8.40;82.69
16525;BME280;8375;33.594;-117.718;2024-01-10T04:35:04;100468.94;;;8.40;82.92
16525;BME280;8375;33.594;-117.718;2024-01-10T04:37:34;100474.94;;;8.41;82.79
16525;BME280;8375;33.594;-117.718;2024-01-10T04:40:04;100467.66;;;8.33;83.55
16525;BME280;8375;33.594;-117.718;2024-01-10T04:42:32;100479.88;;;8.31;83.40
16525;BME280;8375;33.594;-117.718;2024-01-10T04:45:01;100478.59;;;8.24;83.92
16525;BME280;8375;33.594;-117.718;2024-01-10T04:47:30;100482.00;;;8.24;84.30
16525;BME280;8375;33.594;-117.718;2024-01-10T04:49:58;100487.66;;;8.16;84.41
16525;BME280;8375;33.594;-117.718;2024-01-10T04:52:27;100489.69;;;8.11;83.79
16525;BME280;8375;33.594;-117.718;2024-01-10T04:54:57;100494.41;;;8.04;84.28
16525;BME280;8375;33.594;-117.718;2024-01-10T04:57:26;100496.44;;;7.99;85.37
16525;BME280;8375;33.594;-117.718;2024-01-10T04:59:55;100495.91;;;7.94;85.36
16525;BME280;8375;33.594;-117.718;2024-01-10T05:02:23;100505.50;;;7.92;85.84
16525;BME280;8375;33.594;-117.718;2024-01-10T05:04:52;100491.84;;;7.90;86.93
16525;BME280;8375;33.594;-117.718;2024-01-10T05:07:21;100498.19;;;7.84;87.13
16525;BME280;8375;33.594;-117.718;2024-01-10T05:09:49;100505.31;;;7.81;88.10
16525;BME280;8375;33.594;-117.718;2024-01-10T05:12:19;100508.63;;;7.68;88.71
16525;BME280;8375;33.594;-117.718;2024-01-10T05:14:48;100513.69;;;7.70;87.14
16525;BME280;8375;33.594;-117.718;2024-01-10T05:17:17;100508.63;;;7.68;88.27
16525;BME280;8375;33.594;-117.718;2024-01-10T05:19:45;100500.97;;;7.67;88.83
16525;BME280;8375;33.594;-117.718;2024-01-10T05:22:14;100503.47;;;7.68;90.60
16525;BME280;8375;33.594;-117.718;2024-01-10T05:24:43;100499.22;;;7.67;90.49
16525;BME280;8375;33.594;-117.718;2024-01-10T05:27:11;100504.41;;;7.67;90.54
16525;BME280;8375;33.594;-117.718;2024-01-10T05:29:42;100506.25;;;7.65;90.25
16525;BME280;8375;33.594;-117.718;2024-01-10T05:32:10;100503.72;;;7.63;89.51
16525;BME280;8375;33.594;-117.718;2024-01-10T05:34:39;100505.38;;;7.64;89.29
16525;BME280;8375;33.594;-117.718;2024-01-10T05:37:07;100484.91;;;7.61;90.18
16525;BME280;8375;33.594;-117.718;2024-01-10T05:39:36;100485.81;;;7.60;91.04
16525;BME280;8375;33.594;-117.718;2024-01-10T05:42:05;100486.00;;;7.57;91.14
16525;BME280;8375;33.594;-117.718;2024-01-10T05:44:34;100480.84;;;7.57;91.57
16525;BME280;8375;33.594;-117.718;2024-01-10T05:47:04;100485.28;;;7.55;91.22
16525;BME280;8375;33.594;-117.718;2024-01-10T05:49:33;100486.75;;;7.45;90.86
16525;BME280;8375;33.594;-117.718;2024-01-10T05:52:02;100482.78;;;7.39;91.20
16525;BME280;8375;33.594;-117.718;2024-01-10T05:54:30;100481.47;;;7.32;90.86
16525;BME280;8375;33.594;-117.718;2024-01-10T05:56:59;100464.75;;;7.23;90.92
16525;BME280;8375;33.594;-117.718;2024-01-10T05:59:28;100468.53;;;7.17;92.47
16525;BME280;8375;33.594;-117.718;2024-01-10T06:01:57;100463.38;;;7.17;92.20
16525;BME280;8375;33.594;-117.718;2024-01-10T06:04:28;100469.53;;;7.15;92.18
16525;BME280;8375;33.594;-117.718;2024-01-10T06:06:58;100472.00;;;7.02;93.86
16525;BME280;8375;33.594;-117.718;2024-01-10T06:09:27;100482.25;;;7.03;93.24
16525;BME280;8375;33.594;-117.718;2024-01-10T06:11:56;100480.56;;;7.02;93.73
16525;BME280;8375;33.594;-117.718;2024-01-10T06:14:24;100479.75;;;7.02;93.04
16525;BME280;8375;33.594;-117.718;2024-01-10T06:16:53;100484.44;;;6.95;93.21
16525;BME280;8375;33.594;-117.718;2024-01-10T06:19:21;100484.53;;;6.94;93.64
16525;BME280;8375;33.594;-117.718;2024-01-10T06:21:51;100484.78;;;6.89;95.03
16525;BME280;8375;33.594;-117.718;2024-01-10T06:24:20;100490.69;;;6.91;95.66
16525;BME280;8375;33.594;-117.718;2024-01-10T06:26:49;100491.53;;;6.92;96.46
16525;BME280;8375;33.594;-117.718;2024-01-10T06:29:18;100487.47;;;6.87;96.17
16525;BME280;8375;33.594;-117.718;2024-01-10T06:31:47;100480.06;;;6.81;95.93
16525;BME280;8375;33.594;-117.718;2024-01-10T06:34:16;100472.00;;;6.71;96.82
16525;BME280;8375;33.594;-117.718;2024-01-10T06:36:44;100478.00;;;6.72;96.25
16525;BME280;8375;33.594;-117.718;2024-01-10T06:39:14;100488.00;;;6.62;95.44
16525;BME280;8375;33.594;-117.718;2024-01-10T06:41:47;100494.34;;;6.56;95.26
16525;BME280;8375;33.594;-117.718;2024-01-10T06:44:16;100505.00;;;6.50;95.41
16525;BME280;8375;33.594;-117.718;2024-01-10T06:46:45;100501.84;;;6.45;95.23
16525;BME280;8375;33.594;-117.718;2024-01-10T06:49:14;100508.06;;;6.41;95.40
16525;BME280;8375;33.594;-117.718;2024-01-10T06:51:42;100496.09;;;6.40;96.07
16525;BME280;8375;33.594;-117.718;2024-01-10T06:54:11;100494.34;;;6.40;95.53
16525;BME280;8375;33.594;-117.718;2024-01-10T06:56:42;100492.94;;;6.35;97.35
16525;BME280;8375;33.594;-117.718;2024-01-10T06:59:10;100490.25;;;6.36;97.72
16525;BME280;8375;33.594;-117.718;2024-01-10T07:01:38;100493.53;;;6.40;96.32
16525;BME280;8375;33.594;-117.718;2024-01-10T07:04:07;100489.28;;;6.39;96.29
16525;BME280;8375;33.594;-117.718;2024-01-10T07:06:35;100496.44;;;6.34;97.63
16525;BME280;8375;33.594;-117.718;2024-01-10T07:09:07;100504.97;;;6.34;97.37
16525;BME280;8375;33.594;-117.718;2024-01-10T07:11:35;100493.09;;;6.31;98.43
16525;BME280;8375;33.594;-117.718;2024-01-10T07:14:05;100495.91;;;6.27;99.03
16525;BME280;8375;33.594;-117.718;2024-01-10T07:16:34;100491.69;;;6.26;99.65
16525;BME280;8375;33.594;-117.718;2024-01-10T07:19:03;100484.78;;;6.26;98.17
16525;BME280;8375;33.594;-117.718;2024-01-10T07:21:31;100487.19;;;6.29;97.96
16525;BME280;8375;33.594;-117.718;2024-01-10T07:24:00;100481.94;;;6.31;97.84
16525;BME280;8375;33.594;-117.718;2024-01-10T07:26:29;100486.44;;;6.27;98.33
16525;BME280;8375;33.594;-117.718;2024-01-10T07:28:58;100484.09;;;6.23;99.78
16525;BME280;8375;33.594;-117.718;2024-01-10T07:31:30;100490.94;;;6.24;98.63
16525;BME280;8375;33.594;-117.718;2024-01-10T07:33:59;100478.03;;;6.24;98.09
16525;BME280;8375;33.594;-117.718;2024-01-10T07:36:27;100471.97;;;6.25;98.09
16525;BME280;8375;33.594;-117.718;2024-01-10T07:38:56;100469.66;;;6.20;98.99
16525;BME280;8375;33.594;-117.718;2024-01-10T07:41:25;100473.38;;;6.14;99.52
16525;BME280;8375;33.594;-117.718;2024-01-10T07:43:53;100463.06;;;6.14;98.75
16525;BME280;8375;33.594;-117.718;2024-01-10T07:46:22;100465.06;;;6.09;97.26
16525;BME280;8375;33.594;-117.718;2024-01-10T07:48:53;100467.16;;;6.03;97.66
16525;BME280;8375;33.594;-117.718;2024-01-10T07:51:22;100462.19;;;5.98;97.29
16525;BME280;8375;33.594;-117.718;2024-01-10T07:53:51;100452.16;;;5.93;98.33
16525;BME280;8375;33.594;-117.718;2024-01-10T07:56:19;100447.91;;;5.92;98.80
16525;BME280;8375;33.594;-117.718;2024-01-10T07:58:48;100438.41;;;5.93;99.78
16525;BME280;8375;33.594;-117.718;2024-01-10T08:01:17;100437.75;;;5.89;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T08:03:46;100431.88;;;5.87;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T08:06:16;100446.41;;;5.88;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T08:08:45;100432.63;;;5.89;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T08:11:13;100438.50;;;5.91;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T08:13:42;100431.59;;;5.92;99.21
16525;BME280;8375;33.594;-117.718;2024-01-10T08:16:10;100433.53;;;5.88;99.28
16525;BME280;8375;33.594;-117.718;2024-01-10T08:18:39;100432.09;;;5.82;99.27
16525;BME280;8375;33.594;-117.718;2024-01-10T08:21:08;100423.78;;;5.77;99.48
16525;BME280;8375;33.594;-117.718;2024-01-10T08:23:39;100420.03;;;5.67;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T08:26:07;100421.03;;;5.64;99.62
16525;BME280;8375;33.594;-117.718;2024-01-10T08:28:36;100428.06;;;5.61;99.62
16525;BME280;8375;33.594;-117.718;2024-01-10T08:31:05;100425.91;;;5.53;99.48
16525;BME280;8375;33.594;-117.718;2024-01-10T08:33:33;100426.22;;;5.47;99.61
16525;BME280;8375;33.594;-117.718;2024-01-10T08:36:02;100425.69;;;5.40;98.57
16525;BME280;8375;33.594;-117.718;2024-01-10T08:38:30;100427.16;;;5.28;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T08:41:02;100441.19;;;5.22;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T08:43:31;100437.00;;;5.20;99.28
16525;BME280;8375;33.594;-117.718;2024-01-10T08:46:00;100437.91;;;5.19;99.62
16525;BME280;8375;33.594;-117.718;2024-01-10T08:48:28;100432.09;;;5.15;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T08:50:57;100438.91;;;5.16;99.88
16525;BME280;8375;33.594;-117.718;2024-01-10T08:53:25;100435.59;;;5.14;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T08:55:54;100438.31;;;5.11;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T08:58:24;100434.88;;;5.10;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:00:53;100434.06;;;5.10;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:03:21;100432.25;;;5.12;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:05:50;100432.25;;;5.12;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:08:18;100427.31;;;5.07;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:10:47;100418.78;;;5.07;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:13:16;100418.69;;;5.08;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:15:46;100414.31;;;5.10;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:18:14;100419.44;;;5.10;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:20:44;100422.28;;;5.06;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:23:12;100420.59;;;5.05;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:25:41;100412.13;;;5.03;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:28:10;100409.41;;;5.06;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:30:39;100417.28;;;5.03;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:33:09;100418.94;;;5.04;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:35:38;100425.06;;;5.01;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:38:08;100421.88;;;4.96;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:40:37;100421.97;;;4.94;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:43:06;100414.47;;;4.90;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:45:36;100412.13;;;4.85;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:48:14;100407.22;;;4.80;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:50:43;100403.81;;;4.80;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:53:22;100394.81;;;4.71;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:55:51;100392.38;;;4.68;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T09:58:23;100396.63;;;4.69;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:00:53;100400.09;;;4.68;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:03:23;100401.75;;;4.69;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:05:52;100396.63;;;4.69;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:08:21;100394.19;;;4.66;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:10:50;100390.88;;;4.64;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:13:25;100377.25;;;4.62;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:16:01;100377.25;;;4.62;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:18:31;100378.16;;;4.61;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:21:10;100377.25;;;4.62;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:23:40;100382.41;;;4.62;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:26:13;100378.00;;;4.64;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:28:48;100382.25;;;4.65;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:31:17;100385.72;;;4.64;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:33:49;100384.91;;;4.63;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:36:18;100382.41;;;4.62;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:38:47;100385.81;;;4.62;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:41:16;100384.97;;;4.62;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:43:47;100390.25;;;4.59;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:46:18;100382.69;;;4.55;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:48:50;100385.25;;;4.55;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:51:23;100390.56;;;4.52;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:53:56;100383.91;;;4.48;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:56:29;100384.97;;;4.44;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T10:59:00;100368.16;;;4.37;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:01:29;100371.03;;;4.31;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:03:59;100361.78;;;4.26;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:06:28;100371.25;;;4.26;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:09:00;100378.88;;;4.28;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:11:41;100366.88;;;4.28;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:14:25;100366.78;;;4.30;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:17:19;100364.31;;;4.28;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:20:16;100359.03;;;4.31;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:23:13;100359.09;;;4.30;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:25:47;100350.47;;;4.31;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:28:17;100350.41;;;4.32;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:30:50;100351.53;;;4.26;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:33:20;100355.75;;;4.28;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:36:13;100356.44;;;4.31;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:38:43;100349.50;;;4.33;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:41:14;100340.78;;;4.36;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:43:43;100348.50;;;4.36;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:46:13;100348.50;;;4.36;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:48:42;100343.16;;;4.40;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:53:47;100348.22;;;4.42;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:56:17;100353.28;;;4.44;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T11:58:56;100352.44;;;4.43;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:01:29;100350.47;;;4.48;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:03:58;100338.53;;;4.47;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:06:27;100338.38;;;4.50;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:08:57;100343.53;;;4.50;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:11:25;100339.53;;;4.45;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:13:54;100338.78;;;4.43;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:16:24;100331.28;;;4.38;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:18:52;100320.94;;;4.39;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:21:21;100326.88;;;4.40;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:23:50;100324.41;;;4.38;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:26:20;100319.25;;;4.38;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:28:54;100321.97;;;4.35;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:31:24;100320.69;;;4.26;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:33:56;100317.97;;;4.30;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:36:24;100316.84;;;4.35;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:38:53;100326.22;;;4.36;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:41:23;100323.09;;;4.47;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:43:52;100324.47;;;4.54;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:46:22;100326.66;;;4.62;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:48:59;100322.19;;;4.66;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:51:29;100329.53;;;4.74;100.00
16525;BME280;8375;33.594;-117.718;2024-01-10T12:53:58;100326.97;;;4.74;100.00