sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2698;SDS011;1359;51.798;12.174;2022-08-04T00:00:13;6.37;;;5.87;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:02:57;7.60;;;6.77;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:10:37;8.00;;;7.30;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:13:03;6.33;;;5.73;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:15:29;6.57;;;6.07;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:17:58;14.53;;;6.27;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:20:23;8.57;;;6.27;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:22:52;7.90;;;6.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:25:18;7.17;;;6.57;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:27:43;7.93;;;6.20;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:30:15;8.50;;;6.57;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:32:41;7.47;;;6.97;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:35:07;6.63;;;5.87;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:37:33;8.10;;;7.30;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:39:59;8.23;;;7.53;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:50:53;6.30;;;5.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:55:59;8.90;;;6.57;;
2698;SDS011;1359;51.798;12.174;2022-08-04T00:58:28;8.33;;;6.40;;
2698;SDS011;1359;51.798;12.174;2022-08-04T01:01:00;7.73;;;6.93;;
2698;SDS011;1359;51.798;12.174;2022-08-04T01:06:11;7.93;;;7.23;;
2698;SDS011;1359;51.798;12.174;2022-08-04T01:08:44;6.63;;;6.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T01:16:36;8.07;;;6.67;;
2698;SDS011;1359;51.798;12.174;2022-08-04T01:29:49;8.40;;;7.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T01:32:33;7.90;;;6.97;;
2698;SDS011;1359;51.798;12.174;2022-08-04T01:35:14;12.57;;;7.13;;
2698;SDS011;1359;51.798;12.174;2022-08-04T01:37:53;7.30;;;6.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T01:40:21;8.23;;;7.43;;
2698;SDS011;1359;51.798;12.174;2022-08-04T01:42:48;7.23;;;6.67;;
2698;SDS011;1359;51.798;12.174;2022-08-04T01:45:13;7.87;;;7.07;;
2698;SDS011;1359;51.798;12.174;2022-08-04T01:47:41;10.20;;;7.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T01:50:10;8.70;;;7.27;;
2698;SDS011;1359;51.798;12.174;2022-08-04T01:52:45;7.40;;;6.90;;
2698;SDS011;1359;51.798;12.174;2022-08-04T01:55:11;8.03;;;7.27;;
2698;SDS011;1359;51.798;12.174;2022-08-04T01:57:41;7.40;;;6.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:00:06;8.20;;;7.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:02:32;7.17;;;6.53;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:04:57;6.40;;;5.90;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:09:52;7.70;;;7.20;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:15:23;8.57;;;7.53;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:17:54;8.00;;;7.30;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:20:24;8.80;;;7.20;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:23:03;7.60;;;7.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:25:31;6.90;;;6.20;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:33:07;7.07;;;6.47;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:35:35;7.77;;;7.07;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:38:10;8.20;;;7.40;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:40:35;8.27;;;7.37;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:43:02;7.13;;;6.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:45:27;8.13;;;7.33;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:47:54;8.63;;;7.93;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:50:19;9.03;;;8.23;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:52:46;8.10;;;7.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:55:13;8.07;;;7.37;;
2698;SDS011;1359;51.798;12.174;2022-08-04T02:57:40;8.70;;;7.90;;
2698;SDS011;1359;51.798;12.174;2022-08-04T03:00:06;7.47;;;6.87;;
2698;SDS011;1359;51.798;12.174;2022-08-04T03:05:04;8.83;;;7.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T03:07:40;7.80;;;7.20;;
2698;SDS011;1359;51.798;12.174;2022-08-04T03:10:25;8.63;;;7.53;;
2698;SDS011;1359;51.798;12.174;2022-08-04T03:12:56;8.13;;;7.53;;
2698;SDS011;1359;51.798;12.174;2022-08-04T03:18:30;8.30;;;7.63;;
2698;SDS011;1359;51.798;12.174;2022-08-04T03:21:04;10.13;;;7.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T03:31:46;10.00;;;9.20;;
2698;SDS011;1359;51.798;12.174;2022-08-04T03:34:27;8.57;;;7.77;;
2698;SDS011;1359;51.798;12.174;2022-08-04T03:37:07;9.87;;;7.97;;
2698;SDS011;1359;51.798;12.174;2022-08-04T03:42:43;10.87;;;8.37;;
2698;SDS011;1359;51.798;12.174;2022-08-04T03:47:50;9.50;;;8.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T03:52:58;10.47;;;9.47;;
2698;SDS011;1359;51.798;12.174;2022-08-04T04:05:48;11.40;;;9.93;;
2698;SDS011;1359;51.798;12.174;2022-08-04T04:08:34;12.67;;;8.83;;
2698;SDS011;1359;51.798;12.174;2022-08-04T04:18:25;10.10;;;9.23;;
2698;SDS011;1359;51.798;12.174;2022-08-04T04:20:55;10.63;;;9.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T04:31:37;9.83;;;9.03;;
2698;SDS011;1359;51.798;12.174;2022-08-04T04:39:39;11.07;;;9.87;;
2698;SDS011;1359;51.798;12.174;2022-08-04T04:44:38;10.60;;;9.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T04:47:08;10.70;;;9.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T04:49:44;10.30;;;9.30;;
2698;SDS011;1359;51.798;12.174;2022-08-04T04:52:36;9.30;;;8.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T04:57:30;9.70;;;8.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:00:03;9.00;;;8.30;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:02:35;8.93;;;8.03;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:12:49;9.52;;;8.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:15:16;9.23;;;8.43;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:17:44;9.30;;;8.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:20:14;9.93;;;8.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:22:51;12.93;;;8.73;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:25:33;10.13;;;9.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:28:02;14.57;;;11.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:30:27;12.50;;;10.30;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:33:00;11.03;;;10.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:35:34;10.50;;;9.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:38:00;11.00;;;10.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:40:27;10.57;;;9.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:42:52;10.30;;;9.40;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:45:18;12.63;;;11.47;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:47:44;12.30;;;11.20;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:50:10;14.37;;;10.40;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:52:36;13.33;;;11.93;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:55:02;10.80;;;10.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:57:28;11.80;;;10.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T05:59:54;11.83;;;10.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:02:20;12.00;;;11.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:04:48;10.77;;;9.63;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:07:13;10.40;;;9.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:09:39;10.93;;;10.13;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:12:09;10.93;;;9.93;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:14:37;10.90;;;10.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:17:03;13.50;;;11.13;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:19:29;10.07;;;9.07;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:21:55;10.80;;;9.90;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:24:22;9.13;;;8.33;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:26:48;10.37;;;9.47;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:29:16;11.47;;;9.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:31:46;9.73;;;8.73;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:34:21;13.00;;;10.17;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:36:47;9.70;;;8.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:39:13;10.00;;;8.57;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:41:38;12.90;;;9.63;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:44:05;11.40;;;8.83;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:46:31;9.23;;;8.43;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:48:58;10.13;;;8.77;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:51:23;8.33;;;7.73;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:53:49;9.97;;;8.93;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:56:15;14.93;;;10.33;;
2698;SDS011;1359;51.798;12.174;2022-08-04T06:58:40;8.50;;;7.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:01:06;10.70;;;8.53;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:03:31;9.53;;;8.73;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:05:57;9.80;;;8.03;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:08:22;8.07;;;7.37;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:10:48;9.40;;;6.87;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:13:13;8.97;;;8.20;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:15:40;9.00;;;7.33;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:18:05;8.37;;;7.53;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:20:31;6.87;;;6.33;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:22:56;7.60;;;7.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:25:23;8.20;;;7.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:27:49;8.43;;;7.72;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:30:14;8.15;;;7.38;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:32:39;7.00;;;6.30;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:35:05;10.90;;;6.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:37:31;7.40;;;6.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:39:56;6.93;;;6.43;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:42:21;8.27;;;7.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:44:47;8.53;;;7.93;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:47:12;7.20;;;6.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:49:37;7.50;;;6.90;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:52:03;12.13;;;6.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:54:28;11.83;;;6.90;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:56:53;6.97;;;6.40;;
2698;SDS011;1359;51.798;12.174;2022-08-04T07:59:19;7.23;;;6.73;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:01:45;7.13;;;6.43;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:04:10;6.70;;;6.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:06:36;6.80;;;5.97;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:09:06;6.50;;;5.90;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:11:32;7.17;;;6.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:13:57;8.10;;;6.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:16:22;7.60;;;6.83;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:18:48;9.90;;;8.07;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:21:13;7.73;;;7.07;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:23:38;7.93;;;7.13;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:26:04;7.27;;;6.67;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:28:30;9.70;;;5.87;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:30:55;6.90;;;6.20;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:33:20;6.05;;;5.55;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:38:11;6.90;;;6.40;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:40:45;7.30;;;6.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:48:39;9.57;;;6.93;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:56:59;8.67;;;6.67;;
2698;SDS011;1359;51.798;12.174;2022-08-04T08:59:34;7.13;;;6.63;;
2698;SDS011;1359;51.798;12.174;2022-08-04T09:04:36;7.83;;;7.03;;
2698;SDS011;1359;51.798;12.174;2022-08-04T09:12:14;7.00;;;6.47;;
2698;SDS011;1359;51.798;12.174;2022-08-04T09:14:57;7.10;;;6.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T09:17:36;7.77;;;6.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T09:20:09;9.10;;;6.33;;
2698;SDS011;1359;51.798;12.174;2022-08-04T09:22:37;7.77;;;7.07;;
2698;SDS011;1359;51.798;12.174;2022-08-04T09:25:11;6.87;;;6.17;;
2698;SDS011;1359;51.798;12.174;2022-08-04T09:27:41;7.87;;;7.07;;
2698;SDS011;1359;51.798;12.174;2022-08-04T09:30:08;7.00;;;6.30;;
2698;SDS011;1359;51.798;12.174;2022-08-04T09:48:27;9.30;;;7.37;;
2698;SDS011;1359;51.798;12.174;2022-08-04T09:50:57;7.50;;;6.37;;
2698;SDS011;1359;51.798;12.174;2022-08-04T09:53:43;8.33;;;7.63;;
2698;SDS011;1359;51.798;12.174;2022-08-04T09:56:23;7.40;;;6.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T09:59:00;6.97;;;6.47;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:01:30;10.63;;;6.77;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:03:58;6.60;;;6.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:06:33;9.37;;;6.67;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:09:20;8.33;;;6.03;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:16:45;7.17;;;6.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:22:23;6.80;;;6.30;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:27:24;6.60;;;6.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:29:53;7.33;;;6.83;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:32:25;7.17;;;6.43;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:37:21;16.43;;;7.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:39:51;6.17;;;5.67;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:42:37;10.57;;;6.27;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:47:30;6.70;;;6.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:50:01;5.97;;;5.43;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:52:32;4.80;;;4.40;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:55:09;7.07;;;6.53;;
2698;SDS011;1359;51.798;12.174;2022-08-04T10:57:45;5.80;;;5.17;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:00:11;28.17;;;8.03;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:05:19;11.53;;;5.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:07:49;6.10;;;5.47;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:10:15;5.53;;;5.03;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:12:41;7.27;;;5.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:15:24;5.30;;;5.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:17:55;9.73;;;5.33;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:23:08;5.00;;;4.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:25:35;5.17;;;4.67;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:28:08;11.73;;;5.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:30:37;5.80;;;4.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:33:20;4.90;;;4.40;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:35:49;5.57;;;5.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:38:24;5.40;;;4.23;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:40:53;4.33;;;3.90;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:43:42;6.17;;;3.47;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:46:07;4.13;;;3.83;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:48:35;3.73;;;3.43;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:51:01;7.23;;;4.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:53:29;9.30;;;5.90;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:55:57;3.90;;;3.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T11:58:23;3.50;;;3.30;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:01:02;3.93;;;3.67;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:03:48;5.17;;;3.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:06:21;4.20;;;3.53;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:11:36;5.03;;;3.63;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:14:18;4.33;;;3.93;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:16:58;7.80;;;3.17;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:19:29;3.30;;;3.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:21:56;4.10;;;3.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:24:25;4.13;;;3.73;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:26:52;6.03;;;4.40;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:29:20;4.20;;;3.60;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:31:47;4.00;;;3.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:34:16;4.53;;;3.13;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:36:49;4.00;;;3.67;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:39:19;4.20;;;3.90;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:41:55;4.53;;;3.53;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:44:22;5.37;;;3.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:46:47;3.47;;;3.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:49:12;4.03;;;3.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:51:43;8.93;;;4.07;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:54:09;3.93;;;3.63;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:56:34;5.83;;;4.47;;
2698;SDS011;1359;51.798;12.174;2022-08-04T12:59:01;4.33;;;3.63;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:01:26;6.80;;;3.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:03:59;5.30;;;3.97;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:06:34;8.93;;;4.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:09:06;4.17;;;3.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:11:36;3.70;;;3.40;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:14:02;3.93;;;3.33;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:16:29;3.77;;;3.47;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:18:54;4.13;;;3.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:21:20;5.13;;;3.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:23:46;4.10;;;3.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:26:15;3.53;;;3.20;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:28:42;6.07;;;3.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:31:08;4.10;;;3.23;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:33:37;3.57;;;3.17;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:36:03;4.80;;;3.40;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:38:29;4.17;;;2.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:40:55;5.17;;;3.90;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:43:25;3.27;;;3.07;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:45:56;3.50;;;3.20;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:48:22;3.33;;;3.13;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:50:47;6.30;;;3.30;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:53:12;6.00;;;3.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T13:55:41;4.03;;;3.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:00:36;3.90;;;3.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:03:04;3.20;;;2.83;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:05:30;4.43;;;3.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:08:07;3.53;;;3.23;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:10:33;4.77;;;3.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:12:58;3.07;;;2.87;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:15:37;3.27;;;3.07;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:21:07;3.07;;;2.87;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:23:54;5.50;;;3.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:26:32;4.40;;;3.03;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:29:08;4.40;;;3.33;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:31:34;5.13;;;3.17;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:33:59;3.80;;;3.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:36:24;3.20;;;2.83;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:38:51;3.93;;;2.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:41:18;5.83;;;2.83;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:43:44;3.90;;;3.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:46:10;3.43;;;3.13;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:48:36;3.90;;;2.67;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:51:01;3.70;;;3.13;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:53:27;9.63;;;2.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:55:56;5.40;;;2.90;;
2698;SDS011;1359;51.798;12.174;2022-08-04T14:58:25;2.90;;;2.67;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:00:51;3.90;;;2.97;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:03:17;6.23;;;3.37;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:05:42;7.93;;;2.93;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:08:08;6.03;;;3.20;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:10:34;2.63;;;2.43;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:13:00;2.97;;;2.77;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:15:26;3.30;;;3.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:17:51;4.73;;;2.57;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:20:16;3.50;;;3.20;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:22:42;3.70;;;3.37;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:25:07;3.08;;;2.88;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:27:33;3.87;;;2.43;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:29:59;4.30;;;2.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:32:25;2.73;;;2.53;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:34:52;3.80;;;3.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:40:03;3.97;;;3.07;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:42:47;8.20;;;2.97;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:45:22;3.53;;;3.23;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:50:28;3.57;;;3.33;;
2698;SDS011;1359;51.798;12.174;2022-08-04T15:58:00;5.43;;;3.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:00:26;5.00;;;3.37;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:02:53;3.50;;;3.30;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:07:51;5.63;;;3.03;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:18:02;4.17;;;3.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:20:27;3.50;;;3.20;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:22:54;4.37;;;3.97;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:25:20;3.90;;;3.27;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:28:05;6.90;;;3.37;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:30:30;4.00;;;3.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:33:06;3.80;;;3.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:35:32;5.10;;;3.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:38:14;4.03;;;3.73;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:40:39;5.47;;;4.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:43:12;3.70;;;3.33;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:45:41;4.57;;;3.00;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:48:07;3.77;;;3.47;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:50:33;3.57;;;3.30;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:53:09;6.10;;;3.67;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:55:34;3.47;;;3.17;;
2698;SDS011;1359;51.798;12.174;2022-08-04T16:57:59;3.30;;;3.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:00:35;4.10;;;3.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:03:01;7.10;;;3.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:05:27;4.03;;;3.67;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:07:53;3.63;;;3.20;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:10:18;4.07;;;3.77;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:12:44;4.17;;;3.87;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:15:18;4.23;;;3.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:17:44;4.67;;;3.30;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:20:09;3.60;;;3.28;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:22:34;4.70;;;4.27;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:24:59;4.65;;;3.40;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:27:24;4.17;;;3.87;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:29:50;3.67;;;3.40;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:32:15;4.03;;;3.77;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:34:40;3.93;;;3.53;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:37:06;3.47;;;3.17;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:39:31;4.60;;;3.70;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:41:58;5.40;;;3.53;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:44:35;3.67;;;3.37;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:47:07;5.63;;;3.90;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:49:33;4.53;;;3.87;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:51:58;3.63;;;3.40;;
2698;SDS011;1359;51.798;12.174;2022-08-04T17:56:55;3.57;;;3.27;;
2698;SDS011;1359;51.798;12.174;2022-08-04T18:07:02;4.23;;;3.93;;
2698;SDS011;1359;51.798;12.174;2022-08-04T18:09:32;4.50;;;3.63;;
2698;SDS011;1359;51.798;12.174;2022-08-04T18:12:08;4.30;;;3.90;;
2698;SDS011;1359;51.798;12.174;2022-08-04T18:14:38;6.20;;;4.10;;
2698;SDS011;1359;51.798;12.174;2022-08-04T18:17:03;3.70;;;3.40;;
2698;SDS011;1359;51.798;12.174;2022-08-04T18:19:28;4.97;;;3.83;;
2698;SDS011;1359;51.798;12.174;2022-08-04T18:21:54;9.80;;;4.63;;
2698;SDS011;1359;51.798;12.174;2022-08-04T18:24:19;10.33;;;4.93;;
2698;SDS011;1359;51.798;12.174;2022-08-04T18:26:44;7.43;;;6.07;;
2698;SDS011;1359;51.798;12.174;2022-08-04T18:29:09;6.20;;;4.50;;
2698;SDS011;1359;51.798;12.174;2022-08-04T18:31:34;4.75;;;3.80;;
2698;SDS011;1359;51.798;12.174;2022-08-04T18:34:01;4.73;;;4.33;;
2698;SDS011;1359;51.798;12.174;2022-08-04T18:36:26;7.70;;;5.43;;