sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22660;SDS011;11497;52.222;21.246;2023-05-07T00:00:44;10.32;;;6.65;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:03:21;9.45;;;5.80;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:05:49;9.85;;;6.03;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:08:17;10.15;;;5.95;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:10:45;13.63;;;6.15;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:13:13;8.27;;;6.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:15:41;12.23;;;6.57;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:18:09;8.93;;;6.25;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:20:37;10.10;;;6.13;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:23:05;11.05;;;5.80;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:25:33;9.38;;;6.38;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:28:00;8.48;;;6.85;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:30:30;9.00;;;6.13;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:32:58;11.95;;;6.45;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:35:26;10.23;;;6.35;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:37:55;10.80;;;6.47;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:40:23;9.63;;;5.95;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:42:51;11.63;;;6.35;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:45:25;10.15;;;6.53;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:47:55;11.00;;;6.28;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:50:27;7.57;;;5.43;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:52:56;9.07;;;5.55;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:55:24;12.70;;;6.10;;
22660;SDS011;11497;52.222;21.246;2023-05-07T00:57:53;10.55;;;6.47;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:00:21;11.23;;;6.07;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:02:49;9.40;;;6.22;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:05:18;8.20;;;6.18;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:07:47;8.75;;;6.43;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:10:17;12.73;;;6.70;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:12:45;10.93;;;5.78;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:15:15;8.85;;;6.03;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:17:44;10.38;;;6.60;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:20:19;8.50;;;6.15;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:22:50;10.93;;;6.70;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:25:18;9.38;;;5.38;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:27:51;9.02;;;6.47;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:30:22;10.63;;;6.60;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:32:53;8.52;;;5.93;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:35:32;8.27;;;6.05;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:38:06;13.77;;;6.18;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:40:34;9.20;;;6.28;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:43:03;10.57;;;6.35;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:45:33;10.68;;;6.68;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:48:03;10.13;;;6.82;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:50:33;11.65;;;6.28;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:53:03;9.23;;;6.25;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:55:31;11.63;;;6.75;;
22660;SDS011;11497;52.222;21.246;2023-05-07T01:57:59;8.52;;;6.10;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:00:27;10.40;;;6.88;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:02:55;11.63;;;6.00;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:05:38;10.65;;;6.35;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:08:16;9.05;;;5.82;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:10:43;10.82;;;6.38;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:13:11;8.88;;;6.43;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:15:39;9.57;;;6.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:18:07;8.27;;;6.18;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:20:36;9.23;;;5.88;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:23:04;11.32;;;6.25;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:25:32;9.48;;;6.18;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:28:00;9.85;;;5.82;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:30:42;10.63;;;5.10;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:33:10;10.00;;;6.00;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:35:41;11.13;;;6.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:38:10;8.57;;;6.03;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:40:39;8.23;;;5.65;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:43:07;8.82;;;5.93;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:45:36;8.93;;;5.72;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:48:06;8.63;;;5.65;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:50:34;8.18;;;5.70;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:53:02;9.23;;;5.38;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:55:30;9.77;;;5.65;;
22660;SDS011;11497;52.222;21.246;2023-05-07T02:57:58;8.60;;;5.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:00:26;7.47;;;5.22;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:03:05;7.45;;;5.22;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:05:32;11.57;;;5.65;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:08:00;7.50;;;5.45;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:10:29;6.55;;;4.97;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:12:57;6.72;;;5.57;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:15:25;7.95;;;5.35;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:17:53;8.48;;;5.72;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:20:21;5.93;;;4.78;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:22:49;9.15;;;5.22;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:25:17;9.70;;;5.35;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:27:45;6.53;;;4.88;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:30:13;6.53;;;4.95;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:32:41;9.23;;;5.22;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:35:11;7.03;;;5.50;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:37:40;8.18;;;5.60;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:40:09;8.93;;;5.45;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:42:47;12.40;;;6.05;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:45:17;6.90;;;5.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:47:51;6.35;;;4.90;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:50:20;8.15;;;5.90;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:52:48;6.13;;;5.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:55:19;7.13;;;5.13;;
22660;SDS011;11497;52.222;21.246;2023-05-07T03:57:52;6.72;;;4.72;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:00:20;7.22;;;5.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:02:48;8.20;;;5.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:05:24;7.88;;;4.97;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:07:58;7.00;;;5.65;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:10:34;9.05;;;5.53;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:13:07;8.70;;;5.38;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:15:36;6.95;;;5.22;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:18:07;9.40;;;5.85;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:20:36;7.10;;;5.45;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:23:08;6.95;;;5.10;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:25:36;9.65;;;5.85;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:28:12;5.97;;;5.13;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:30:41;7.15;;;5.25;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:33:10;9.80;;;5.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:35:41;9.48;;;5.70;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:38:09;9.95;;;5.55;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:40:38;7.60;;;5.43;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:43:08;7.00;;;4.88;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:45:43;8.00;;;5.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:48:11;9.27;;;5.07;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:50:41;5.95;;;4.95;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:53:10;6.55;;;5.03;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:55:38;7.55;;;4.93;;
22660;SDS011;11497;52.222;21.246;2023-05-07T04:58:06;8.57;;;5.50;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:00:37;6.80;;;4.95;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:03:06;5.65;;;4.55;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:05:37;6.13;;;4.88;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:08:05;7.18;;;4.85;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:10:36;6.97;;;4.32;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:13:05;7.70;;;5.03;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:15:34;8.00;;;4.22;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:18:02;7.13;;;4.47;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:20:30;6.93;;;4.93;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:22:58;9.00;;;5.07;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:25:27;7.13;;;4.70;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:27:56;5.95;;;4.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:30:24;7.88;;;4.45;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:32:52;5.95;;;4.40;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:35:20;7.32;;;4.70;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:37:48;4.88;;;4.35;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:40:18;6.63;;;4.53;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:42:47;6.90;;;4.93;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:45:15;6.45;;;4.25;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:47:44;5.38;;;3.88;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:50:13;4.05;;;3.50;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:52:41;5.20;;;4.03;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:55:09;5.07;;;3.72;;
22660;SDS011;11497;52.222;21.246;2023-05-07T05:57:37;4.57;;;3.38;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:00:06;4.10;;;3.40;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:02:44;6.03;;;3.65;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:05:18;3.72;;;3.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:07:50;5.97;;;3.88;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:10:18;4.65;;;3.50;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:12:46;4.45;;;2.90;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:15:15;3.72;;;3.35;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:17:45;4.75;;;3.05;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:20:13;6.22;;;3.10;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:22:41;4.95;;;3.35;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:25:10;3.58;;;3.10;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:27:39;4.43;;;3.47;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:30:07;3.75;;;3.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:32:36;3.63;;;2.90;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:35:04;4.32;;;3.17;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:37:35;6.05;;;3.00;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:40:06;3.08;;;2.78;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:42:38;4.10;;;3.17;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:45:28;5.18;;;3.42;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:47:57;5.00;;;3.35;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:50:26;5.15;;;3.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:52:56;4.70;;;3.28;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:55:25;5.20;;;3.42;;
22660;SDS011;11497;52.222;21.246;2023-05-07T06:57:54;5.40;;;3.47;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:00:23;4.72;;;3.53;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:02:54;4.07;;;3.00;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:05:26;3.75;;;2.88;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:07:56;3.25;;;2.95;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:10:24;5.78;;;3.33;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:12:54;3.75;;;3.28;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:15:22;4.60;;;3.70;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:17:53;3.88;;;3.03;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:20:22;4.15;;;3.42;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:22:50;6.57;;;3.40;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:25:18;4.20;;;3.65;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:27:47;4.13;;;3.35;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:30:15;5.65;;;3.70;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:32:46;5.22;;;3.70;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:35:15;4.53;;;3.42;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:37:44;4.80;;;3.17;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:40:13;9.63;;;3.53;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:42:42;5.13;;;3.50;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:45:11;4.00;;;3.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:47:44;3.08;;;2.78;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:50:12;4.07;;;3.22;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:52:58;4.00;;;3.38;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:55:27;4.75;;;3.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T07:57:56;5.30;;;3.13;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:00:24;3.58;;;2.88;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:02:55;4.60;;;3.05;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:05:28;5.53;;;3.65;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:07:58;6.47;;;3.38;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:10:30;3.10;;;2.40;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:13:07;3.60;;;3.05;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:15:37;3.47;;;3.00;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:18:05;6.43;;;3.22;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:20:35;4.90;;;3.10;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:23:09;3.72;;;2.75;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:25:38;4.65;;;3.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:28:07;6.95;;;3.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:30:36;2.75;;;2.33;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:33:05;3.35;;;2.67;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:35:35;4.88;;;2.72;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:38:05;4.72;;;2.85;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:40:36;3.50;;;3.03;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:43:12;4.18;;;3.05;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:45:42;6.97;;;3.00;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:48:16;3.90;;;2.88;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:50:53;5.93;;;3.00;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:53:21;4.55;;;2.70;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:55:50;2.65;;;2.42;;
22660;SDS011;11497;52.222;21.246;2023-05-07T08:58:19;2.85;;;2.38;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:00:48;3.17;;;2.38;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:03:17;6.68;;;2.88;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:05:48;5.55;;;2.50;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:08:19;4.57;;;2.83;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:10:55;5.43;;;2.65;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:13:23;3.42;;;2.63;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:15:52;3.13;;;2.70;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:18:23;6.07;;;2.70;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:20:52;2.67;;;2.40;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:23:21;4.25;;;3.00;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:25:49;4.20;;;2.72;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:28:24;3.58;;;2.78;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:30:52;7.70;;;3.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:33:22;3.72;;;2.75;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:35:55;4.18;;;2.60;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:38:23;3.88;;;2.80;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:41:07;2.95;;;2.65;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:43:56;5.38;;;2.72;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:46:32;2.63;;;2.40;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:49:08;3.95;;;2.60;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:51:50;3.72;;;2.63;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:56:53;3.08;;;2.42;;
22660;SDS011;11497;52.222;21.246;2023-05-07T09:59:24;6.63;;;2.40;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:01:57;4.25;;;2.40;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:04:32;2.97;;;2.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:07:00;4.60;;;2.60;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:09:30;6.93;;;2.40;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:11:58;5.68;;;2.55;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:14:28;4.07;;;2.90;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:16:57;3.05;;;2.60;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:19:27;6.45;;;2.67;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:21:59;4.45;;;2.60;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:24:35;4.82;;;2.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:27:12;4.53;;;2.53;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:32:49;3.70;;;2.55;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:35:29;3.33;;;2.60;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:38:03;3.05;;;2.00;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:40:34;9.45;;;2.70;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:43:05;4.15;;;2.78;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:51:37;4.68;;;3.22;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:54:19;4.03;;;2.90;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:56:56;3.42;;;2.50;;
22660;SDS011;11497;52.222;21.246;2023-05-07T10:59:43;2.30;;;1.90;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:02:21;5.53;;;2.63;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:11:01;3.40;;;2.13;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:13:48;2.38;;;2.17;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:16:49;2.70;;;2.47;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:22:40;4.63;;;2.78;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:25:29;3.13;;;2.10;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:28:12;4.83;;;2.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:33:17;2.22;;;1.85;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:35:46;2.85;;;2.25;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:38:16;4.38;;;2.45;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:40:50;3.85;;;2.40;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:43:19;6.10;;;2.55;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:45:47;2.40;;;2.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:48:17;6.18;;;2.40;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:50:51;6.15;;;2.63;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:53:20;2.80;;;2.50;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:55:57;5.07;;;2.67;;
22660;SDS011;11497;52.222;21.246;2023-05-07T11:58:25;4.10;;;2.85;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:00:53;2.90;;;2.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:03:21;3.58;;;2.72;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:05:49;3.80;;;2.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:08:17;3.33;;;1.90;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:10:47;3.35;;;2.65;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:13:20;4.82;;;2.90;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:15:52;3.33;;;2.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:18:21;2.95;;;2.33;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:20:50;4.90;;;3.17;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:23:18;4.32;;;2.80;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:25:47;3.83;;;2.40;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:28:15;5.45;;;2.28;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:30:47;5.25;;;2.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:33:23;3.92;;;1.80;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:35:53;1.83;;;1.73;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:38:22;2.95;;;2.03;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:40:53;2.60;;;2.22;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:43:25;3.17;;;2.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:45:55;3.20;;;2.60;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:48:26;2.90;;;2.10;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:50:55;3.00;;;2.13;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:53:25;3.78;;;2.53;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:55:55;3.28;;;2.33;;
22660;SDS011;11497;52.222;21.246;2023-05-07T12:58:28;4.55;;;2.40;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:00:58;2.00;;;1.80;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:03:31;2.63;;;2.33;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:06:03;2.92;;;2.38;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:08:34;7.00;;;2.67;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:11:07;2.30;;;2.10;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:13:37;3.42;;;2.53;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:16:08;3.22;;;2.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:18:38;2.33;;;2.13;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:21:07;3.00;;;2.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:23:36;4.38;;;2.88;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:26:05;2.20;;;2.00;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:28:54;2.15;;;1.98;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:31:23;2.40;;;2.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:33:51;5.22;;;2.00;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:36:19;2.22;;;1.90;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:38:47;3.80;;;2.13;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:41:15;2.67;;;2.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:43:43;2.63;;;2.00;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:46:11;3.08;;;2.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:48:38;2.72;;;2.10;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:51:06;3.25;;;2.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:53:34;3.30;;;2.03;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:56:02;5.00;;;2.28;;
22660;SDS011;11497;52.222;21.246;2023-05-07T13:58:31;3.38;;;2.13;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:00:59;3.53;;;1.92;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:03:27;4.32;;;2.33;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:05:55;4.22;;;2.40;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:08:24;5.10;;;2.33;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:10:53;3.08;;;1.90;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:13:20;5.32;;;2.45;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:15:49;3.17;;;2.25;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:18:16;4.90;;;2.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:20:44;4.03;;;1.98;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:23:14;2.83;;;2.10;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:25:44;8.10;;;2.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:28:14;2.72;;;2.15;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:30:42;2.83;;;1.95;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:33:09;2.78;;;2.10;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:35:37;3.30;;;2.40;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:38:05;2.78;;;2.13;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:40:34;2.08;;;1.85;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:43:01;3.60;;;2.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:45:29;2.97;;;1.75;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:47:57;2.60;;;2.10;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:50:25;6.53;;;2.30;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:52:53;2.78;;;2.03;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:55:21;4.20;;;2.38;;
22660;SDS011;11497;52.222;21.246;2023-05-07T14:57:49;4.10;;;2.38;;
22660;SDS011;11497;52.222;21.246;2023-05-07T15:00:18;4.03;;;2.85;;
22660;SDS011;11497;52.222;21.246;2023-05-07T15:02:46;3.70;;;2.38;;
22660;SDS011;11497;52.222;21.246;2023-05-07T15:05:14;3.53;;;2.08;;
22660;SDS011;11497;52.222;21.246;2023-05-07T15:07:42;5.90;;;2.20;;
22660;SDS011;11497;52.222;21.246;2023-05-07T15:10:12;4.95;;;2.42;;
22660;SDS011;11497;52.222;21.246;2023-05-07T15:12:40;3.15;;;1.92;;
22660;SDS011;11497;52.222;21.246;2023-05-07T15:15:08;3.17;;;2.13;;