sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69084;SHT31;56185;48.526;9.044;2023-03-13T00:00:52;8.26;74.92
69084;SHT31;56185;48.526;9.044;2023-03-13T00:03:17;8.42;74.57
69084;SHT31;56185;48.526;9.044;2023-03-13T00:05:43;8.47;74.33
69084;SHT31;56185;48.526;9.044;2023-03-13T00:08:08;8.43;74.53
69084;SHT31;56185;48.526;9.044;2023-03-13T00:10:36;8.36;74.58
69084;SHT31;56185;48.526;9.044;2023-03-13T00:13:01;8.54;74.11
69084;SHT31;56185;48.526;9.044;2023-03-13T00:15:27;8.39;74.64
69084;SHT31;56185;48.526;9.044;2023-03-13T00:17:52;8.40;74.66
69084;SHT31;56185;48.526;9.044;2023-03-13T00:20:17;8.33;74.36
69084;SHT31;56185;48.526;9.044;2023-03-13T00:22:42;8.42;74.48
69084;SHT31;56185;48.526;9.044;2023-03-13T00:25:08;8.40;74.79
69084;SHT31;56185;48.526;9.044;2023-03-13T00:27:37;8.28;75.35
69084;SHT31;56185;48.526;9.044;2023-03-13T00:30:03;8.39;74.84
69084;SHT31;56185;48.526;9.044;2023-03-13T00:32:28;8.46;74.68
69084;SHT31;56185;48.526;9.044;2023-03-13T00:34:53;8.67;73.98
69084;SHT31;56185;48.526;9.044;2023-03-13T00:37:19;8.56;74.20
69084;SHT31;56185;48.526;9.044;2023-03-13T00:39:44;8.32;75.23
69084;SHT31;56185;48.526;9.044;2023-03-13T00:42:09;8.34;74.92
69084;SHT31;56185;48.526;9.044;2023-03-13T00:44:34;8.39;75.34
69084;SHT31;56185;48.526;9.044;2023-03-13T00:47:00;8.36;75.19
69084;SHT31;56185;48.526;9.044;2023-03-13T00:49:25;8.40;74.90
69084;SHT31;56185;48.526;9.044;2023-03-13T00:51:50;8.37;75.37
69084;SHT31;56185;48.526;9.044;2023-03-13T00:54:16;8.42;75.38
69084;SHT31;56185;48.526;9.044;2023-03-13T00:56:41;8.32;75.66
69084;SHT31;56185;48.526;9.044;2023-03-13T00:59:06;8.44;75.35
69084;SHT31;56185;48.526;9.044;2023-03-13T01:01:34;8.42;75.22
69084;SHT31;56185;48.526;9.044;2023-03-13T01:04:02;8.47;75.32
69084;SHT31;56185;48.526;9.044;2023-03-13T01:06:29;8.42;75.70
69084;SHT31;56185;48.526;9.044;2023-03-13T01:08:55;8.42;75.53
69084;SHT31;56185;48.526;9.044;2023-03-13T01:11:23;8.36;75.93
69084;SHT31;56185;48.526;9.044;2023-03-13T01:13:52;8.43;75.38
69084;SHT31;56185;48.526;9.044;2023-03-13T01:16:19;8.56;75.19
69084;SHT31;56185;48.526;9.044;2023-03-13T01:18:50;8.44;75.40
69084;SHT31;56185;48.526;9.044;2023-03-13T01:21:16;8.47;75.60
69084;SHT31;56185;48.526;9.044;2023-03-13T01:23:42;8.50;75.43
69084;SHT31;56185;48.526;9.044;2023-03-13T01:26:07;8.52;75.24
69084;SHT31;56185;48.526;9.044;2023-03-13T01:28:33;8.46;75.35
69084;SHT31;56185;48.526;9.044;2023-03-13T01:30:59;8.53;75.30
69084;SHT31;56185;48.526;9.044;2023-03-13T01:33:25;8.50;75.41
69084;SHT31;56185;48.526;9.044;2023-03-13T01:35:50;8.52;75.27
69084;SHT31;56185;48.526;9.044;2023-03-13T01:38:16;8.53;75.48
69084;SHT31;56185;48.526;9.044;2023-03-13T01:40:46;8.56;75.47
69084;SHT31;56185;48.526;9.044;2023-03-13T01:43:18;8.49;75.57
69084;SHT31;56185;48.526;9.044;2023-03-13T01:48:51;8.57;75.35
69084;SHT31;56185;48.526;9.044;2023-03-13T01:51:24;8.61;75.19
69084;SHT31;56185;48.526;9.044;2023-03-13T01:54:05;8.65;75.09
69084;SHT31;56185;48.526;9.044;2023-03-13T01:57:03;8.68;74.90
69084;SHT31;56185;48.526;9.044;2023-03-13T01:59:33;8.74;74.90
69084;SHT31;56185;48.526;9.044;2023-03-13T02:02:02;8.74;74.91
69084;SHT31;56185;48.526;9.044;2023-03-13T02:04:36;8.73;74.90
69084;SHT31;56185;48.526;9.044;2023-03-13T02:07:07;8.73;74.89
69084;SHT31;56185;48.526;9.044;2023-03-13T02:09:34;8.75;74.93
69084;SHT31;56185;48.526;9.044;2023-03-13T02:12:31;8.80;74.77
69084;SHT31;56185;48.526;9.044;2023-03-13T02:14:58;8.82;74.81
69084;SHT31;56185;48.526;9.044;2023-03-13T02:17:25;8.85;74.84
69084;SHT31;56185;48.526;9.044;2023-03-13T02:19:51;8.87;74.80
69084;SHT31;56185;48.526;9.044;2023-03-13T02:27:34;8.88;74.38
69084;SHT31;56185;48.526;9.044;2023-03-13T02:30:00;8.92;74.68
69084;SHT31;56185;48.526;9.044;2023-03-13T02:32:26;8.81;74.65
69084;SHT31;56185;48.526;9.044;2023-03-13T02:34:56;8.68;74.67
69084;SHT31;56185;48.526;9.044;2023-03-13T02:37:24;8.71;74.87
69084;SHT31;56185;48.526;9.044;2023-03-13T02:39:51;8.81;74.82
69084;SHT31;56185;48.526;9.044;2023-03-13T02:42:18;8.89;74.29
69084;SHT31;56185;48.526;9.044;2023-03-13T02:44:46;8.78;74.38
69084;SHT31;56185;48.526;9.044;2023-03-13T02:47:16;8.84;74.41
69084;SHT31;56185;48.526;9.044;2023-03-13T02:49:41;8.80;74.51
69084;SHT31;56185;48.526;9.044;2023-03-13T02:52:14;8.84;74.56
69084;SHT31;56185;48.526;9.044;2023-03-13T02:54:41;8.92;74.71
69084;SHT31;56185;48.526;9.044;2023-03-13T02:57:08;9.02;74.53
69084;SHT31;56185;48.526;9.044;2023-03-13T02:59:33;9.04;74.64
69084;SHT31;56185;48.526;9.044;2023-03-13T03:01:59;9.12;74.44
69084;SHT31;56185;48.526;9.044;2023-03-13T03:04:25;9.16;74.43
69084;SHT31;56185;48.526;9.044;2023-03-13T03:06:51;9.29;74.24
69084;SHT31;56185;48.526;9.044;2023-03-13T03:09:16;9.40;74.24
69084;SHT31;56185;48.526;9.044;2023-03-13T03:11:42;9.46;74.29
69084;SHT31;56185;48.526;9.044;2023-03-13T03:14:08;9.54;74.11
69084;SHT31;56185;48.526;9.044;2023-03-13T03:16:33;9.52;74.35
69084;SHT31;56185;48.526;9.044;2023-03-13T03:18:59;9.60;74.50
69084;SHT31;56185;48.526;9.044;2023-03-13T03:21:24;9.59;74.45
69084;SHT31;56185;48.526;9.044;2023-03-13T03:23:50;9.67;74.45
69084;SHT31;56185;48.526;9.044;2023-03-13T03:26:15;9.70;74.58
69084;SHT31;56185;48.526;9.044;2023-03-13T03:28:41;9.74;73.98
69084;SHT31;56185;48.526;9.044;2023-03-13T03:31:08;9.80;74.33
69084;SHT31;56185;48.526;9.044;2023-03-13T03:33:33;9.87;74.18
69084;SHT31;56185;48.526;9.044;2023-03-13T03:36:02;9.98;73.94
69084;SHT31;56185;48.526;9.044;2023-03-13T03:38:28;9.95;74.08
69084;SHT31;56185;48.526;9.044;2023-03-13T03:40:53;10.02;74.09
69084;SHT31;56185;48.526;9.044;2023-03-13T03:43:18;10.10;73.92
69084;SHT31;56185;48.526;9.044;2023-03-13T03:45:44;10.15;73.61
69084;SHT31;56185;48.526;9.044;2023-03-13T03:48:09;10.12;73.87
69084;SHT31;56185;48.526;9.044;2023-03-13T03:50:34;10.14;73.88
69084;SHT31;56185;48.526;9.044;2023-03-13T03:52:59;10.24;73.67
69084;SHT31;56185;48.526;9.044;2023-03-13T03:55:25;10.25;73.71
69084;SHT31;56185;48.526;9.044;2023-03-13T03:57:50;10.25;73.67
69084;SHT31;56185;48.526;9.044;2023-03-13T04:00:16;10.08;74.41
69084;SHT31;56185;48.526;9.044;2023-03-13T04:02:41;10.22;73.90
69084;SHT31;56185;48.526;9.044;2023-03-13T04:05:06;10.21;74.10
69084;SHT31;56185;48.526;9.044;2023-03-13T04:07:32;10.18;74.14
69084;SHT31;56185;48.526;9.044;2023-03-13T04:09:57;10.15;74.27
69084;SHT31;56185;48.526;9.044;2023-03-13T04:12:22;10.27;74.14
69084;SHT31;56185;48.526;9.044;2023-03-13T04:14:48;10.28;73.86
69084;SHT31;56185;48.526;9.044;2023-03-13T04:17:13;10.27;74.12
69084;SHT31;56185;48.526;9.044;2023-03-13T04:19:39;10.25;74.09
69084;SHT31;56185;48.526;9.044;2023-03-13T04:22:04;10.28;74.42
69084;SHT31;56185;48.526;9.044;2023-03-13T04:24:29;10.30;74.60
69084;SHT31;56185;48.526;9.044;2023-03-13T04:26:55;10.25;74.86
69084;SHT31;56185;48.526;9.044;2023-03-13T04:29:20;10.44;74.39
69084;SHT31;56185;48.526;9.044;2023-03-13T04:31:45;10.44;74.55
69084;SHT31;56185;48.526;9.044;2023-03-13T04:34:10;10.38;75.27
69084;SHT31;56185;48.526;9.044;2023-03-13T04:36:36;10.44;75.25
69084;SHT31;56185;48.526;9.044;2023-03-13T04:39:01;10.48;75.35
69084;SHT31;56185;48.526;9.044;2023-03-13T04:41:26;10.49;75.85
69084;SHT31;56185;48.526;9.044;2023-03-13T04:43:51;10.56;75.88
69084;SHT31;56185;48.526;9.044;2023-03-13T04:46:17;10.62;75.76
69084;SHT31;56185;48.526;9.044;2023-03-13T04:48:42;10.66;75.93
69084;SHT31;56185;48.526;9.044;2023-03-13T04:51:08;10.72;75.83
69084;SHT31;56185;48.526;9.044;2023-03-13T04:53:33;10.73;76.02
69084;SHT31;56185;48.526;9.044;2023-03-13T04:55:58;10.75;75.87
69084;SHT31;56185;48.526;9.044;2023-03-13T04:58:23;10.82;75.73
69084;SHT31;56185;48.526;9.044;2023-03-13T05:00:49;10.72;76.04
69084;SHT31;56185;48.526;9.044;2023-03-13T05:03:14;10.73;76.23
69084;SHT31;56185;48.526;9.044;2023-03-13T05:05:39;10.69;76.28
69084;SHT31;56185;48.526;9.044;2023-03-13T05:08:04;10.73;75.72
69084;SHT31;56185;48.526;9.044;2023-03-13T05:10:30;10.76;75.48
69084;SHT31;56185;48.526;9.044;2023-03-13T05:12:55;10.79;75.03
69084;SHT31;56185;48.526;9.044;2023-03-13T05:15:20;10.73;74.65
69084;SHT31;56185;48.526;9.044;2023-03-13T05:17:45;10.79;74.57
69084;SHT31;56185;48.526;9.044;2023-03-13T05:20:11;10.70;74.49
69084;SHT31;56185;48.526;9.044;2023-03-13T05:22:37;10.77;74.12
69084;SHT31;56185;48.526;9.044;2023-03-13T05:25:03;10.82;74.09
69084;SHT31;56185;48.526;9.044;2023-03-13T05:27:28;10.77;74.36
69084;SHT31;56185;48.526;9.044;2023-03-13T05:29:53;10.79;74.24
69084;SHT31;56185;48.526;9.044;2023-03-13T05:32:19;10.80;74.03
69084;SHT31;56185;48.526;9.044;2023-03-13T05:34:44;10.75;73.89
69084;SHT31;56185;48.526;9.044;2023-03-13T05:37:09;10.84;73.68
69084;SHT31;56185;48.526;9.044;2023-03-13T05:39:34;10.89;73.46
69084;SHT31;56185;48.526;9.044;2023-03-13T05:42:00;10.80;73.68
69084;SHT31;56185;48.526;9.044;2023-03-13T05:44:25;10.89;73.49
69084;SHT31;56185;48.526;9.044;2023-03-13T05:46:50;10.89;73.41
69084;SHT31;56185;48.526;9.044;2023-03-13T05:49:18;11.01;73.08
69084;SHT31;56185;48.526;9.044;2023-03-13T05:51:44;11.03;73.22
69084;SHT31;56185;48.526;9.044;2023-03-13T05:54:12;10.99;73.31
69084;SHT31;56185;48.526;9.044;2023-03-13T05:56:37;11.07;73.20
69084;SHT31;56185;48.526;9.044;2023-03-13T05:59:02;11.07;73.46
69084;SHT31;56185;48.526;9.044;2023-03-13T06:01:27;11.01;74.02
69084;SHT31;56185;48.526;9.044;2023-03-13T06:03:53;11.04;74.73
69084;SHT31;56185;48.526;9.044;2023-03-13T06:06:18;11.09;74.65
69084;SHT31;56185;48.526;9.044;2023-03-13T06:08:44;11.00;74.99
69084;SHT31;56185;48.526;9.044;2023-03-13T06:11:09;11.07;74.71
69084;SHT31;56185;48.526;9.044;2023-03-13T06:13:34;11.11;74.91
69084;SHT31;56185;48.526;9.044;2023-03-13T06:15:59;11.14;74.78
69084;SHT31;56185;48.526;9.044;2023-03-13T06:18:25;11.09;74.85
69084;SHT31;56185;48.526;9.044;2023-03-13T06:20:59;11.17;74.82
69084;SHT31;56185;48.526;9.044;2023-03-13T06:23:25;11.23;74.74
69084;SHT31;56185;48.526;9.044;2023-03-13T06:25:50;11.23;75.01
69084;SHT31;56185;48.526;9.044;2023-03-13T06:28:15;11.23;74.99
69084;SHT31;56185;48.526;9.044;2023-03-13T06:30:41;11.14;75.45
69084;SHT31;56185;48.526;9.044;2023-03-13T06:33:07;11.14;75.69
69084;SHT31;56185;48.526;9.044;2023-03-13T06:35:32;11.24;75.53
69084;SHT31;56185;48.526;9.044;2023-03-13T06:37:57;11.27;75.41
69084;SHT31;56185;48.526;9.044;2023-03-13T06:40:22;11.34;75.47
69084;SHT31;56185;48.526;9.044;2023-03-13T06:42:48;11.37;75.39
69084;SHT31;56185;48.526;9.044;2023-03-13T06:45:13;11.42;75.32
69084;SHT31;56185;48.526;9.044;2023-03-13T06:47:38;11.48;75.48
69084;SHT31;56185;48.526;9.044;2023-03-13T06:50:04;11.48;75.67
69084;SHT31;56185;48.526;9.044;2023-03-13T06:52:29;11.48;76.14
69084;SHT31;56185;48.526;9.044;2023-03-13T06:54:54;11.54;75.97
69084;SHT31;56185;48.526;9.044;2023-03-13T06:57:20;11.59;76.37
69084;SHT31;56185;48.526;9.044;2023-03-13T06:59:45;11.50;76.76
69084;SHT31;56185;48.526;9.044;2023-03-13T07:02:10;11.47;77.09
69084;SHT31;56185;48.526;9.044;2023-03-13T07:04:36;11.57;77.12
69084;SHT31;56185;48.526;9.044;2023-03-13T07:07:01;11.57;77.38
69084;SHT31;56185;48.526;9.044;2023-03-13T07:09:30;11.67;77.05
69084;SHT31;56185;48.526;9.044;2023-03-13T07:11:56;11.69;77.35
69084;SHT31;56185;48.526;9.044;2023-03-13T07:14:21;11.77;76.90
69084;SHT31;56185;48.526;9.044;2023-03-13T07:16:46;11.78;76.94
69084;SHT31;56185;48.526;9.044;2023-03-13T07:19:12;11.72;77.19
69084;SHT31;56185;48.526;9.044;2023-03-13T07:21:37;11.79;77.03
69084;SHT31;56185;48.526;9.044;2023-03-13T07:24:02;11.86;77.11
69084;SHT31;56185;48.526;9.044;2023-03-13T07:26:28;11.90;76.89
69084;SHT31;56185;48.526;9.044;2023-03-13T07:28:54;11.92;76.98
69084;SHT31;56185;48.526;9.044;2023-03-13T07:31:20;12.00;76.80
69084;SHT31;56185;48.526;9.044;2023-03-13T07:33:46;12.06;76.53
69084;SHT31;56185;48.526;9.044;2023-03-13T07:36:13;12.08;76.91
69084;SHT31;56185;48.526;9.044;2023-03-13T07:38:39;12.06;76.55
69084;SHT31;56185;48.526;9.044;2023-03-13T07:41:05;12.15;76.93
69084;SHT31;56185;48.526;9.044;2023-03-13T07:43:30;12.30;77.10
69084;SHT31;56185;48.526;9.044;2023-03-13T07:45:58;12.30;76.83
69084;SHT31;56185;48.526;9.044;2023-03-13T07:48:27;12.33;76.57
69084;SHT31;56185;48.526;9.044;2023-03-13T07:50:54;12.46;76.07
69084;SHT31;56185;48.526;9.044;2023-03-13T07:53:19;12.51;76.47
69084;SHT31;56185;48.526;9.044;2023-03-13T07:55:51;12.50;76.25
69084;SHT31;56185;48.526;9.044;2023-03-13T07:58:16;12.48;76.18
69084;SHT31;56185;48.526;9.044;2023-03-13T08:00:41;12.53;76.02
69084;SHT31;56185;48.526;9.044;2023-03-13T08:03:07;12.51;76.17
69084;SHT31;56185;48.526;9.044;2023-03-13T08:05:32;12.58;76.12
69084;SHT31;56185;48.526;9.044;2023-03-13T08:07:57;12.61;75.76
69084;SHT31;56185;48.526;9.044;2023-03-13T08:10:22;12.60;75.88
69084;SHT31;56185;48.526;9.044;2023-03-13T08:12:48;12.64;75.86
69084;SHT31;56185;48.526;9.044;2023-03-13T08:15:13;12.64;76.01
69084;SHT31;56185;48.526;9.044;2023-03-13T08:17:38;12.67;76.14
69084;SHT31;56185;48.526;9.044;2023-03-13T08:20:04;12.84;75.75
69084;SHT31;56185;48.526;9.044;2023-03-13T08:22:29;12.91;75.25
69084;SHT31;56185;48.526;9.044;2023-03-13T08:24:54;12.94;74.65
69084;SHT31;56185;48.526;9.044;2023-03-13T08:27:19;12.89;74.91
69084;SHT31;56185;48.526;9.044;2023-03-13T08:29:45;12.98;74.71
69084;SHT31;56185;48.526;9.044;2023-03-13T08:32:10;12.99;74.74
69084;SHT31;56185;48.526;9.044;2023-03-13T08:34:37;13.04;74.83
69084;SHT31;56185;48.526;9.044;2023-03-13T08:37:02;13.12;74.49
69084;SHT31;56185;48.526;9.044;2023-03-13T08:39:27;13.12;74.37
69084;SHT31;56185;48.526;9.044;2023-03-13T08:41:53;13.14;74.31
69084;SHT31;56185;48.526;9.044;2023-03-13T08:44:18;13.16;74.28
69084;SHT31;56185;48.526;9.044;2023-03-13T08:46:44;13.19;74.13
69084;SHT31;56185;48.526;9.044;2023-03-13T08:49:09;13.25;74.17
69084;SHT31;56185;48.526;9.044;2023-03-13T08:51:36;13.23;74.38
69084;SHT31;56185;48.526;9.044;2023-03-13T08:54:02;13.29;73.43
69084;SHT31;56185;48.526;9.044;2023-03-13T08:56:30;13.30;74.24
69084;SHT31;56185;48.526;9.044;2023-03-13T08:58:58;13.34;73.60
69084;SHT31;56185;48.526;9.044;2023-03-13T09:01:26;13.45;73.94
69084;SHT31;56185;48.526;9.044;2023-03-13T09:03:52;13.46;73.56
69084;SHT31;56185;48.526;9.044;2023-03-13T09:06:18;13.56;73.48
69084;SHT31;56185;48.526;9.044;2023-03-13T09:08:43;13.66;73.24
69084;SHT31;56185;48.526;9.044;2023-03-13T09:11:14;13.66;72.86
69084;SHT31;56185;48.526;9.044;2023-03-13T09:13:42;13.73;72.63
69084;SHT31;56185;48.526;9.044;2023-03-13T09:16:13;13.78;72.43
69084;SHT31;56185;48.526;9.044;2023-03-13T09:18:38;13.87;72.77
69084;SHT31;56185;48.526;9.044;2023-03-13T09:21:10;13.97;72.70
69084;SHT31;56185;48.526;9.044;2023-03-13T09:23:35;14.08;72.31
69084;SHT31;56185;48.526;9.044;2023-03-13T09:26:01;14.29;71.93
69084;SHT31;56185;48.526;9.044;2023-03-13T09:28:29;14.54;71.45
69084;SHT31;56185;48.526;9.044;2023-03-13T09:30:54;14.86;71.25
69084;SHT31;56185;48.526;9.044;2023-03-13T09:33:21;15.10;70.02
69084;SHT31;56185;48.526;9.044;2023-03-13T09:35:47;15.28;68.65
69084;SHT31;56185;48.526;9.044;2023-03-13T09:38:12;15.44;68.58
69084;SHT31;56185;48.526;9.044;2023-03-13T09:40:44;15.54;67.08
69084;SHT31;56185;48.526;9.044;2023-03-13T09:43:24;15.47;67.70
69084;SHT31;56185;48.526;9.044;2023-03-13T09:45:57;15.41;67.56
69084;SHT31;56185;48.526;9.044;2023-03-13T09:48:29;15.33;66.65
69084;SHT31;56185;48.526;9.044;2023-03-13T09:51:02;15.31;66.56
69084;SHT31;56185;48.526;9.044;2023-03-13T09:55:57;15.14;66.18
69084;SHT31;56185;48.526;9.044;2023-03-13T09:58:24;15.10;66.02
69084;SHT31;56185;48.526;9.044;2023-03-13T10:01:04;15.20;66.28
69084;SHT31;56185;48.526;9.044;2023-03-13T10:03:41;15.28;66.15
69084;SHT31;56185;48.526;9.044;2023-03-13T10:06:17;15.54;64.86
69084;SHT31;56185;48.526;9.044;2023-03-13T10:08:44;15.82;64.35
69084;SHT31;56185;48.526;9.044;2023-03-13T10:12:12;15.96;63.50
69084;SHT31;56185;48.526;9.044;2023-03-13T10:14:24;16.06;63.15
69084;SHT31;56185;48.526;9.044;2023-03-13T10:19:31;16.33;62.33
69084;SHT31;56185;48.526;9.044;2023-03-13T10:21:58;16.50;60.68
69084;SHT31;56185;48.526;9.044;2023-03-13T10:26:50;16.91;59.19
69084;SHT31;56185;48.526;9.044;2023-03-13T10:29:19;17.01;59.91
69084;SHT31;56185;48.526;9.044;2023-03-13T10:31:56;17.21;59.19
69084;SHT31;56185;48.526;9.044;2023-03-13T10:34:25;17.26;58.10
69084;SHT31;56185;48.526;9.044;2023-03-13T10:36:56;17.38;58.68
69084;SHT31;56185;48.526;9.044;2023-03-13T10:39:24;17.47;58.10
69084;SHT31;56185;48.526;9.044;2023-03-13T10:41:54;17.47;57.46
69084;SHT31;56185;48.526;9.044;2023-03-13T10:44:22;17.33;58.14
69084;SHT31;56185;48.526;9.044;2023-03-13T10:46:49;17.15;58.37
69084;SHT31;56185;48.526;9.044;2023-03-13T10:49:19;17.05;59.15
69084;SHT31;56185;48.526;9.044;2023-03-13T10:52:00;16.88;59.78
69084;SHT31;56185;48.526;9.044;2023-03-13T10:54:27;16.81;60.18
69084;SHT31;56185;48.526;9.044;2023-03-13T10:59:38;16.61;60.33
69084;SHT31;56185;48.526;9.044;2023-03-13T11:02:20;16.71;59.77
69084;SHT31;56185;48.526;9.044;2023-03-13T11:04:45;16.84;60.43
69084;SHT31;56185;48.526;9.044;2023-03-13T11:07:16;16.67;61.12
69084;SHT31;56185;48.526;9.044;2023-03-13T11:09:56;16.78;60.79
69084;SHT31;56185;48.526;9.044;2023-03-13T11:12:21;16.85;60.67
69084;SHT31;56185;48.526;9.044;2023-03-13T11:14:47;17.00;60.08
69084;SHT31;56185;48.526;9.044;2023-03-13T11:17:39;17.11;59.79
69084;SHT31;56185;48.526;9.044;2023-03-13T11:20:34;17.22;59.74
69084;SHT31;56185;48.526;9.044;2023-03-13T11:25:57;17.25;59.51
69084;SHT31;56185;48.526;9.044;2023-03-13T11:29:09;17.40;59.47
69084;SHT31;56185;48.526;9.044;2023-03-13T11:31:45;17.65;59.11
69084;SHT31;56185;48.526;9.044;2023-03-13T11:34:32;18.11;58.67
69084;SHT31;56185;48.526;9.044;2023-03-13T11:37:00;18.21;56.13
69084;SHT31;56185;48.526;9.044;2023-03-13T11:45:02;19.23;53.28
69084;SHT31;56185;48.526;9.044;2023-03-13T11:56:14;19.68;52.15
69084;SHT31;56185;48.526;9.044;2023-03-13T11:58:44;19.85;51.30
69084;SHT31;56185;48.526;9.044;2023-03-13T12:01:40;19.82;50.56
69084;SHT31;56185;48.526;9.044;2023-03-13T12:04:19;20.00;50.89
69084;SHT31;56185;48.526;9.044;2023-03-13T12:07:04;20.06;49.22
69084;SHT31;56185;48.526;9.044;2023-03-13T12:09:36;19.82;49.53
69084;SHT31;56185;48.526;9.044;2023-03-13T12:12:23;19.89;49.91
69084;SHT31;56185;48.526;9.044;2023-03-13T12:17:36;19.96;49.58
69084;SHT31;56185;48.526;9.044;2023-03-13T12:25:38;20.27;48.13
69084;SHT31;56185;48.526;9.044;2023-03-13T12:28:30;20.39;48.37
69084;SHT31;56185;48.526;9.044;2023-03-13T12:31:46;20.53;48.38
69084;SHT31;56185;48.526;9.044;2023-03-13T12:34:15;20.50;47.94
69084;SHT31;56185;48.526;9.044;2023-03-13T12:44:38;20.63;46.24
69084;SHT31;56185;48.526;9.044;2023-03-13T12:47:09;20.50;45.49
69084;SHT31;56185;48.526;9.044;2023-03-13T12:50:13;20.37;46.08
69084;SHT31;56185;48.526;9.044;2023-03-13T13:00:24;20.67;45.17
69084;SHT31;56185;48.526;9.044;2023-03-13T13:05:38;20.64;44.85
69084;SHT31;56185;48.526;9.044;2023-03-13T13:08:03;20.70;44.88
69084;SHT31;56185;48.526;9.044;2023-03-13T13:10:29;20.71;44.29
69084;SHT31;56185;48.526;9.044;2023-03-13T13:15:45;20.91;43.97
69084;SHT31;56185;48.526;9.044;2023-03-13T13:18:27;21.08;45.98
69084;SHT31;56185;48.526;9.044;2023-03-13T13:23:29;20.81;45.96
69084;SHT31;56185;48.526;9.044;2023-03-13T13:28:49;20.81;46.14
69084;SHT31;56185;48.526;9.044;2023-03-13T13:36:57;20.56;45.89
69084;SHT31;56185;48.526;9.044;2023-03-13T13:39:42;20.46;46.48
69084;SHT31;56185;48.526;9.044;2023-03-13T13:45:00;20.37;46.83
69084;SHT31;56185;48.526;9.044;2023-03-13T13:47:28;20.46;46.36
69084;SHT31;56185;48.526;9.044;2023-03-13T13:49:56;20.53;47.65
69084;SHT31;56185;48.526;9.044;2023-03-13T13:52:33;20.70;46.37
69084;SHT31;56185;48.526;9.044;2023-03-13T13:54:58;20.83;46.45
69084;SHT31;56185;48.526;9.044;2023-03-13T13:57:26;20.96;45.87
69084;SHT31;56185;48.526;9.044;2023-03-13T14:00:17;20.84;45.92
69084;SHT31;56185;48.526;9.044;2023-03-13T14:02:49;21.09;45.84
69084;SHT31;56185;48.526;9.044;2023-03-13T14:05:17;21.19;46.75
69084;SHT31;56185;48.526;9.044;2023-03-13T14:07:49;21.19;45.95
69084;SHT31;56185;48.526;9.044;2023-03-13T14:10:38;21.04;45.30
69084;SHT31;56185;48.526;9.044;2023-03-13T14:13:16;21.04;44.61
69084;SHT31;56185;48.526;9.044;2023-03-13T14:15:46;20.92;45.53
69084;SHT31;56185;48.526;9.044;2023-03-13T14:18:20;20.90;44.91
69084;SHT31;56185;48.526;9.044;2023-03-13T14:21:02;20.77;45.64
69084;SHT31;56185;48.526;9.044;2023-03-13T14:23:43;20.74;45.32
69084;SHT31;56185;48.526;9.044;2023-03-13T14:28:43;20.77;46.37
69084;SHT31;56185;48.526;9.044;2023-03-13T14:31:09;20.81;46.56
69084;SHT31;56185;48.526;9.044;2023-03-13T14:33:34;20.83;46.86
69084;SHT31;56185;48.526;9.044;2023-03-13T14:36:00;20.98;45.85
69084;SHT31;56185;48.526;9.044;2023-03-13T14:38:27;21.14;45.47
69084;SHT31;56185;48.526;9.044;2023-03-13T14:41:41;21.38;45.08
69084;SHT31;56185;48.526;9.044;2023-03-13T14:44:16;21.47;45.75
69084;SHT31;56185;48.526;9.044;2023-03-13T14:46:45;21.76;43.82
69084;SHT31;56185;48.526;9.044;2023-03-13T14:49:20;21.80;44.00
69084;SHT31;56185;48.526;9.044;2023-03-13T14:51:49;21.64;44.60
69084;SHT31;56185;48.526;9.044;2023-03-13T14:54:35;21.56;44.90
69084;SHT31;56185;48.526;9.044;2023-03-13T14:57:04;21.21;45.42
69084;SHT31;56185;48.526;9.044;2023-03-13T14:59:29;21.14;45.38
69084;SHT31;56185;48.526;9.044;2023-03-13T15:05:00;21.06;45.34
69084;SHT31;56185;48.526;9.044;2023-03-13T15:07:55;21.06;45.50
69084;SHT31;56185;48.526;9.044;2023-03-13T15:10:22;20.95;45.85
69084;SHT31;56185;48.526;9.044;2023-03-13T15:12:48;20.95;46.92
69084;SHT31;56185;48.526;9.044;2023-03-13T15:15:14;20.92;46.40
69084;SHT31;56185;48.526;9.044;2023-03-13T15:17:39;20.85;45.72
69084;SHT31;56185;48.526;9.044;2023-03-13T15:20:05;20.80;46.00
69084;SHT31;56185;48.526;9.044;2023-03-13T15:22:36;20.87;46.26
69084;SHT31;56185;48.526;9.044;2023-03-13T15:25:02;20.85;46.55
69084;SHT31;56185;48.526;9.044;2023-03-13T15:27:28;20.75;46.63
69084;SHT31;56185;48.526;9.044;2023-03-13T15:29:53;20.63;46.89
69084;SHT31;56185;48.526;9.044;2023-03-13T15:34:47;20.53;47.23
69084;SHT31;56185;48.526;9.044;2023-03-13T15:37:12;20.60;47.66
69084;SHT31;56185;48.526;9.044;2023-03-13T15:39:37;20.60;46.93
69084;SHT31;56185;48.526;9.044;2023-03-13T15:42:03;20.54;47.36
69084;SHT31;56185;48.526;9.044;2023-03-13T15:44:28;20.78;47.63
69084;SHT31;56185;48.526;9.044;2023-03-13T15:46:53;20.95;46.93
69084;SHT31;56185;48.526;9.044;2023-03-13T15:49:18;20.81;46.64
69084;SHT31;56185;48.526;9.044;2023-03-13T15:51:44;20.90;46.73
69084;SHT31;56185;48.526;9.044;2023-03-13T15:54:09;20.74;46.42
69084;SHT31;56185;48.526;9.044;2023-03-13T15:56:36;20.66;47.22
69084;SHT31;56185;48.526;9.044;2023-03-13T15:59:09;20.53;48.10
69084;SHT31;56185;48.526;9.044;2023-03-13T16:01:34;20.34;47.22
69084;SHT31;56185;48.526;9.044;2023-03-13T16:03:59;20.61;47.27
69084;SHT31;56185;48.526;9.044;2023-03-13T16:06:26;20.53;47.00
69084;SHT31;56185;48.526;9.044;2023-03-13T16:08:51;20.64;47.64
69084;SHT31;56185;48.526;9.044;2023-03-13T16:11:16;20.60;47.05
69084;SHT31;56185;48.526;9.044;2023-03-13T16:13:41;20.61;47.06
69084;SHT31;56185;48.526;9.044;2023-03-13T16:16:20;20.68;47.08
69084;SHT31;56185;48.526;9.044;2023-03-13T16:18:52;20.68;46.76
69084;SHT31;56185;48.526;9.044;2023-03-13T16:21:20;20.74;47.35
69084;SHT31;56185;48.526;9.044;2023-03-13T16:23:46;20.67;47.09
69084;SHT31;56185;48.526;9.044;2023-03-13T16:26:15;20.47;47.14
69084;SHT31;56185;48.526;9.044;2023-03-13T16:28:41;20.27;47.46
69084;SHT31;56185;48.526;9.044;2023-03-13T16:31:18;20.19;47.99
69084;SHT31;56185;48.526;9.044;2023-03-13T16:33:44;20.00;48.31
69084;SHT31;56185;48.526;9.044;2023-03-13T16:36:13;19.98;48.40
69084;SHT31;56185;48.526;9.044;2023-03-13T16:38:39;19.89;48.57
69084;SHT31;56185;48.526;9.044;2023-03-13T16:41:04;19.83;48.65
69084;SHT31;56185;48.526;9.044;2023-03-13T16:43:30;19.79;48.88
69084;SHT31;56185;48.526;9.044;2023-03-13T16:45:55;19.78;49.59
69084;SHT31;56185;48.526;9.044;2023-03-13T16:48:21;19.58;49.96
69084;SHT31;56185;48.526;9.044;2023-03-13T16:50:47;19.61;49.51
69084;SHT31;56185;48.526;9.044;2023-03-13T16:53:12;19.50;49.89
69084;SHT31;56185;48.526;9.044;2023-03-13T16:55:37;19.55;50.11
69084;SHT31;56185;48.526;9.044;2023-03-13T16:58:03;19.51;50.05
69084;SHT31;56185;48.526;9.044;2023-03-13T17:00:29;19.51;50.44
69084;SHT31;56185;48.526;9.044;2023-03-13T17:02:55;19.30;50.89
69084;SHT31;56185;48.526;9.044;2023-03-13T17:05:20;19.31;50.79
69084;SHT31;56185;48.526;9.044;2023-03-13T17:07:47;19.20;51.16
69084;SHT31;56185;48.526;9.044;2023-03-13T17:10:22;19.10;51.43